createdAt,value
2023-04-26T00:00:57.672Z,504.00
2023-04-26T00:01:57.662Z,504.00
2023-04-26T00:02:57.799Z,505.00
2023-04-26T00:03:57.944Z,505.00
2023-04-26T00:04:57.842Z,503.00
2023-04-26T00:05:57.764Z,504.00
2023-04-26T00:06:57.635Z,506.00
2023-04-26T00:07:57.631Z,502.00
2023-04-26T00:08:57.638Z,504.00
2023-04-26T00:09:57.630Z,506.00
2023-04-26T00:10:57.629Z,507.00
2023-04-26T00:11:57.618Z,506.00
2023-04-26T00:12:57.611Z,505.00
2023-04-26T00:13:57.588Z,503.00
2023-04-26T00:14:57.598Z,504.00
2023-04-26T00:15:57.692Z,503.00
2023-04-26T00:16:57.592Z,504.00
2023-04-26T00:17:57.626Z,506.00
2023-04-26T00:18:57.597Z,506.00
2023-04-26T00:19:57.591Z,506.00
2023-04-26T00:20:57.587Z,505.00
2023-04-26T00:21:57.596Z,504.00
2023-04-26T00:22:57.682Z,503.00
2023-04-26T00:23:57.601Z,507.00
2023-04-26T00:24:57.597Z,510.00
2023-04-26T00:25:57.603Z,509.00
2023-04-26T00:26:57.617Z,510.00
2023-04-26T00:27:57.650Z,508.00
2023-04-26T00:28:57.623Z,507.00
2023-04-26T00:29:57.611Z,507.00
2023-04-26T00:30:57.624Z,508.00
2023-04-26T00:31:57.659Z,509.00
2023-04-26T00:32:57.682Z,510.00
2023-04-26T00:33:57.639Z,512.00
2023-04-26T00:34:57.685Z,514.00
2023-04-26T00:35:57.668Z,514.00
2023-04-26T00:36:57.692Z,513.00
2023-04-26T00:37:57.711Z,515.00
2023-04-26T00:38:57.738Z,513.00
2023-04-26T00:39:57.733Z,512.00
2023-04-26T00:40:57.745Z,514.00
2023-04-26T00:41:57.740Z,516.00
2023-04-26T00:42:57.723Z,516.00
2023-04-26T00:43:57.788Z,514.00
2023-04-26T00:44:57.887Z,512.00
2023-04-26T00:45:57.800Z,509.00
2023-04-26T00:46:57.796Z,508.00
2023-04-26T00:47:57.843Z,509.00
2023-04-26T00:48:57.801Z,508.00
2023-04-26T00:49:57.848Z,508.00
2023-04-26T00:50:57.831Z,509.00
2023-04-26T00:51:57.880Z,509.00
2023-04-26T00:52:57.926Z,508.00
2023-04-26T00:53:57.891Z,508.00
2023-04-26T00:54:58.878Z,505.00
2023-04-26T00:55:57.962Z,505.00
2023-04-26T00:56:57.924Z,506.00
2023-04-26T00:57:57.936Z,507.00
2023-04-26T00:58:57.940Z,509.00
2023-04-26T00:59:57.955Z,511.00
2023-04-26T01:00:58.015Z,512.00
2023-04-26T01:01:58.006Z,513.00
2023-04-26T01:02:58.090Z,511.00
2023-04-26T01:03:58.229Z,509.00
2023-04-26T01:04:58.007Z,507.00
2023-04-26T01:05:58.111Z,509.00
2023-04-26T01:06:58.067Z,512.00
2023-04-26T01:07:58.087Z,512.00
2023-04-26T01:08:58.108Z,512.00
2023-04-26T01:09:58.107Z,514.00
2023-04-26T01:10:58.120Z,513.00
2023-04-26T01:11:58.156Z,514.00
2023-04-26T01:12:58.137Z,513.00
2023-04-26T01:13:58.188Z,515.00
2023-04-26T01:14:58.214Z,513.00
2023-04-26T01:15:58.227Z,514.00
2023-04-26T01:16:58.257Z,513.00
2023-04-26T01:17:58.321Z,512.00
2023-04-26T01:18:58.278Z,512.00
2023-04-26T01:19:58.325Z,515.00
2023-04-26T01:20:58.440Z,515.00
2023-04-26T01:21:58.322Z,515.00
2023-04-26T01:22:58.358Z,518.00
2023-04-26T01:23:58.396Z,517.00
2023-04-26T01:24:58.448Z,514.00
2023-04-26T01:25:58.416Z,518.00
2023-04-26T01:26:58.466Z,518.00
2023-04-26T01:27:58.496Z,517.00
2023-04-26T01:28:58.486Z,515.00
2023-04-26T01:29:58.491Z,518.00
2023-04-26T01:30:58.538Z,517.00
2023-04-26T01:31:58.522Z,517.00
2023-04-26T01:32:58.576Z,518.00
2023-04-26T01:33:58.546Z,519.00
2023-04-26T01:34:58.583Z,521.00
2023-04-26T01:35:58.574Z,521.00
2023-04-26T01:36:58.605Z,517.00
2023-04-26T01:37:58.649Z,517.00
2023-04-26T01:38:58.646Z,517.00
2023-04-26T01:39:58.682Z,516.00
2023-04-26T01:40:58.707Z,518.00
2023-04-26T01:41:58.741Z,519.00
2023-04-26T01:42:58.721Z,517.00
2023-04-26T01:43:58.748Z,520.00
2023-04-26T01:44:58.762Z,520.00
2023-04-26T01:45:58.979Z,518.00
2023-04-26T01:46:58.810Z,517.00
2023-04-26T01:47:58.850Z,517.00
2023-04-26T01:48:58.810Z,517.00
2023-04-26T01:49:58.869Z,516.00
2023-04-26T01:50:58.869Z,515.00
2023-04-26T01:51:58.935Z,515.00
2023-04-26T01:52:58.915Z,516.00
2023-04-26T01:53:58.947Z,516.00
2023-04-26T01:54:58.955Z,519.00
2023-04-26T01:55:58.966Z,519.00
2023-04-26T01:56:58.973Z,521.00
2023-04-26T01:57:58.988Z,518.00
2023-04-26T01:58:59.004Z,518.00
2023-04-26T01:59:59.011Z,516.00
2023-04-26T02:00:59.009Z,515.00
2023-04-26T02:01:59.136Z,515.00
2023-04-26T02:02:59.154Z,512.00
2023-04-26T02:03:59.082Z,511.00
2023-04-26T02:04:59.133Z,512.00
2023-04-26T02:05:59.130Z,509.00
2023-04-26T02:06:59.135Z,506.00
2023-04-26T02:07:59.143Z,506.00
2023-04-26T02:08:59.227Z,507.00
2023-04-26T02:09:59.202Z,507.00
2023-04-26T02:10:59.239Z,510.00
2023-04-26T02:11:59.209Z,510.00
2023-04-26T02:12:59.196Z,509.00
2023-04-26T02:13:59.238Z,509.00
2023-04-26T02:14:59.253Z,511.00
2023-04-26T02:15:59.432Z,510.00
2023-04-26T02:16:59.283Z,511.00
2023-04-26T02:17:59.320Z,512.00
2023-04-26T02:18:59.332Z,511.00
2023-04-26T02:19:59.317Z,512.00
2023-04-26T02:20:59.348Z,513.00
2023-04-26T02:21:59.353Z,513.00
2023-04-26T02:22:59.353Z,515.00
2023-04-26T02:23:59.372Z,515.00
2023-04-26T02:24:59.561Z,515.00
2023-04-26T02:25:59.403Z,514.00
2023-04-26T02:26:59.402Z,512.00
2023-04-26T02:27:59.447Z,513.00
2023-04-26T02:28:59.433Z,512.00
2023-04-26T02:29:59.495Z,512.00
2023-04-26T02:30:59.520Z,513.00
2023-04-26T02:31:59.522Z,515.00
2023-04-26T02:32:59.558Z,516.00
2023-04-26T02:33:59.542Z,516.00
2023-04-26T02:34:59.591Z,514.00
2023-04-26T02:35:59.582Z,515.00
2023-04-26T02:36:59.586Z,516.00
2023-04-26T02:37:59.588Z,516.00
2023-04-26T02:38:59.637Z,516.00
2023-04-26T02:39:59.642Z,514.00
2023-04-26T02:40:59.678Z,514.00
2023-04-26T02:41:59.706Z,513.00
2023-04-26T02:42:59.682Z,513.00
2023-04-26T02:43:59.708Z,514.00
2023-04-26T02:44:59.722Z,514.00
2023-04-26T02:45:59.754Z,515.00
2023-04-26T02:46:59.787Z,515.00
2023-04-26T02:47:59.805Z,516.00
2023-04-26T02:48:59.791Z,515.00
2023-04-26T02:49:59.798Z,515.00
2023-04-26T02:50:59.824Z,513.00
2023-04-26T02:51:59.853Z,513.00
2023-04-26T02:52:59.895Z,511.00
2023-04-26T02:53:59.862Z,511.00
2023-04-26T02:54:59.905Z,511.00
2023-04-26T02:55:59.930Z,512.00
2023-04-26T02:56:59.926Z,512.00
2023-04-26T02:57:59.932Z,512.00
2023-04-26T02:59:00.041Z,511.00
2023-04-26T02:59:59.976Z,510.00
2023-04-26T03:01:01.579Z,512.00
2023-04-26T03:02:00.058Z,510.00
2023-04-26T03:03:00.215Z,513.00
2023-04-26T03:04:00.163Z,515.00
2023-04-26T03:05:00.059Z,516.00
2023-04-26T03:06:00.072Z,515.00
2023-04-26T03:07:00.124Z,515.00
2023-04-26T03:08:00.125Z,515.00
2023-04-26T03:09:00.139Z,513.00
2023-04-26T03:10:00.191Z,516.00
2023-04-26T03:11:00.200Z,516.00
2023-04-26T03:12:00.282Z,515.00
2023-04-26T03:13:00.268Z,515.00
2023-04-26T03:14:00.221Z,513.00
2023-04-26T03:15:00.313Z,512.00
2023-04-26T03:16:00.277Z,512.00
2023-04-26T03:17:00.424Z,512.00
2023-04-26T03:18:00.357Z,512.00
2023-04-26T03:19:00.346Z,513.00
2023-04-26T03:20:02.499Z,513.00
2023-04-26T03:21:00.499Z,514.00
2023-04-26T03:22:00.534Z,515.00
2023-04-26T03:23:00.529Z,516.00
2023-04-26T03:24:00.554Z,515.00
2023-04-26T03:25:00.554Z,515.00
2023-04-26T03:26:00.579Z,514.00
2023-04-26T03:27:00.588Z,513.00
2023-04-26T03:28:00.644Z,513.00
2023-04-26T03:29:00.667Z,513.00
2023-04-26T03:30:00.664Z,512.00
2023-04-26T03:31:00.696Z,513.00
2023-04-26T03:32:00.797Z,512.00
2023-04-26T03:33:00.749Z,512.00
2023-04-26T03:34:00.735Z,513.00
2023-04-26T03:35:00.754Z,513.00
2023-04-26T03:36:00.802Z,515.00
2023-04-26T03:37:00.797Z,516.00
2023-04-26T03:38:00.835Z,515.00
2023-04-26T03:39:00.852Z,515.00
2023-04-26T03:40:01.000Z,515.00
2023-04-26T03:41:00.900Z,515.00
2023-04-26T03:42:00.936Z,516.00
2023-04-26T03:43:00.989Z,513.00
2023-04-26T03:44:00.994Z,513.00
2023-04-26T03:45:01.084Z,513.00
2023-04-26T03:46:01.080Z,512.00
2023-04-26T03:47:01.058Z,513.00
2023-04-26T03:48:01.102Z,514.00
2023-04-26T03:49:01.094Z,515.00
2023-04-26T03:50:01.127Z,515.00
2023-04-26T03:51:01.162Z,516.00
2023-04-26T03:52:01.167Z,518.00
2023-04-26T03:53:01.219Z,520.00
2023-04-26T03:54:01.233Z,519.00
2023-04-26T03:55:01.210Z,518.00
2023-04-26T03:56:01.240Z,515.00
2023-04-26T03:57:01.302Z,516.00
2023-04-26T03:58:01.307Z,511.00
2023-04-26T03:59:01.394Z,512.00
2023-04-26T04:00:01.396Z,511.00
2023-04-26T04:01:01.378Z,514.00
2023-04-26T04:02:01.432Z,515.00
2023-04-26T04:03:01.595Z,515.00
2023-04-26T04:04:01.695Z,512.00
2023-04-26T04:05:01.591Z,511.00
2023-04-26T04:06:01.501Z,511.00
2023-04-26T04:07:01.548Z,513.00
2023-04-26T04:08:01.587Z,514.00
2023-04-26T04:09:01.654Z,516.00
2023-04-26T04:10:01.596Z,515.00
2023-04-26T04:11:01.636Z,515.00
2023-04-26T04:12:01.645Z,516.00
2023-04-26T04:13:01.698Z,518.00
2023-04-26T04:14:01.722Z,516.00
2023-04-26T04:15:01.730Z,517.00
2023-04-26T04:16:01.804Z,516.00
2023-04-26T04:17:01.885Z,517.00
2023-04-26T04:18:01.863Z,517.00
2023-04-26T04:19:01.855Z,519.00
2023-04-26T04:20:01.886Z,519.00
2023-04-26T04:21:01.925Z,520.00
2023-04-26T04:22:01.977Z,519.00
2023-04-26T04:23:01.951Z,518.00
2023-04-26T04:24:02.016Z,516.00
2023-04-26T04:25:02.077Z,518.00
2023-04-26T04:26:02.064Z,519.00
2023-04-26T04:27:02.099Z,519.00
2023-04-26T04:28:02.095Z,517.00
2023-04-26T04:29:02.128Z,514.00
2023-04-26T04:30:02.122Z,514.00
2023-04-26T04:31:02.211Z,512.00
2023-04-26T04:32:02.179Z,512.00
2023-04-26T04:33:02.272Z,513.00
2023-04-26T04:34:02.257Z,516.00
2023-04-26T04:35:02.315Z,516.00
2023-04-26T04:36:02.316Z,519.00
2023-04-26T04:37:02.346Z,521.00
2023-04-26T04:38:02.367Z,521.00
2023-04-26T04:39:02.393Z,520.00
2023-04-26T04:40:02.461Z,519.00
2023-04-26T04:41:02.495Z,521.00
2023-04-26T04:42:02.502Z,523.00
2023-04-26T04:43:02.537Z,524.00
2023-04-26T04:44:02.574Z,524.00
2023-04-26T04:45:02.606Z,523.00
2023-04-26T04:46:02.697Z,523.00
2023-04-26T04:47:02.686Z,523.00
2023-04-26T04:48:02.740Z,523.00
2023-04-26T04:49:02.759Z,524.00
2023-04-26T04:50:02.776Z,523.00
2023-04-26T04:51:02.830Z,524.00
2023-04-26T04:52:02.865Z,523.00
2023-04-26T04:53:02.978Z,524.00
2023-04-26T04:54:02.953Z,523.00
2023-04-26T04:55:02.989Z,525.00
2023-04-26T04:56:03.010Z,526.00
2023-04-26T04:57:03.050Z,524.00
2023-04-26T04:58:03.022Z,521.00
2023-04-26T04:59:03.056Z,519.00
2023-04-26T05:00:03.059Z,517.00
2023-04-26T05:01:03.076Z,515.00
2023-04-26T05:02:03.118Z,517.00
2023-04-26T05:03:03.241Z,520.00
2023-04-26T05:04:04.160Z,522.00
2023-04-26T05:05:03.156Z,525.00
2023-04-26T05:06:03.090Z,523.00
2023-04-26T05:07:03.104Z,524.00
2023-04-26T05:08:03.169Z,523.00
2023-04-26T05:09:03.157Z,520.00
2023-04-26T05:10:03.149Z,515.00
2023-04-26T05:11:03.121Z,515.00
2023-04-26T05:12:03.116Z,512.00
2023-04-26T05:13:03.108Z,513.00
2023-04-26T05:14:03.110Z,514.00
2023-04-26T05:15:03.085Z,513.00
2023-04-26T05:16:03.099Z,511.00
2023-04-26T05:17:03.049Z,511.00
2023-04-26T05:18:03.103Z,508.00
2023-04-26T05:19:03.046Z,508.00
2023-04-26T05:20:03.447Z,512.00
2023-04-26T05:21:03.070Z,513.00
2023-04-26T05:22:03.072Z,512.00
2023-04-26T05:23:03.130Z,509.00
2023-04-26T05:24:03.151Z,508.00
2023-04-26T05:25:03.167Z,509.00
2023-04-26T05:26:03.215Z,507.00
2023-04-26T05:27:03.242Z,510.00
2023-04-26T05:28:03.298Z,513.00
2023-04-26T05:29:03.334Z,516.00
2023-04-26T05:30:03.393Z,516.00
2023-04-26T05:31:03.368Z,516.00
2023-04-26T05:32:03.576Z,518.00
2023-04-26T05:33:03.551Z,516.00
2023-04-26T05:34:03.522Z,516.00
2023-04-26T05:35:03.607Z,515.00
2023-04-26T05:36:03.685Z,512.00
2023-04-26T05:37:03.674Z,514.00
2023-04-26T05:38:03.683Z,529.00
2023-04-26T05:39:03.709Z,561.00
2023-04-26T05:40:03.755Z,571.00
2023-04-26T05:41:03.796Z,578.00
2023-04-26T05:42:03.820Z,596.00
2023-04-26T05:43:03.872Z,603.00
2023-04-26T05:44:03.920Z,609.00
2023-04-26T05:45:03.950Z,614.00
2023-04-26T05:46:04.130Z,618.00
2023-04-26T05:47:04.028Z,622.00
2023-04-26T05:48:04.119Z,679.00
2023-04-26T05:49:04.029Z,666.00
2023-04-26T05:50:04.506Z,688.00
2023-04-26T05:51:04.030Z,701.00
2023-04-26T05:52:04.014Z,725.00
2023-04-26T05:53:04.024Z,744.00
2023-04-26T05:54:04.077Z,749.00
2023-04-26T05:55:04.473Z,730.00
2023-04-26T05:56:04.017Z,737.00
2023-04-26T05:57:04.020Z,732.00
2023-04-26T05:58:03.984Z,723.00
2023-04-26T05:59:04.001Z,728.00
2023-04-26T06:00:04.040Z,729.00
2023-04-26T06:01:03.980Z,722.00
2023-04-26T06:02:03.982Z,719.00
2023-04-26T06:03:04.147Z,720.00
2023-04-26T06:04:04.365Z,720.00
2023-04-26T06:05:04.741Z,720.00
2023-04-26T06:06:04.192Z,718.00
2023-04-26T06:07:04.177Z,717.00
2023-04-26T06:08:04.217Z,714.00
2023-04-26T06:09:04.289Z,708.00
2023-04-26T06:10:04.326Z,705.00
2023-04-26T06:11:04.351Z,701.00
2023-04-26T06:12:04.365Z,699.00
2023-04-26T06:13:04.450Z,697.00
2023-04-26T06:14:04.462Z,692.00
2023-04-26T06:15:04.516Z,691.00
2023-04-26T06:16:04.515Z,689.00
2023-04-26T06:17:04.596Z,687.00
2023-04-26T06:18:04.679Z,686.00
2023-04-26T06:19:04.644Z,686.00
2023-04-26T06:20:04.667Z,687.00
2023-04-26T06:21:04.680Z,687.00
2023-04-26T06:22:04.740Z,691.00
2023-04-26T06:23:04.790Z,696.00
2023-04-26T06:24:04.797Z,700.00
2023-04-26T06:25:04.831Z,703.00
2023-04-26T06:26:04.832Z,700.00
2023-04-26T06:27:04.846Z,698.00
2023-04-26T06:28:04.853Z,697.00
2023-04-26T06:29:04.900Z,698.00
2023-04-26T06:30:04.953Z,703.00
2023-04-26T06:31:04.967Z,706.00
2023-04-26T06:32:04.984Z,707.00
2023-04-26T06:33:05.038Z,706.00
2023-04-26T06:34:05.010Z,710.00
2023-04-26T06:35:05.066Z,713.00
2023-04-26T06:36:05.071Z,714.00
2023-04-26T06:37:05.108Z,715.00
2023-04-26T06:38:05.148Z,721.00
2023-04-26T06:39:05.191Z,733.00
2023-04-26T06:40:05.201Z,742.00
2023-04-26T06:41:05.247Z,747.00
2023-04-26T06:42:05.288Z,751.00
2023-04-26T06:43:05.305Z,751.00
2023-04-26T06:44:05.339Z,753.00
2023-04-26T06:45:05.390Z,757.00
2023-04-26T06:46:05.442Z,760.00
2023-04-26T06:47:05.464Z,776.00
2023-04-26T06:48:05.577Z,800.00
2023-04-26T06:49:05.552Z,867.00
2023-04-26T06:50:06.052Z,855.00
2023-04-26T06:51:05.629Z,854.00
2023-04-26T06:52:05.648Z,893.00
2023-04-26T06:53:05.656Z,920.00
2023-04-26T06:54:05.621Z,909.00
2023-04-26T06:55:05.656Z,897.00
2023-04-26T06:56:05.676Z,881.00
2023-04-26T06:57:05.716Z,871.00
2023-04-26T06:58:05.785Z,862.00
2023-04-26T06:59:05.787Z,849.00
2023-04-26T07:00:05.854Z,844.00
2023-04-26T07:01:05.906Z,838.00
2023-04-26T07:02:05.976Z,835.00
2023-04-26T07:03:06.126Z,832.00
2023-04-26T07:04:06.159Z,827.00
2023-04-26T07:05:06.284Z,828.00
2023-04-26T07:06:06.128Z,829.00
2023-04-26T07:07:06.191Z,830.00
2023-04-26T07:08:06.250Z,827.00
2023-04-26T07:09:06.311Z,823.00
2023-04-26T07:10:06.554Z,819.00
2023-04-26T07:11:06.342Z,817.00
2023-04-26T07:12:06.822Z,816.00
2023-04-26T07:13:08.197Z,812.00
2023-04-26T07:14:06.358Z,812.00
2023-04-26T07:15:06.378Z,814.00
2023-04-26T07:16:06.413Z,818.00
2023-04-26T07:17:06.344Z,819.00
2023-04-26T07:18:06.379Z,819.00
2023-04-26T07:19:06.300Z,819.00
2023-04-26T07:20:06.320Z,814.00
2023-04-26T07:21:06.299Z,810.00
2023-04-26T07:22:06.306Z,811.00
2023-04-26T07:23:06.276Z,803.00
2023-04-26T07:24:06.301Z,800.00
2023-04-26T07:25:06.246Z,801.00
2023-04-26T07:26:06.247Z,797.00
2023-04-26T07:27:06.227Z,792.00
2023-04-26T07:28:06.192Z,785.00
2023-04-26T07:29:06.237Z,785.00
2023-04-26T07:30:06.196Z,785.00
2023-04-26T07:31:08.436Z,780.00
2023-04-26T07:32:06.188Z,778.00
2023-04-26T07:33:06.276Z,777.00
2023-04-26T07:34:06.172Z,778.00
2023-04-26T07:35:06.180Z,780.00
2023-04-26T07:36:06.125Z,784.00
2023-04-26T07:37:06.192Z,785.00
2023-04-26T07:38:06.117Z,787.00
2023-04-26T07:39:06.105Z,789.00
2023-04-26T07:40:06.573Z,792.00
2023-04-26T07:41:06.064Z,793.00
2023-04-26T07:42:06.071Z,806.00
2023-04-26T07:43:06.039Z,888.00
2023-04-26T07:44:06.078Z,903.00
2023-04-26T07:45:06.017Z,912.00
2023-04-26T07:46:06.085Z,913.00
2023-04-26T07:47:06.082Z,951.00
2023-04-26T07:48:06.042Z,971.00
2023-04-26T07:49:05.952Z,953.00
2023-04-26T07:50:05.944Z,945.00
2023-04-26T07:51:05.946Z,929.00
2023-04-26T07:52:05.905Z,923.00
2023-04-26T07:53:05.885Z,922.00
2023-04-26T07:54:05.927Z,919.00
2023-04-26T07:55:05.867Z,914.00
2023-04-26T07:56:05.845Z,909.00
2023-04-26T07:57:05.818Z,905.00
2023-04-26T07:58:05.799Z,902.00
2023-04-26T07:59:05.771Z,899.00
2023-04-26T08:00:05.819Z,893.00
2023-04-26T08:01:05.750Z,887.00
2023-04-26T08:02:05.782Z,884.00
2023-04-26T08:03:05.821Z,882.00
2023-04-26T08:04:05.969Z,879.00
2023-04-26T08:05:05.854Z,879.00
2023-04-26T08:06:05.853Z,878.00
2023-04-26T08:07:05.634Z,879.00
2023-04-26T08:08:05.596Z,882.00
2023-04-26T08:09:05.591Z,880.00
2023-04-26T08:10:06.024Z,873.00
2023-04-26T08:11:05.556Z,872.00
2023-04-26T08:12:05.553Z,865.00
2023-04-26T08:13:05.550Z,867.00
2023-04-26T08:14:05.534Z,865.00
2023-04-26T08:15:05.486Z,862.00
2023-04-26T08:16:05.532Z,860.00
2023-04-26T08:17:05.627Z,858.00
2023-04-26T08:18:05.641Z,856.00
2023-04-26T08:19:05.631Z,856.00
2023-04-26T08:20:05.661Z,855.00
2023-04-26T08:21:05.739Z,856.00
2023-04-26T08:22:05.761Z,856.00
2023-04-26T08:23:05.771Z,857.00
2023-04-26T08:24:05.840Z,855.00
2023-04-26T08:25:05.879Z,849.00
2023-04-26T08:26:05.908Z,846.00
2023-04-26T08:27:05.939Z,851.00
2023-04-26T08:28:06.028Z,860.00
2023-04-26T08:29:06.050Z,863.00
2023-04-26T08:30:06.089Z,860.00
2023-04-26T08:31:06.179Z,852.00
2023-04-26T08:32:06.355Z,850.00
2023-04-26T08:33:06.263Z,842.00
2023-04-26T08:34:06.234Z,838.00
2023-04-26T08:35:06.561Z,832.00
2023-04-26T08:36:06.297Z,830.00
2023-04-26T08:37:06.374Z,829.00
2023-04-26T08:38:06.365Z,892.00
2023-04-26T08:39:06.398Z,917.00
2023-04-26T08:40:06.526Z,920.00
2023-04-26T08:41:06.485Z,918.00
2023-04-26T08:42:06.484Z,920.00
2023-04-26T08:43:06.502Z,924.00
2023-04-26T08:44:06.548Z,929.00
2023-04-26T08:45:07.032Z,943.00
2023-04-26T08:46:06.633Z,968.00
2023-04-26T08:47:06.624Z,971.00
2023-04-26T08:48:06.647Z,970.00
2023-04-26T08:49:06.643Z,978.00
2023-04-26T08:50:06.689Z,984.00
2023-04-26T08:51:07.039Z,1049.00
2023-04-26T08:52:06.722Z,1067.00
2023-04-26T08:53:06.736Z,1093.00
2023-04-26T08:54:06.807Z,984.00
2023-04-26T08:55:06.828Z,953.00
2023-04-26T08:56:06.830Z,925.00
2023-04-26T08:57:06.897Z,897.00
2023-04-26T08:58:06.868Z,880.00
2023-04-26T08:59:07.068Z,882.00
2023-04-26T09:00:06.957Z,885.00
2023-04-26T09:01:06.976Z,891.00
2023-04-26T09:02:07.082Z,895.00
2023-04-26T09:03:07.155Z,894.00
2023-04-26T09:04:07.090Z,897.00
2023-04-26T09:05:07.096Z,894.00
2023-04-26T09:06:07.722Z,865.00
2023-04-26T09:07:07.061Z,848.00
2023-04-26T09:08:07.125Z,844.00
2023-04-26T09:09:07.123Z,840.00
2023-04-26T09:10:07.136Z,836.00
2023-04-26T09:11:07.189Z,835.00
2023-04-26T09:12:07.179Z,840.00
2023-04-26T09:13:07.219Z,848.00
2023-04-26T09:14:07.236Z,852.00
2023-04-26T09:15:07.280Z,848.00
2023-04-26T09:16:07.310Z,844.00
2023-04-26T09:17:07.298Z,843.00
2023-04-26T09:18:07.351Z,844.00
2023-04-26T09:19:07.337Z,847.00
2023-04-26T09:20:08.085Z,849.00
2023-04-26T09:21:07.433Z,855.00
2023-04-26T09:22:07.396Z,855.00
2023-04-26T09:23:07.440Z,855.00
2023-04-26T09:24:07.463Z,851.00
2023-04-26T09:25:07.450Z,840.00
2023-04-26T09:26:07.547Z,839.00
2023-04-26T09:27:07.518Z,847.00
2023-04-26T09:28:07.566Z,844.00
2023-04-26T09:29:07.564Z,851.00
2023-04-26T09:30:07.615Z,857.00
2023-04-26T09:31:07.722Z,856.00
2023-04-26T09:32:07.630Z,862.00
2023-04-26T09:33:07.681Z,870.00
2023-04-26T09:34:07.690Z,877.00
2023-04-26T09:35:07.695Z,881.00
2023-04-26T09:36:07.706Z,886.00
2023-04-26T09:37:07.723Z,892.00
2023-04-26T09:39:07.794Z,908.00
2023-04-26T09:40:07.819Z,907.00
2023-04-26T09:41:08.068Z,909.00
2023-04-26T09:42:07.812Z,985.00
2023-04-26T09:43:07.872Z,1015.00
2023-04-26T09:44:08.541Z,1018.00
2023-04-26T09:45:07.881Z,1014.00
2023-04-26T09:46:08.088Z,1022.00
2023-04-26T09:47:08.004Z,1030.00
2023-04-26T09:48:07.971Z,1023.00
2023-04-26T09:49:08.013Z,1037.00
2023-04-26T09:50:08.018Z,1028.00
2023-04-26T09:51:08.014Z,1030.00
2023-04-26T09:52:08.287Z,1028.00
2023-04-26T09:53:08.117Z,1024.00
2023-04-26T09:54:08.057Z,1025.00
2023-04-26T09:55:08.103Z,1022.00
2023-04-26T09:56:08.114Z,1016.00
2023-04-26T09:57:08.115Z,998.00
2023-04-26T09:58:08.096Z,957.00
2023-04-26T09:59:08.106Z,962.00
2023-04-26T10:00:08.117Z,972.00
2023-04-26T10:01:08.232Z,962.00
2023-04-26T10:02:08.108Z,950.00
2023-04-26T10:03:08.388Z,950.00
2023-04-26T10:04:08.257Z,949.00
2023-04-26T10:05:08.171Z,955.00
2023-04-26T10:06:08.212Z,958.00
2023-04-26T10:07:08.238Z,960.00
2023-04-26T10:08:08.239Z,963.00
2023-04-26T10:09:08.258Z,963.00
2023-04-26T10:10:08.285Z,957.00
2023-04-26T10:11:08.301Z,950.00
2023-04-26T10:12:08.327Z,946.00
2023-04-26T10:13:08.335Z,944.00
2023-04-26T10:14:08.407Z,944.00
2023-04-26T10:15:15.416Z,936.00
2023-04-26T10:16:08.547Z,933.00
2023-04-26T10:17:08.369Z,926.00
2023-04-26T10:18:08.454Z,929.00
2023-04-26T10:19:08.367Z,938.00
2023-04-26T10:20:08.365Z,947.00
2023-04-26T10:21:08.372Z,956.00
2023-04-26T10:22:08.322Z,967.00
2023-04-26T10:23:08.309Z,969.00
2023-04-26T10:24:08.273Z,974.00
2023-04-26T10:25:08.255Z,974.00
2023-04-26T10:26:08.272Z,971.00
2023-04-26T10:27:08.257Z,963.00
2023-04-26T10:28:08.271Z,947.00
2023-04-26T10:29:08.355Z,935.00
2023-04-26T10:30:08.203Z,927.00
2023-04-26T10:31:08.231Z,922.00
2023-04-26T10:32:08.282Z,924.00
2023-04-26T10:33:08.213Z,929.00
2023-04-26T10:34:09.131Z,934.00
2023-04-26T10:35:08.105Z,930.00
2023-04-26T10:36:08.607Z,920.00
2023-04-26T10:37:08.111Z,918.00
2023-04-26T10:38:08.068Z,945.00
2023-04-26T10:39:08.055Z,1140.00
2023-04-26T10:40:08.084Z,1134.00
2023-04-26T10:41:08.047Z,1214.00
2023-04-26T10:42:07.999Z,1328.00
2023-04-26T10:43:07.980Z,1228.00
2023-04-26T10:44:07.937Z,1247.00
2023-04-26T10:45:07.986Z,1225.00
2023-04-26T10:46:07.986Z,1207.00
2023-04-26T10:47:07.904Z,1157.00
2023-04-26T10:48:07.908Z,1129.00
2023-04-26T10:49:07.859Z,1126.00
2023-04-26T10:50:07.844Z,1124.00
2023-04-26T10:51:07.814Z,1120.00
2023-04-26T10:52:07.810Z,1112.00
2023-04-26T10:53:07.781Z,1102.00
2023-04-26T10:54:07.780Z,1095.00
2023-04-26T10:55:07.878Z,1091.00
2023-04-26T10:56:07.730Z,1080.00
2023-04-26T10:57:07.671Z,1066.00
2023-04-26T10:58:07.677Z,1050.00
2023-04-26T10:59:18.030Z,994.00
2023-04-26T11:00:08.620Z,983.00
2023-04-26T11:01:07.705Z,974.00
2023-04-26T11:02:07.615Z,964.00
2023-04-26T11:03:07.661Z,961.00
2023-04-26T11:04:07.671Z,952.00
2023-04-26T11:05:07.573Z,944.00
2023-04-26T11:06:07.560Z,942.00
2023-04-26T11:07:07.543Z,940.00
2023-04-26T11:08:07.493Z,933.00
2023-04-26T11:09:07.455Z,923.00
2023-04-26T11:10:07.448Z,914.00
2023-04-26T11:11:07.446Z,909.00
2023-04-26T11:12:07.401Z,905.00
2023-04-26T11:13:07.384Z,905.00
2023-04-26T11:14:07.355Z,912.00
2023-04-26T11:15:07.368Z,923.00
2023-04-26T11:16:07.329Z,902.00
2023-04-26T11:17:07.325Z,894.00
2023-04-26T11:18:07.319Z,890.00
2023-04-26T11:19:07.276Z,887.00
2023-04-26T11:20:07.253Z,889.00
2023-04-26T11:21:07.414Z,895.00
2023-04-26T11:22:07.191Z,892.00
2023-04-26T11:23:07.213Z,891.00
2023-04-26T11:24:07.239Z,883.00
2023-04-26T11:25:07.235Z,875.00
2023-04-26T11:26:07.629Z,863.00
2023-04-26T11:27:07.249Z,846.00
2023-04-26T11:28:07.259Z,851.00
2023-04-26T11:29:07.250Z,859.00
2023-04-26T11:30:07.249Z,864.00
2023-04-26T11:31:07.698Z,1002.00
2023-04-26T11:32:07.239Z,1007.00
2023-04-26T11:33:07.254Z,1009.00
2023-04-26T11:34:07.193Z,1015.00
2023-04-26T11:35:07.211Z,1026.00
2023-04-26T11:36:07.183Z,1024.00
2023-04-26T11:37:07.257Z,1019.00
2023-04-26T11:38:07.205Z,1014.00
2023-04-26T11:39:07.215Z,1008.00
2023-04-26T11:40:07.259Z,1000.00
2023-04-26T11:41:07.259Z,988.00
2023-04-26T11:42:07.276Z,979.00
2023-04-26T11:43:07.215Z,974.00
2023-04-26T11:44:07.429Z,969.00
2023-04-26T11:45:07.198Z,971.00
2023-04-26T11:46:07.246Z,969.00
2023-04-26T11:47:07.160Z,967.00
2023-04-26T11:48:07.180Z,966.00
2023-04-26T11:49:07.099Z,956.00
2023-04-26T11:50:07.087Z,938.00
2023-04-26T11:51:07.235Z,928.00
2023-04-26T11:52:07.074Z,926.00
2023-04-26T11:53:07.036Z,920.00
2023-04-26T11:54:07.020Z,911.00
2023-04-26T11:55:07.004Z,902.00
2023-04-26T11:56:07.017Z,897.00
2023-04-26T11:57:06.979Z,893.00
2023-04-26T11:58:06.967Z,892.00
2023-04-26T11:59:06.955Z,887.00
2023-04-26T12:00:07.068Z,886.00
2023-04-26T12:01:06.977Z,882.00
2023-04-26T12:02:06.994Z,874.00
2023-04-26T12:03:07.225Z,866.00
2023-04-26T12:04:07.044Z,860.00
2023-04-26T12:05:14.602Z,855.00
2023-04-26T12:06:06.972Z,852.00
2023-04-26T12:07:06.955Z,845.00
2023-04-26T12:08:06.928Z,840.00
2023-04-26T12:09:06.901Z,831.00
2023-04-26T12:10:06.880Z,821.00
2023-04-26T12:11:06.879Z,817.00
2023-04-26T12:12:06.861Z,810.00
2023-04-26T12:13:06.824Z,806.00
2023-04-26T12:14:06.821Z,807.00
2023-04-26T12:15:06.823Z,803.00
2023-04-26T12:16:15.105Z,802.00
2023-04-26T12:17:07.860Z,808.00
2023-04-26T12:18:06.795Z,816.00
2023-04-26T12:19:06.711Z,826.00
2023-04-26T12:20:06.704Z,823.00
2023-04-26T12:21:06.721Z,812.00
2023-04-26T12:22:06.683Z,802.00
2023-04-26T12:23:06.646Z,799.00
2023-04-26T12:24:06.650Z,800.00
2023-04-26T12:25:06.639Z,801.00
2023-04-26T12:26:06.608Z,798.00
2023-04-26T12:27:06.610Z,795.00
2023-04-26T12:28:06.528Z,790.00
2023-04-26T12:29:06.514Z,788.00