createdAt,value
2017-11-17T00:00:33.293Z,0
2017-11-17T00:01:33.916Z,0
2017-11-17T00:02:34.567Z,0
2017-11-17T00:03:35.172Z,0
2017-11-17T00:04:35.781Z,0
2017-11-17T00:05:36.384Z,0
2017-11-17T00:06:36.983Z,0
2017-11-17T00:07:37.586Z,0
2017-11-17T00:08:38.199Z,0
2017-11-17T00:09:38.795Z,0
2017-11-17T00:10:39.405Z,0
2017-11-17T00:11:40.011Z,0
2017-11-17T00:12:40.617Z,0
2017-11-17T00:13:41.226Z,0
2017-11-17T00:14:41.833Z,0
2017-11-17T00:15:42.438Z,0
2017-11-17T00:16:43.053Z,0
2017-11-17T00:17:43.688Z,0
2017-11-17T00:18:44.290Z,0
2017-11-17T00:19:44.895Z,0
2017-11-17T00:20:45.500Z,0
2017-11-17T00:21:46.133Z,0
2017-11-17T00:22:46.739Z,0
2017-11-17T00:23:47.348Z,0
2017-11-17T00:24:47.951Z,0
2017-11-17T00:25:48.563Z,0
2017-11-17T00:26:49.199Z,0
2017-11-17T00:27:49.809Z,0
2017-11-17T00:28:50.419Z,0
2017-11-17T00:29:51.027Z,0
2017-11-17T00:30:51.661Z,0
2017-11-17T00:31:52.266Z,0
2017-11-17T00:32:52.890Z,0
2017-11-17T00:33:53.483Z,0
2017-11-17T00:34:54.091Z,0
2017-11-17T00:35:54.692Z,0
2017-11-17T00:36:55.297Z,0
2017-11-17T00:37:55.903Z,0
2017-11-17T00:38:56.509Z,0
2017-11-17T00:39:57.121Z,0
2017-11-17T00:40:57.723Z,0
2017-11-17T00:41:58.327Z,0
2017-11-17T00:42:58.962Z,0
2017-11-17T00:43:59.575Z,0
2017-11-17T00:45:00.181Z,0
2017-11-17T00:46:00.782Z,0
2017-11-17T00:47:01.393Z,0
2017-11-17T00:48:01.993Z,0
2017-11-17T00:49:02.599Z,0
2017-11-17T00:50:03.208Z,0
2017-11-17T00:51:03.847Z,0
2017-11-17T00:52:04.461Z,0
2017-11-17T00:53:05.055Z,0
2017-11-17T00:54:05.660Z,0
2017-11-17T00:55:06.273Z,0
2017-11-17T00:56:06.875Z,0
2017-11-17T00:57:07.485Z,0
2017-11-17T00:58:08.091Z,0
2017-11-17T00:59:08.724Z,0
2017-11-17T01:00:09.328Z,0
2017-11-17T01:01:09.933Z,0
2017-11-17T01:02:10.572Z,0
2017-11-17T01:03:11.216Z,0
2017-11-17T01:04:11.814Z,0
2017-11-17T01:05:12.419Z,0
2017-11-17T01:06:13.028Z,0
2017-11-17T01:07:13.662Z,0
2017-11-17T01:08:14.276Z,0
2017-11-17T01:09:14.871Z,0
2017-11-17T01:10:15.476Z,0
2017-11-17T01:11:16.083Z,0
2017-11-17T01:12:16.687Z,0
2017-11-17T01:13:17.291Z,0
2017-11-17T01:14:17.898Z,0
2017-11-17T01:15:18.500Z,0
2017-11-17T01:16:19.111Z,0
2017-11-17T01:17:19.719Z,0
2017-11-17T01:18:20.327Z,0
2017-11-17T01:19:20.935Z,0
2017-11-17T01:20:21.576Z,0
2017-11-17T01:21:22.177Z,0
2017-11-17T01:22:22.783Z,0
2017-11-17T01:23:23.393Z,0
2017-11-17T01:24:23.995Z,0
2017-11-17T01:25:24.605Z,0
2017-11-17T01:26:25.207Z,0
2017-11-17T01:27:25.812Z,0
2017-11-17T01:28:26.448Z,0
2017-11-17T01:29:27.052Z,0
2017-11-17T01:30:27.687Z,0
2017-11-17T01:31:28.296Z,0
2017-11-17T01:32:28.932Z,0
2017-11-17T01:33:29.535Z,0
2017-11-17T01:34:30.140Z,0
2017-11-17T01:35:30.743Z,0
2017-11-17T01:36:31.346Z,0
2017-11-17T01:37:31.957Z,0
2017-11-17T01:38:32.564Z,0
2017-11-17T01:39:33.172Z,0
2017-11-17T01:40:33.776Z,0
2017-11-17T01:41:34.412Z,0
2017-11-17T01:42:35.017Z,0
2017-11-17T01:43:35.623Z,0
2017-11-17T01:44:36.227Z,0
2017-11-17T01:45:36.838Z,0
2017-11-17T01:46:37.473Z,0
2017-11-17T01:47:38.109Z,0
2017-11-17T01:48:38.716Z,0
2017-11-17T01:49:39.327Z,0
2017-11-17T01:50:39.963Z,0
2017-11-17T01:51:40.566Z,0
2017-11-17T01:52:41.177Z,0
2017-11-17T01:53:41.780Z,0
2017-11-17T01:54:42.389Z,0
2017-11-17T01:55:42.992Z,0
2017-11-17T01:56:43.597Z,0
2017-11-17T01:57:44.207Z,0
2017-11-17T01:58:44.811Z,0
2017-11-17T01:59:45.417Z,0
2017-11-17T02:00:46.022Z,0
2017-11-17T02:01:46.659Z,0
2017-11-17T02:02:47.270Z,0
2017-11-17T02:03:47.871Z,0
2017-11-17T02:04:48.476Z,0
2017-11-17T02:05:49.086Z,0
2017-11-17T02:06:49.687Z,0
2017-11-17T02:07:50.300Z,0
2017-11-17T02:08:50.904Z,0
2017-11-17T02:09:51.506Z,0
2017-11-17T02:10:52.109Z,0
2017-11-17T02:11:52.721Z,0
2017-11-17T02:12:53.320Z,0
2017-11-17T02:13:53.933Z,0
2017-11-17T02:14:54.534Z,0
2017-11-17T02:15:55.139Z,0
2017-11-17T02:16:55.745Z,0
2017-11-17T02:17:56.350Z,0
2017-11-17T02:18:56.966Z,0
2017-11-17T02:19:57.567Z,0
2017-11-17T02:20:58.172Z,0
2017-11-17T02:21:58.783Z,0
2017-11-17T02:22:59.385Z,0
2017-11-17T02:23:59.989Z,0
2017-11-17T02:25:00.592Z,0
2017-11-17T02:26:01.195Z,0
2017-11-17T02:27:01.801Z,0
2017-11-17T02:28:02.403Z,0
2017-11-17T02:29:03.011Z,0
2017-11-17T02:30:03.613Z,0
2017-11-17T02:31:04.217Z,0
2017-11-17T02:32:04.821Z,0
2017-11-17T02:33:05.423Z,0
2017-11-17T02:34:06.028Z,0
2017-11-17T02:35:06.638Z,0
2017-11-17T02:36:07.245Z,0
2017-11-17T02:37:07.852Z,0
2017-11-17T02:38:08.455Z,0
2017-11-17T02:39:09.061Z,0
2017-11-17T02:40:09.668Z,0
2017-11-17T02:41:10.271Z,0
2017-11-17T02:42:10.882Z,0
2017-11-17T02:43:11.487Z,0
2017-11-17T02:44:12.089Z,0
2017-11-17T02:45:12.702Z,0
2017-11-17T02:46:13.309Z,0
2017-11-17T02:47:13.912Z,0
2017-11-17T02:48:14.521Z,0
2017-11-17T02:49:15.124Z,0
2017-11-17T02:50:15.730Z,0
2017-11-17T02:51:16.333Z,0
2017-11-17T02:52:16.966Z,0
2017-11-17T02:53:17.575Z,0
2017-11-17T02:54:18.177Z,0
2017-11-17T02:55:18.809Z,0
2017-11-17T02:56:19.419Z,0
2017-11-17T02:57:20.021Z,0
2017-11-17T02:58:20.625Z,0
2017-11-17T02:59:21.229Z,0
2017-11-17T03:00:21.834Z,0
2017-11-17T03:01:22.436Z,0
2017-11-17T03:02:23.046Z,0
2017-11-17T03:03:23.650Z,0
2017-11-17T03:04:24.256Z,0
2017-11-17T03:05:24.862Z,0
2017-11-17T03:06:25.465Z,0
2017-11-17T03:07:26.089Z,0
2017-11-17T03:08:26.676Z,0
2017-11-17T03:09:27.280Z,0
2017-11-17T03:10:27.883Z,0
2017-11-17T03:11:28.487Z,0
2017-11-17T03:12:29.095Z,0
2017-11-17T03:13:29.697Z,0
2017-11-17T03:14:30.315Z,0
2017-11-17T03:15:30.909Z,0
2017-11-17T03:16:31.514Z,0
2017-11-17T03:17:32.120Z,0
2017-11-17T03:18:32.730Z,0
2017-11-17T03:19:33.328Z,0
2017-11-17T03:20:33.933Z,0
2017-11-17T03:21:34.537Z,0
2017-11-17T03:22:35.143Z,0
2017-11-17T03:23:35.747Z,0
2017-11-17T03:24:36.358Z,0
2017-11-17T03:25:36.954Z,0
2017-11-17T03:26:37.559Z,0
2017-11-17T03:27:38.161Z,0
2017-11-17T03:28:38.771Z,0
2017-11-17T03:29:39.371Z,0
2017-11-17T03:30:39.977Z,0
2017-11-17T03:31:40.580Z,0
2017-11-17T03:32:41.184Z,0
2017-11-17T03:33:41.789Z,0
2017-11-17T03:34:42.393Z,0
2017-11-17T03:35:42.998Z,0
2017-11-17T03:36:43.603Z,0
2017-11-17T03:37:44.207Z,0
2017-11-17T03:38:44.816Z,0
2017-11-17T03:39:45.416Z,0
2017-11-17T03:40:46.022Z,0
2017-11-17T03:41:46.623Z,0
2017-11-17T03:42:47.234Z,0
2017-11-17T03:43:47.837Z,0
2017-11-17T03:44:48.448Z,0
2017-11-17T03:45:49.088Z,0
2017-11-17T03:46:49.690Z,0
2017-11-17T03:47:50.293Z,0
2017-11-17T03:48:50.906Z,0
2017-11-17T03:49:51.502Z,0
2017-11-17T03:50:52.106Z,0
2017-11-17T03:51:52.716Z,0
2017-11-17T03:52:53.317Z,0
2017-11-17T03:53:53.921Z,0
2017-11-17T03:54:54.530Z,0
2017-11-17T03:55:55.131Z,0
2017-11-17T03:56:55.767Z,0
2017-11-17T03:57:56.372Z,0
2017-11-17T03:58:56.983Z,0
2017-11-17T03:59:57.590Z,0
2017-11-17T04:00:58.198Z,0
2017-11-17T04:01:58.835Z,0
2017-11-17T04:02:59.436Z,0
2017-11-17T04:04:00.041Z,0
2017-11-17T04:05:00.644Z,0
2017-11-17T04:06:01.248Z,0
2017-11-17T04:07:01.854Z,0
2017-11-17T04:08:02.457Z,0
2017-11-17T04:09:03.062Z,0
2017-11-17T04:10:03.696Z,0
2017-11-17T04:11:04.305Z,0
2017-11-17T04:12:04.926Z,0
2017-11-17T04:13:05.513Z,0
2017-11-17T04:14:06.121Z,0
2017-11-17T04:15:06.725Z,0
2017-11-17T04:16:07.336Z,0
2017-11-17T04:17:07.938Z,0
2017-11-17T04:18:08.580Z,0
2017-11-17T04:19:09.209Z,0
2017-11-17T04:20:09.810Z,0
2017-11-17T04:21:10.421Z,0
2017-11-17T04:22:11.024Z,0
2017-11-17T04:23:11.627Z,0
2017-11-17T04:24:12.234Z,0
2017-11-17T04:25:12.866Z,0
2017-11-17T04:26:13.476Z,0
2017-11-17T04:27:14.118Z,0
2017-11-17T04:28:14.726Z,0
2017-11-17T04:29:15.327Z,0
2017-11-17T04:30:15.931Z,0
2017-11-17T04:31:16.535Z,0
2017-11-17T04:32:17.144Z,0
2017-11-17T04:33:17.744Z,0
2017-11-17T04:34:18.353Z,0
2017-11-17T04:35:18.953Z,0
2017-11-17T04:36:19.558Z,0
2017-11-17T04:37:20.166Z,0
2017-11-17T04:38:20.776Z,0
2017-11-17T04:39:21.381Z,0
2017-11-17T04:40:21.988Z,0
2017-11-17T04:41:22.621Z,0
2017-11-17T04:42:23.226Z,0
2017-11-17T04:43:23.835Z,0
2017-11-17T04:44:24.446Z,0
2017-11-17T04:45:25.076Z,0
2017-11-17T04:46:25.679Z,0
2017-11-17T04:47:26.285Z,0
2017-11-17T04:48:26.886Z,0
2017-11-17T04:49:27.490Z,0
2017-11-17T04:50:28.104Z,0
2017-11-17T04:51:28.727Z,0
2017-11-17T04:52:29.329Z,0
2017-11-17T04:53:29.934Z,0
2017-11-17T04:54:30.538Z,0
2017-11-17T04:55:31.143Z,0
2017-11-17T04:56:31.751Z,0
2017-11-17T04:57:32.353Z,0
2017-11-17T04:58:32.958Z,0
2017-11-17T04:59:33.563Z,0
2017-11-17T05:00:34.174Z,0
2017-11-17T05:01:34.769Z,0
2017-11-17T05:02:35.375Z,0
2017-11-17T05:03:35.985Z,0
2017-11-17T05:04:36.586Z,0
2017-11-17T05:05:37.218Z,0
2017-11-17T05:06:37.824Z,0
2017-11-17T05:07:38.428Z,0
2017-11-17T05:08:39.031Z,0
2017-11-17T05:09:39.634Z,0
2017-11-17T05:10:40.242Z,0
2017-11-17T05:11:40.884Z,0
2017-11-17T05:12:41.484Z,0
2017-11-17T05:13:42.087Z,0
2017-11-17T05:14:42.689Z,0
2017-11-17T05:15:43.329Z,0
2017-11-17T05:16:43.929Z,0
2017-11-17T05:17:44.538Z,0
2017-11-17T05:18:45.141Z,0
2017-11-17T05:19:45.744Z,0
2017-11-17T05:20:46.351Z,0
2017-11-17T05:21:46.963Z,0
2017-11-17T05:22:47.566Z,0
2017-11-17T05:23:48.171Z,0
2017-11-17T05:24:48.773Z,0
2017-11-17T05:25:49.405Z,0
2017-11-17T05:26:50.009Z,0
2017-11-17T05:27:50.643Z,0
2017-11-17T05:28:51.246Z,0
2017-11-17T05:29:51.885Z,0
2017-11-17T05:30:52.522Z,0
2017-11-17T05:31:53.124Z,0
2017-11-17T05:32:53.731Z,0
2017-11-17T05:33:54.333Z,0
2017-11-17T05:34:54.935Z,0
2017-11-17T05:35:55.539Z,0
2017-11-17T05:36:56.150Z,0
2017-11-17T05:37:56.750Z,0
2017-11-17T05:38:57.358Z,0
2017-11-17T05:39:57.959Z,0
2017-11-17T05:40:58.562Z,0
2017-11-17T05:41:59.165Z,0
2017-11-17T05:42:59.768Z,0
2017-11-17T05:44:00.374Z,0
2017-11-17T05:45:00.980Z,0
2017-11-17T05:46:01.590Z,0
2017-11-17T05:47:02.192Z,0
2017-11-17T05:48:02.796Z,0
2017-11-17T05:49:03.401Z,0
2017-11-17T05:50:04.032Z,0
2017-11-17T05:51:04.637Z,0
2017-11-17T05:52:05.240Z,0
2017-11-17T05:53:05.844Z,0
2017-11-17T05:54:06.447Z,0
2017-11-17T05:55:07.055Z,0
2017-11-17T05:56:07.657Z,0
2017-11-17T05:57:08.258Z,0
2017-11-17T05:58:08.863Z,0
2017-11-17T05:59:09.469Z,0
2017-11-17T06:00:10.072Z,0
2017-11-17T06:01:10.679Z,0
2017-11-17T06:02:11.281Z,0
2017-11-17T06:03:11.886Z,0
2017-11-17T06:04:12.488Z,0
2017-11-17T06:05:13.091Z,0
2017-11-17T06:06:13.701Z,0
2017-11-17T06:07:14.303Z,0
2017-11-17T06:08:14.907Z,0
2017-11-17T06:09:15.510Z,0
2017-11-17T06:10:16.108Z,0
2017-11-17T06:11:16.712Z,0
2017-11-17T06:12:17.315Z,0
2017-11-17T06:13:17.920Z,0
2017-11-17T06:14:18.524Z,4
2017-11-17T06:15:19.134Z,0
2017-11-17T06:16:19.735Z,4
2017-11-17T06:17:20.337Z,0
2017-11-17T06:18:20.976Z,0
2017-11-17T06:19:21.608Z,0
2017-11-17T06:20:22.218Z,0
2017-11-17T06:21:22.857Z,4
2017-11-17T06:22:23.459Z,4
2017-11-17T06:23:24.063Z,4
2017-11-17T06:24:24.667Z,0
2017-11-17T06:25:25.271Z,4
2017-11-17T06:26:25.878Z,4
2017-11-17T06:27:26.509Z,4
2017-11-17T06:28:27.114Z,8
2017-11-17T06:29:27.717Z,8
2017-11-17T06:30:28.319Z,8
2017-11-17T06:31:28.922Z,8
2017-11-17T06:32:29.532Z,12
2017-11-17T06:33:30.133Z,8
2017-11-17T06:34:30.743Z,12
2017-11-17T06:35:31.343Z,12
2017-11-17T06:36:31.948Z,12
2017-11-17T06:37:32.554Z,16
2017-11-17T06:38:33.160Z,16
2017-11-17T06:39:33.769Z,16
2017-11-17T06:40:34.371Z,16
2017-11-17T06:41:34.978Z,20
2017-11-17T06:42:35.581Z,20
2017-11-17T06:43:36.214Z,24
2017-11-17T06:44:36.791Z,24
2017-11-17T06:45:37.396Z,28
2017-11-17T06:46:38.018Z,28
2017-11-17T06:47:38.613Z,28
2017-11-17T06:48:39.216Z,28
2017-11-17T06:49:39.856Z,32
2017-11-17T06:50:40.493Z,32
2017-11-17T06:51:41.099Z,36
2017-11-17T06:52:41.710Z,36
2017-11-17T06:53:42.348Z,36
2017-11-17T06:54:42.958Z,40
2017-11-17T06:55:43.562Z,40
2017-11-17T06:56:44.169Z,40
2017-11-17T06:57:44.771Z,40
2017-11-17T06:58:45.377Z,44
2017-11-17T06:59:45.982Z,48
2017-11-17T07:00:46.593Z,48
2017-11-17T07:01:47.201Z,56
2017-11-17T07:02:47.803Z,56
2017-11-17T07:03:48.408Z,60
2017-11-17T07:04:49.015Z,64
2017-11-17T07:05:49.618Z,64
2017-11-17T07:06:50.226Z,64
2017-11-17T07:07:50.881Z,64
2017-11-17T07:08:51.491Z,64
2017-11-17T07:09:52.123Z,68
2017-11-17T07:10:52.731Z,72
2017-11-17T07:11:53.335Z,76
2017-11-17T07:12:53.944Z,80
2017-11-17T07:13:54.574Z,80
2017-11-17T07:14:55.188Z,84
2017-11-17T07:15:55.822Z,84
2017-11-17T07:16:56.428Z,88
2017-11-17T07:17:57.033Z,88
2017-11-17T07:18:57.642Z,92
2017-11-17T07:19:58.247Z,92
2017-11-17T07:20:58.857Z,92
2017-11-17T07:21:59.457Z,88
2017-11-17T07:23:00.061Z,92
2017-11-17T07:24:00.668Z,92
2017-11-17T07:25:01.283Z,92
2017-11-17T07:26:01.890Z,92
2017-11-17T07:27:02.496Z,92
2017-11-17T07:28:03.095Z,92
2017-11-17T07:29:03.732Z,100
2017-11-17T07:30:04.373Z,100
2017-11-17T07:31:04.975Z,100
2017-11-17T07:32:05.588Z,104
2017-11-17T07:33:06.192Z,100
2017-11-17T07:34:06.799Z,104
2017-11-17T07:35:07.404Z,108
2017-11-17T07:36:08.019Z,112
2017-11-17T07:37:08.624Z,116
2017-11-17T07:38:09.229Z,116
2017-11-17T07:39:09.867Z,120
2017-11-17T07:40:10.475Z,120
2017-11-17T07:41:11.080Z,120
2017-11-17T07:42:11.687Z,116
2017-11-17T07:43:12.293Z,116
2017-11-17T07:44:12.899Z,116
2017-11-17T07:45:13.512Z,116
2017-11-17T07:46:14.121Z,116
2017-11-17T07:47:14.731Z,120
2017-11-17T07:48:15.335Z,124
2017-11-17T07:49:15.977Z,128
2017-11-17T07:50:16.622Z,132
2017-11-17T07:51:17.227Z,136
2017-11-17T07:52:17.833Z,144
2017-11-17T07:53:18.440Z,156
2017-11-17T07:54:19.044Z,160
2017-11-17T07:55:19.649Z,172
2017-11-17T07:56:20.257Z,176
2017-11-17T07:57:20.867Z,184
2017-11-17T07:58:21.475Z,192
2017-11-17T07:59:22.081Z,200
2017-11-17T08:00:22.696Z,208
2017-11-17T08:01:23.301Z,208
2017-11-17T08:02:23.908Z,212
2017-11-17T08:03:24.522Z,212
2017-11-17T08:04:25.127Z,216
2017-11-17T08:05:25.740Z,216
2017-11-17T08:06:26.345Z,220
2017-11-17T08:07:26.951Z,224
2017-11-17T08:08:27.560Z,232
2017-11-17T08:09:28.203Z,236
2017-11-17T08:10:28.815Z,240
2017-11-17T08:11:29.423Z,244
2017-11-17T08:12:30.029Z,252
2017-11-17T08:13:30.638Z,260
2017-11-17T08:14:31.246Z,272
2017-11-17T08:15:31.854Z,280
2017-11-17T08:16:32.468Z,288
2017-11-17T08:17:33.075Z,296
2017-11-17T08:18:33.685Z,300
2017-11-17T08:19:34.329Z,304
2017-11-17T08:20:34.933Z,304
2017-11-17T08:21:35.546Z,308
2017-11-17T08:22:36.150Z,308
2017-11-17T08:23:36.758Z,304
2017-11-17T08:24:37.367Z,304
2017-11-17T08:25:38.006Z,304
2017-11-17T08:26:38.615Z,304
2017-11-17T08:27:39.225Z,308
2017-11-17T08:28:39.833Z,312
2017-11-17T08:29:40.446Z,316
2017-11-17T08:30:41.057Z,320
2017-11-17T08:31:41.669Z,344
2017-11-17T08:32:42.276Z,412
2017-11-17T08:33:42.890Z,524
2017-11-17T08:34:43.496Z,808
2017-11-17T08:35:44.111Z,596
2017-11-17T08:36:44.717Z,496
2017-11-17T08:37:45.329Z,620
2017-11-17T08:38:45.967Z,488
2017-11-17T08:39:46.583Z,468
2017-11-17T08:40:47.193Z,360
2017-11-17T08:41:47.801Z,352
2017-11-17T08:42:48.417Z,420
2017-11-17T08:43:49.046Z,544
2017-11-17T08:44:49.660Z,628
2017-11-17T08:45:50.269Z,420
2017-11-17T08:46:50.876Z,840
2017-11-17T08:47:51.491Z,700
2017-11-17T08:48:52.096Z,288
2017-11-17T08:49:52.710Z,244
2017-11-17T08:50:53.321Z,228
2017-11-17T08:51:53.926Z,240
2017-11-17T08:52:54.543Z,732
2017-11-17T08:53:55.183Z,812
2017-11-17T08:54:55.796Z,852
2017-11-17T08:55:56.401Z,852
2017-11-17T08:56:57.020Z,852
2017-11-17T08:57:57.619Z,856
2017-11-17T08:58:58.227Z,868
2017-11-17T08:59:58.837Z,848
2017-11-17T09:00:59.446Z,540
2017-11-17T09:02:00.053Z,860
2017-11-17T09:03:00.664Z,868
2017-11-17T09:04:01.271Z,884
2017-11-17T09:05:01.920Z,900
2017-11-17T09:06:02.527Z,900
2017-11-17T09:07:03.130Z,912
2017-11-17T09:08:03.769Z,916
2017-11-17T09:09:04.378Z,924
2017-11-17T09:10:04.989Z,932
2017-11-17T09:11:05.599Z,940
2017-11-17T09:12:06.206Z,944
2017-11-17T09:13:06.816Z,952
2017-11-17T09:14:07.431Z,964
2017-11-17T09:15:08.036Z,980
2017-11-17T09:16:08.646Z,984
2017-11-17T09:17:09.256Z,988
2017-11-17T09:18:09.870Z,996
2017-11-17T09:19:10.474Z,1004
2017-11-17T09:20:11.086Z,1008
2017-11-17T09:21:11.700Z,1012
2017-11-17T09:22:12.315Z,1024
2017-11-17T09:23:12.928Z,1032
2017-11-17T09:24:13.536Z,1048
2017-11-17T09:25:14.148Z,1068
2017-11-17T09:26:14.760Z,1084
2017-11-17T09:27:15.365Z,1100
2017-11-17T09:28:15.988Z,1120
2017-11-17T09:29:16.622Z,1136
2017-11-17T09:30:17.239Z,1156
2017-11-17T09:31:17.841Z,1180
2017-11-17T09:32:18.451Z,1196
2017-11-17T09:33:19.061Z,1216
2017-11-17T09:34:19.701Z,1232
2017-11-17T09:35:20.314Z,1248
2017-11-17T09:36:20.957Z,1264
2017-11-17T09:37:21.580Z,1280
2017-11-17T09:38:22.181Z,1292
2017-11-17T09:39:22.796Z,1304
2017-11-17T09:40:23.415Z,1320
2017-11-17T09:41:24.022Z,1332
2017-11-17T09:42:24.634Z,1340
2017-11-17T09:43:25.249Z,1348
2017-11-17T09:44:25.861Z,1360
2017-11-17T09:45:26.473Z,1368
2017-11-17T09:46:27.082Z,1380
2017-11-17T09:47:27.696Z,1392
2017-11-17T09:48:28.309Z,1400
2017-11-17T09:49:28.926Z,1412
2017-11-17T09:50:29.533Z,1424
2017-11-17T09:51:30.159Z,1432
2017-11-17T09:52:30.764Z,1444
2017-11-17T09:53:31.377Z,1456
2017-11-17T09:54:31.989Z,1464
2017-11-17T09:55:32.601Z,1476
2017-11-17T09:56:33.212Z,1484
2017-11-17T09:57:33.823Z,1488
2017-11-17T09:58:34.443Z,1500
2017-11-17T09:59:35.087Z,1496
2017-11-17T10:00:35.706Z,1496
2017-11-17T10:01:36.314Z,1524
2017-11-17T10:02:36.926Z,1532
2017-11-17T10:03:37.537Z,1536
2017-11-17T10:04:38.150Z,1552
2017-11-17T10:05:38.764Z,1556
2017-11-17T10:06:39.381Z,1564
2017-11-17T10:07:39.995Z,1572
2017-11-17T10:08:40.607Z,1580
2017-11-17T10:09:41.251Z,1584
2017-11-17T10:10:41.872Z,1596
2017-11-17T10:11:42.515Z,1600
2017-11-17T10:12:43.130Z,1608
2017-11-17T10:13:43.773Z,1616
2017-11-17T10:14:44.385Z,1624
2017-11-17T10:15:45.003Z,1632
2017-11-17T10:16:45.613Z,1632
2017-11-17T10:17:46.225Z,1640
2017-11-17T10:18:46.839Z,1648
2017-11-17T10:19:47.467Z,1652
2017-11-17T10:20:48.069Z,1656
2017-11-17T10:21:48.712Z,1664
2017-11-17T10:22:49.361Z,1668
2017-11-17T10:23:49.978Z,1676
2017-11-17T10:24:50.588Z,1676
2017-11-17T10:25:51.199Z,1688
2017-11-17T10:26:51.819Z,1688
2017-11-17T10:27:52.460Z,1692
2017-11-17T10:28:53.074Z,1696
2017-11-17T10:29:53.685Z,1700
2017-11-17T10:30:54.304Z,1704
2017-11-17T10:31:54.954Z,1708
2017-11-17T10:32:55.590Z,1712
2017-11-17T10:33:56.205Z,1716
2017-11-17T10:34:56.868Z,1720
2017-11-17T10:35:57.483Z,1720
2017-11-17T10:36:58.100Z,1728
2017-11-17T10:37:58.741Z,1724
2017-11-17T10:38:59.353Z,1728
2017-11-17T10:39:59.971Z,1732
2017-11-17T10:41:00.580Z,1736
2017-11-17T10:42:01.193Z,1732
2017-11-17T10:43:01.837Z,1736
2017-11-17T10:44:02.448Z,1740
2017-11-17T10:45:03.062Z,1740
2017-11-17T10:46:03.707Z,1740
2017-11-17T10:47:04.320Z,1744
2017-11-17T10:48:04.949Z,1740
2017-11-17T10:49:05.597Z,1744
2017-11-17T10:50:06.208Z,1748
2017-11-17T10:51:06.827Z,1748
2017-11-17T10:52:07.437Z,1752
2017-11-17T10:53:08.053Z,1752
2017-11-17T10:54:08.667Z,1748
2017-11-17T10:55:09.340Z,1752
2017-11-17T10:56:09.950Z,1752
2017-11-17T10:57:10.566Z,1752
2017-11-17T10:58:11.175Z,1756
2017-11-17T10:59:11.795Z,1756
2017-11-17T11:00:12.407Z,1756
2017-11-17T11:01:13.020Z,1752
2017-11-17T11:02:13.641Z,1756
2017-11-17T11:03:14.281Z,1756
2017-11-17T11:04:14.894Z,1752
2017-11-17T11:05:15.509Z,1756
2017-11-17T11:06:16.161Z,1760
2017-11-17T11:07:16.771Z,1756
2017-11-17T11:08:17.412Z,1756
2017-11-17T11:09:18.058Z,1760
2017-11-17T11:10:18.674Z,1760
2017-11-17T11:11:19.288Z,1756
2017-11-17T11:12:19.902Z,1756
2017-11-17T11:13:20.546Z,1756
2017-11-17T11:14:21.159Z,1756
2017-11-17T11:15:21.823Z,1756
2017-11-17T11:16:22.437Z,1756
2017-11-17T11:17:23.056Z,1756
2017-11-17T11:18:23.670Z,1760
2017-11-17T11:19:24.290Z,1764
2017-11-17T11:20:24.907Z,1760
2017-11-17T11:21:25.518Z,1756
2017-11-17T11:22:26.131Z,1756
2017-11-17T11:23:26.747Z,1756
2017-11-17T11:24:27.361Z,1756
2017-11-17T11:25:28.027Z,1756
2017-11-17T11:26:28.643Z,1744
2017-11-17T11:27:29.261Z,1752
2017-11-17T11:28:29.876Z,1752
2017-11-17T11:29:30.488Z,1748
2017-11-17T11:30:31.110Z,1748
2017-11-17T11:31:31.728Z,1748
2017-11-17T11:32:32.342Z,1744
2017-11-17T11:33:32.988Z,1744
2017-11-17T11:34:33.616Z,1740
2017-11-17T11:35:34.224Z,1744
2017-11-17T11:36:34.841Z,1740
2017-11-17T11:37:35.457Z,1740
2017-11-17T11:38:36.073Z,1740
2017-11-17T11:39:36.687Z,1736
2017-11-17T11:40:37.304Z,1736
2017-11-17T11:41:37.920Z,1736
2017-11-17T11:42:38.540Z,1736
2017-11-17T11:43:39.161Z,1732
2017-11-17T11:44:39.769Z,1728
2017-11-17T11:45:40.393Z,1732
2017-11-17T11:46:41.009Z,1724
2017-11-17T11:47:41.629Z,1728
2017-11-17T11:48:42.241Z,1728
2017-11-17T11:49:42.857Z,1724
2017-11-17T11:50:43.473Z,1720
2017-11-17T11:51:44.094Z,1724
2017-11-17T11:52:44.708Z,1724
2017-11-17T11:53:45.327Z,1724
2017-11-17T11:54:45.942Z,1720
2017-11-17T11:55:46.556Z,1712
2017-11-17T11:56:47.202Z,1716
2017-11-17T11:57:47.818Z,1712
2017-11-17T11:58:48.436Z,1712
2017-11-17T11:59:49.049Z,1708
2017-11-17T12:00:49.665Z,1712
2017-11-17T12:01:50.282Z,1708
2017-11-17T12:02:50.930Z,1704
2017-11-17T12:03:51.543Z,1708
2017-11-17T12:04:52.189Z,1704
2017-11-17T12:05:52.835Z,1704
2017-11-17T12:06:53.451Z,1700
2017-11-17T12:07:54.068Z,1700
2017-11-17T12:08:54.681Z,1700
2017-11-17T12:09:55.297Z,1700
2017-11-17T12:10:55.914Z,1696
2017-11-17T12:11:56.529Z,1696
2017-11-17T12:12:57.147Z,1696
2017-11-17T12:13:57.762Z,1692
2017-11-17T12:14:58.377Z,1692
2017-11-17T12:15:58.995Z,1692
2017-11-17T12:16:59.611Z,1692
2017-11-17T12:18:00.230Z,1688
2017-11-17T12:19:00.842Z,1692
2017-11-17T12:20:01.487Z,1688
2017-11-17T12:21:02.104Z,1684
2017-11-17T12:22:02.721Z,1688
2017-11-17T12:23:03.337Z,1684
2017-11-17T12:24:03.967Z,1680
2017-11-17T12:25:04.569Z,1676
2017-11-17T12:26:05.186Z,1680
2017-11-17T12:27:05.800Z,1676
2017-11-17T12:28:06.418Z,1676
2017-11-17T12:29:07.032Z,1676
2017-11-17T12:30:07.648Z,1672
2017-11-17T12:31:08.263Z,1672
2017-11-17T12:32:08.882Z,1672
2017-11-17T12:33:09.497Z,1668
2017-11-17T12:34:10.117Z,1668
2017-11-17T12:35:10.738Z,1664
2017-11-17T12:36:11.359Z,1664
2017-11-17T12:37:12.003Z,1664
2017-11-17T12:38:12.620Z,1664
2017-11-17T12:39:13.236Z,1656
2017-11-17T12:40:13.853Z,1656
2017-11-17T12:41:14.469Z,1660
2017-11-17T12:42:15.084Z,1656
2017-11-17T12:43:15.736Z,1652
2017-11-17T12:44:16.354Z,1652
2017-11-17T12:45:16.969Z,1648
2017-11-17T12:46:17.587Z,1648
2017-11-17T12:47:18.203Z,1636
2017-11-17T12:48:18.846Z,1628
2017-11-17T12:49:19.464Z,1632
2017-11-17T12:50:20.082Z,1628
2017-11-17T12:51:20.703Z,1632
2017-11-17T12:52:21.323Z,1636
2017-11-17T12:53:21.936Z,1632
2017-11-17T12:54:22.583Z,1628
2017-11-17T12:55:23.199Z,1628
2017-11-17T12:56:23.844Z,1628
2017-11-17T12:57:24.472Z,1620
2017-11-17T12:58:25.081Z,1620
2017-11-17T12:59:25.698Z,1620
2017-11-17T13:00:26.350Z,1616
2017-11-17T13:01:26.959Z,1616
2017-11-17T13:02:27.582Z,1608
2017-11-17T13:03:28.191Z,1608
2017-11-17T13:04:28.816Z,1608
2017-11-17T13:05:29.428Z,1604
2017-11-17T13:06:30.075Z,1600
2017-11-17T13:07:30.692Z,1604
2017-11-17T13:08:31.316Z,1600
2017-11-17T13:09:31.936Z,1592
2017-11-17T13:10:32.556Z,1592
2017-11-17T13:11:33.169Z,1588
2017-11-17T13:12:33.816Z,1588
2017-11-17T13:13:34.433Z,1588
2017-11-17T13:14:35.048Z,1588
2017-11-17T13:15:35.670Z,1584
2017-11-17T13:16:36.293Z,1580
2017-11-17T13:17:36.912Z,1576
2017-11-17T13:18:37.544Z,1576
2017-11-17T13:19:38.145Z,1576
2017-11-17T13:20:38.763Z,1572
2017-11-17T13:21:39.380Z,1568
2017-11-17T13:22:40.010Z,1568
2017-11-17T13:23:40.620Z,1564
2017-11-17T13:24:41.237Z,1560
2017-11-17T13:25:41.852Z,1556
2017-11-17T13:26:42.469Z,1556
2017-11-17T13:27:43.086Z,1548
2017-11-17T13:28:43.702Z,1544
2017-11-17T13:29:44.327Z,1548
2017-11-17T13:30:44.939Z,1148
2017-11-17T13:31:45.557Z,1492
2017-11-17T13:32:46.173Z,1540
2017-11-17T13:33:46.788Z,1540
2017-11-17T13:34:47.411Z,1528
2017-11-17T13:35:48.033Z,1524
2017-11-17T13:36:48.644Z,1524
2017-11-17T13:37:49.268Z,1520
2017-11-17T13:38:49.884Z,1516
2017-11-17T13:39:50.500Z,1512
2017-11-17T13:40:51.147Z,1508
2017-11-17T13:41:51.763Z,1504
2017-11-17T13:42:52.379Z,1500
2017-11-17T13:43:53.002Z,1496
2017-11-17T13:44:53.654Z,1496
2017-11-17T13:45:54.272Z,1492
2017-11-17T13:46:54.890Z,1484
2017-11-17T13:47:55.514Z,1480
2017-11-17T13:48:56.133Z,1472
2017-11-17T13:49:56.755Z,1472
2017-11-17T13:50:57.369Z,1468
2017-11-17T13:51:57.986Z,1468
2017-11-17T13:52:58.604Z,1460
2017-11-17T13:53:59.222Z,1456
2017-11-17T13:54:59.844Z,1452
2017-11-17T13:56:00.459Z,1448
2017-11-17T13:57:01.077Z,1444
2017-11-17T13:58:01.698Z,1416
2017-11-17T13:59:02.314Z,1456
2017-11-17T14:00:02.932Z,1436
2017-11-17T14:01:03.549Z,1428
2017-11-17T14:02:04.166Z,1408
2017-11-17T14:03:04.782Z,1384
2017-11-17T14:04:05.399Z,1368
2017-11-17T14:05:06.029Z,1368
2017-11-17T14:06:06.636Z,1304
2017-11-17T14:07:07.291Z,1260
2017-11-17T14:08:07.937Z,1308
2017-11-17T14:09:08.554Z,1280
2017-11-17T14:10:09.171Z,1264
2017-11-17T14:11:09.788Z,1272
2017-11-17T14:12:10.412Z,1268
2017-11-17T14:13:11.027Z,1328