createdAt,value
2023-04-11T00:00:31.783Z,67.98
2023-04-11T00:03:00.323Z,68.00
2023-04-11T00:05:31.243Z,68.20
2023-04-11T00:07:58.722Z,68.99
2023-04-11T00:10:26.429Z,68.34
2023-04-11T00:12:56.430Z,70.25
2023-04-11T00:15:26.640Z,70.61
2023-04-11T00:17:54.992Z,70.87
2023-04-11T00:20:22.717Z,69.32
2023-04-11T00:22:54.092Z,68.59
2023-04-11T00:25:21.687Z,70.42
2023-04-11T00:27:49.221Z,71.05
2023-04-11T00:30:16.749Z,71.55
2023-04-11T00:32:45.932Z,72.02
2023-04-11T00:35:13.461Z,71.97
2023-04-11T00:37:44.283Z,73.38
2023-04-11T00:40:17.641Z,74.07
2023-04-11T00:42:45.270Z,75.51
2023-04-11T00:45:13.445Z,75.44
2023-04-11T00:47:41.863Z,74.67
2023-04-11T00:50:13.815Z,72.73
2023-04-11T00:52:41.943Z,72.02
2023-04-11T00:55:11.233Z,72.65
2023-04-11T00:57:41.868Z,72.57
2023-04-11T01:00:13.133Z,74.08
2023-04-11T01:02:43.228Z,72.50
2023-04-11T01:05:12.507Z,71.12
2023-04-11T01:07:41.169Z,72.11
2023-04-11T01:10:10.694Z,72.26
2023-04-11T01:12:39.769Z,73.09
2023-04-11T01:15:09.768Z,75.89
2023-04-11T01:17:37.311Z,77.35
2023-04-11T01:20:07.797Z,80.24
2023-04-11T01:22:37.562Z,83.20
2023-04-11T01:25:07.096Z,86.09
2023-04-11T01:27:34.958Z,85.48
2023-04-11T01:30:02.487Z,85.07
2023-04-11T01:32:30.027Z,86.03
2023-04-11T01:35:00.040Z,84.13
2023-04-11T01:37:27.687Z,86.67
2023-04-11T01:39:55.282Z,88.27
2023-04-11T01:42:24.262Z,89.69
2023-04-11T01:44:52.639Z,89.45
2023-04-11T01:47:20.196Z,87.75
2023-04-11T01:49:47.670Z,88.35
2023-04-11T01:52:15.209Z,88.20
2023-04-11T01:54:42.686Z,86.06
2023-04-11T01:57:10.166Z,84.52
2023-04-11T01:59:38.948Z,85.85
2023-04-11T02:02:06.530Z,86.75
2023-04-11T02:04:34.086Z,86.72
2023-04-11T02:07:01.557Z,89.68
2023-04-11T02:09:29.013Z,89.21
2023-04-11T02:11:56.993Z,88.89
2023-04-11T02:14:25.235Z,89.10
2023-04-11T02:16:55.325Z,89.76
2023-04-11T02:19:23.414Z,89.76
2023-04-11T02:21:50.934Z,89.46
2023-04-11T02:24:18.571Z,89.73
2023-04-11T02:26:46.103Z,90.54
2023-04-11T02:29:13.599Z,91.22
2023-04-11T02:31:41.266Z,91.84
2023-04-11T02:34:10.302Z,90.31
2023-04-11T02:36:37.769Z,92.56
2023-04-11T02:39:05.529Z,93.39
2023-04-11T02:41:32.991Z,96.80
2023-04-11T02:44:00.581Z,99.43
2023-04-11T02:46:28.057Z,100.00
2023-04-11T02:48:56.057Z,100.00
2023-04-11T02:51:25.596Z,100.00
2023-04-11T02:53:53.143Z,100.00
2023-04-11T02:56:20.962Z,100.00
2023-04-11T02:58:48.658Z,100.00
2023-04-11T03:01:17.105Z,100.00
2023-04-11T03:03:45.285Z,100.00
2023-04-11T03:06:12.840Z,100.00
2023-04-11T03:08:41.631Z,100.00
2023-04-11T03:11:09.171Z,100.00
2023-04-11T03:13:37.221Z,100.00
2023-04-11T03:16:05.338Z,100.00
2023-04-11T03:18:32.847Z,100.00
2023-04-11T03:21:00.467Z,100.00
2023-04-11T03:23:28.062Z,100.00
2023-04-11T03:25:58.357Z,100.00
2023-04-11T03:28:25.822Z,100.00
2023-04-11T03:30:55.139Z,100.00
2023-04-11T03:33:22.660Z,100.00
2023-04-11T03:35:50.264Z,100.00
2023-04-11T03:38:17.761Z,100.00
2023-04-11T03:40:45.286Z,100.00
2023-04-11T03:43:14.093Z,100.00
2023-04-11T03:45:41.589Z,100.00
2023-04-11T03:48:09.200Z,100.00
2023-04-11T03:50:36.718Z,100.00
2023-04-11T03:53:04.435Z,100.00
2023-04-11T03:55:31.990Z,100.00
2023-04-11T03:57:59.491Z,100.00
2023-04-11T04:00:28.371Z,100.00
2023-04-11T04:02:56.038Z,100.00
2023-04-11T04:05:23.825Z,100.00
2023-04-11T04:07:51.309Z,100.00
2023-04-11T04:10:18.828Z,100.00
2023-04-11T04:12:46.300Z,100.00
2023-04-11T04:15:14.934Z,100.00
2023-04-11T04:17:44.335Z,100.00
2023-04-11T04:20:12.526Z,100.00
2023-04-11T04:22:40.034Z,100.00
2023-04-11T04:25:09.542Z,100.00
2023-04-11T04:27:37.005Z,100.00
2023-04-11T04:30:04.976Z,100.00
2023-04-11T04:32:32.503Z,100.00
2023-04-11T04:35:02.135Z,100.00
2023-04-11T04:37:30.052Z,100.00
2023-04-11T04:40:02.190Z,100.00
2023-04-11T04:42:30.775Z,100.00
2023-04-11T04:44:58.274Z,100.00
2023-04-11T04:47:30.377Z,100.00
2023-04-11T04:49:58.284Z,100.00
2023-04-11T04:52:28.962Z,100.00
2023-04-11T04:54:58.026Z,100.00
2023-04-11T04:57:25.812Z,100.00
2023-04-11T04:59:53.352Z,100.00
2023-04-11T05:02:21.621Z,100.00
2023-04-11T05:04:50.113Z,100.00
2023-04-11T05:07:18.195Z,100.00
2023-04-11T05:09:47.191Z,100.00
2023-04-11T05:12:15.939Z,100.00
2023-04-11T05:14:43.531Z,100.00
2023-04-11T05:17:11.031Z,100.00
2023-04-11T05:19:38.489Z,100.00
2023-04-11T05:22:05.988Z,100.00
2023-04-11T05:24:33.458Z,100.00
2023-04-11T05:27:02.272Z,100.00
2023-04-11T05:29:30.006Z,100.00
2023-04-11T05:31:57.531Z,100.00
2023-04-11T05:34:25.027Z,100.00
2023-04-11T05:36:52.847Z,100.00
2023-04-11T05:39:20.339Z,100.00
2023-04-11T05:41:47.784Z,100.00
2023-04-11T05:44:16.659Z,100.00
2023-04-11T05:46:44.128Z,100.00
2023-04-11T05:49:11.662Z,100.00
2023-04-11T05:51:39.218Z,100.00
2023-04-11T05:54:07.098Z,100.00
2023-04-11T05:56:35.219Z,100.00
2023-04-11T05:59:03.793Z,100.00
2023-04-11T06:01:32.602Z,100.00
2023-04-11T06:04:00.370Z,100.00
2023-04-11T06:06:28.754Z,100.00
2023-04-11T06:08:56.564Z,100.00
2023-04-11T06:11:25.698Z,100.00
2023-04-11T06:13:53.140Z,100.00
2023-04-11T06:16:20.761Z,100.00
2023-04-11T06:18:49.622Z,100.00
2023-04-11T06:21:17.094Z,100.00
2023-04-11T06:23:44.648Z,100.00
2023-04-11T06:26:12.160Z,100.00
2023-04-11T06:28:39.622Z,100.00
2023-04-11T06:31:09.698Z,100.00
2023-04-11T06:33:37.266Z,100.00
2023-04-11T06:36:06.945Z,100.00
2023-04-11T06:38:36.503Z,100.00
2023-04-11T06:41:03.969Z,100.00
2023-04-11T06:43:32.003Z,100.00
2023-04-11T06:45:59.532Z,100.00
2023-04-11T06:48:27.027Z,100.00
2023-04-11T06:50:54.494Z,100.00
2023-04-11T06:53:23.281Z,100.00
2023-04-11T06:55:50.879Z,100.00
2023-04-11T06:58:18.404Z,100.00
2023-04-11T07:00:46.063Z,100.00
2023-04-11T07:03:13.979Z,100.00
2023-04-11T07:05:41.638Z,100.00
2023-04-11T07:08:09.103Z,100.00
2023-04-11T07:10:37.890Z,100.00
2023-04-11T07:13:05.362Z,100.00
2023-04-11T07:15:32.833Z,100.00
2023-04-11T07:18:00.544Z,100.00
2023-04-11T07:20:28.200Z,100.00
2023-04-11T07:22:56.622Z,100.00
2023-04-11T07:25:27.125Z,100.00
2023-04-11T07:27:56.331Z,100.00
2023-04-11T07:30:24.068Z,100.00
2023-04-11T07:32:51.709Z,100.00
2023-04-11T07:35:19.430Z,100.00
2023-04-11T07:37:47.351Z,100.00
2023-04-11T07:40:15.382Z,100.00
2023-04-11T07:42:42.981Z,100.00
2023-04-11T07:45:11.922Z,100.00
2023-04-11T07:47:39.541Z,100.00
2023-04-11T07:50:07.856Z,100.00
2023-04-11T07:52:35.955Z,100.00
2023-04-11T07:55:04.086Z,100.00
2023-04-11T07:57:31.665Z,100.00
2023-04-11T08:00:00.163Z,100.00
2023-04-11T08:02:29.159Z,100.00
2023-04-11T08:04:57.063Z,100.00
2023-04-11T08:07:24.604Z,100.00
2023-04-11T08:09:52.037Z,100.00
2023-04-11T08:12:19.507Z,100.00
2023-04-11T08:14:47.074Z,100.00
2023-04-11T08:17:27.169Z,100.00
2023-04-11T08:19:57.390Z,100.00
2023-04-11T08:22:25.135Z,100.00
2023-04-11T08:24:53.136Z,100.00
2023-04-11T08:27:20.613Z,100.00
2023-04-11T08:29:48.137Z,100.00
2023-04-11T08:32:15.598Z,100.00
2023-04-11T08:34:43.101Z,100.00
2023-04-11T08:37:12.903Z,100.00
2023-04-11T08:39:40.345Z,100.00
2023-04-11T08:42:07.790Z,100.00
2023-04-11T08:44:36.967Z,100.00
2023-04-11T08:47:06.644Z,100.00
2023-04-11T08:49:34.105Z,100.00
2023-04-11T08:52:02.215Z,100.00
2023-04-11T08:54:31.061Z,100.00
2023-04-11T08:56:58.531Z,100.00
2023-04-11T08:59:27.172Z,100.00
2023-04-11T09:02:09.141Z,100.00
2023-04-11T09:04:41.377Z,100.00
2023-04-11T09:07:09.216Z,100.00
2023-04-11T09:09:39.281Z,100.00
2023-04-11T09:12:07.040Z,100.00
2023-04-11T09:14:34.653Z,100.00
2023-04-11T09:17:04.649Z,100.00
2023-04-11T09:19:34.246Z,100.00
2023-04-11T09:22:04.922Z,100.00
2023-04-11T09:24:35.244Z,100.00
2023-04-11T09:27:13.037Z,100.00
2023-04-11T09:29:42.162Z,100.00
2023-04-11T09:32:30.495Z,100.00
2023-04-11T09:35:16.518Z,100.00
2023-04-11T09:37:46.672Z,100.00
2023-04-11T09:40:14.870Z,100.00
2023-04-11T09:42:44.079Z,100.00
2023-04-11T09:45:22.025Z,100.00
2023-04-11T09:47:51.002Z,100.00
2023-04-11T09:50:19.772Z,100.00
2023-04-11T09:52:47.901Z,100.00
2023-04-11T09:55:16.804Z,100.00
2023-04-11T09:57:47.454Z,100.00
2023-04-11T10:00:16.966Z,100.00
2023-04-11T10:02:46.452Z,94.15
2023-04-11T10:05:15.769Z,100.00
2023-04-11T10:07:48.303Z,100.00
2023-04-11T10:10:21.058Z,100.00
2023-04-11T10:12:50.578Z,100.00
2023-04-11T10:15:18.801Z,100.00
2023-04-11T10:18:11.516Z,100.00
2023-04-11T10:20:49.525Z,100.00
2023-04-11T10:23:17.834Z,100.00
2023-04-11T10:25:53.882Z,100.00
2023-04-11T10:28:33.383Z,97.29
2023-04-11T10:31:05.174Z,100.00
2023-04-11T10:33:33.653Z,100.00
2023-04-11T10:36:03.797Z,100.00
2023-04-11T10:38:51.274Z,100.00
2023-04-11T10:41:27.153Z,91.59
2023-04-11T10:44:15.316Z,97.82
2023-04-11T10:46:47.707Z,100.00
2023-04-11T10:49:33.166Z,98.28
2023-04-11T10:52:21.643Z,100.00
2023-04-11T10:54:50.070Z,100.00
2023-04-11T10:57:17.878Z,100.00
2023-04-11T10:59:59.534Z,100.00
2023-04-11T11:02:40.030Z,100.00
2023-04-11T11:05:21.706Z,100.00
2023-04-11T11:07:51.313Z,100.00
2023-04-11T11:10:37.277Z,100.00
2023-04-11T11:13:04.992Z,100.00
2023-04-11T11:15:37.483Z,100.00
2023-04-11T11:18:10.527Z,100.00
2023-04-11T11:20:38.534Z,100.00
2023-04-11T11:23:08.314Z,100.00
2023-04-11T11:25:36.239Z,100.00
2023-04-11T11:28:05.798Z,100.00
2023-04-11T11:30:35.371Z,100.00
2023-04-11T11:33:15.866Z,100.00
2023-04-11T11:35:44.378Z,100.00
2023-04-11T11:38:12.001Z,100.00
2023-04-11T11:40:39.496Z,100.00
2023-04-11T11:43:08.307Z,94.53
2023-04-11T11:45:37.188Z,93.52
2023-04-11T11:48:05.220Z,83.76
2023-04-11T11:50:34.016Z,81.33
2023-04-11T11:53:13.833Z,86.36
2023-04-11T11:55:41.514Z,85.82
2023-04-11T11:58:09.068Z,96.71
2023-04-11T12:00:39.362Z,100.00
2023-04-11T12:03:09.655Z,100.00
2023-04-11T12:05:37.743Z,100.00
2023-04-11T12:08:07.767Z,100.00
2023-04-11T12:10:40.005Z,100.00
2023-04-11T12:13:15.575Z,100.00
2023-04-11T12:15:47.418Z,100.00
2023-04-11T12:18:15.042Z,100.00
2023-04-11T12:20:42.574Z,100.00
2023-04-11T12:23:10.031Z,100.00
2023-04-11T12:25:37.525Z,100.00
2023-04-11T12:28:04.974Z,100.00
2023-04-11T12:30:32.428Z,99.63
2023-04-11T12:33:01.415Z,97.06
2023-04-11T12:35:30.005Z,87.47
2023-04-11T12:37:57.586Z,81.33
2023-04-11T12:40:25.184Z,75.56
2023-04-11T12:42:56.398Z,67.98
2023-04-11T12:45:24.706Z,67.63
2023-04-11T12:47:52.633Z,64.19
2023-04-11T12:50:23.129Z,66.54
2023-04-11T12:52:50.652Z,75.00
2023-04-11T12:55:18.274Z,72.91
2023-04-11T12:57:45.895Z,65.45
2023-04-11T13:00:14.733Z,59.37
2023-04-11T13:02:45.049Z,59.63
2023-04-11T13:05:14.235Z,57.97
2023-04-11T13:07:44.561Z,56.64
2023-04-11T13:10:13.519Z,56.70
2023-04-11T13:12:44.253Z,58.76
2023-04-11T13:15:13.044Z,56.46
2023-04-11T13:17:40.505Z,59.12
2023-04-11T13:20:10.143Z,60.35
2023-04-11T13:22:38.141Z,63.40
2023-04-11T13:25:08.486Z,74.83
2023-04-11T13:27:36.388Z,90.01
2023-04-11T13:30:04.818Z,100.00
2023-04-11T13:32:32.927Z,100.00
2023-04-11T13:35:00.471Z,100.00
2023-04-11T13:37:28.160Z,100.00
2023-04-11T13:39:55.614Z,100.00
2023-04-11T13:42:24.392Z,100.00
2023-04-11T13:44:51.830Z,96.74
2023-04-11T13:47:19.324Z,96.66
2023-04-11T13:49:46.904Z,77.62
2023-04-11T13:52:14.335Z,74.58
2023-04-11T13:54:41.879Z,69.48
2023-04-11T13:57:09.532Z,80.68
2023-04-11T13:59:38.489Z,88.71
2023-04-11T14:02:05.982Z,100.00
2023-04-11T14:04:33.602Z,100.00
2023-04-11T14:07:01.303Z,100.00
2023-04-11T14:09:28.761Z,100.00
2023-04-11T14:11:56.733Z,100.00
2023-04-11T14:14:24.215Z,100.00
2023-04-11T14:16:53.402Z,100.00
2023-04-11T14:19:22.477Z,100.00
2023-04-11T14:21:50.000Z,97.93
2023-04-11T14:24:19.434Z,91.75
2023-04-11T14:26:46.883Z,85.53
2023-04-11T14:29:14.342Z,85.99
2023-04-11T14:31:41.887Z,82.55
2023-04-11T14:34:10.970Z,82.49
2023-04-11T14:36:38.416Z,81.03
2023-04-11T14:39:06.018Z,80.11
2023-04-11T14:41:33.482Z,78.19
2023-04-11T14:44:01.530Z,76.27
2023-04-11T14:46:29.327Z,80.75
2023-04-11T14:48:56.939Z,81.40
2023-04-11T14:51:28.205Z,74.69
2023-04-11T14:53:56.051Z,74.49
2023-04-11T14:56:24.205Z,81.53
2023-04-11T14:58:52.261Z,81.50
2023-04-11T15:01:20.978Z,84.79
2023-04-11T15:03:48.837Z,81.03
2023-04-11T15:06:16.446Z,82.00
2023-04-11T15:08:45.731Z,73.59
2023-04-11T15:11:13.323Z,79.47
2023-04-11T15:13:40.773Z,86.77
2023-04-11T15:16:09.116Z,81.36
2023-04-11T15:18:36.595Z,75.94
2023-04-11T15:21:04.382Z,63.00
2023-04-11T15:23:31.892Z,56.84
2023-04-11T15:26:02.661Z,60.31
2023-04-11T15:28:33.001Z,57.08
2023-04-11T15:31:01.225Z,53.18
2023-04-11T15:33:28.956Z,54.15
2023-04-11T15:35:58.454Z,55.08
2023-04-11T15:38:27.481Z,55.00
2023-04-11T15:40:56.382Z,55.36
2023-04-11T15:43:25.623Z,55.49
2023-04-11T15:45:54.711Z,52.79
2023-04-11T15:48:22.371Z,52.32
2023-04-11T15:50:50.714Z,52.95
2023-04-11T15:53:18.200Z,52.85
2023-04-11T15:55:47.061Z,51.82
2023-04-11T15:58:14.563Z,54.14
2023-04-11T16:00:44.621Z,54.45
2023-04-11T16:03:12.422Z,55.61
2023-04-11T16:05:43.120Z,54.97
2023-04-11T16:08:11.159Z,54.76
2023-04-11T16:10:38.606Z,55.78
2023-04-11T16:13:06.066Z,56.34
2023-04-11T16:15:33.563Z,58.99
2023-04-11T16:18:02.440Z,62.75
2023-04-11T16:20:29.930Z,58.01
2023-04-11T16:22:57.394Z,60.68
2023-04-11T16:25:25.249Z,60.73
2023-04-11T16:27:52.908Z,63.31
2023-04-11T16:30:20.456Z,58.54
2023-04-11T16:32:48.161Z,59.31
2023-04-11T16:35:17.240Z,59.66
2023-04-11T16:37:44.703Z,59.99
2023-04-11T16:40:12.958Z,61.08
2023-04-11T16:42:40.856Z,61.00
2023-04-11T16:45:09.696Z,59.69
2023-04-11T16:47:37.286Z,60.81
2023-04-11T16:50:05.597Z,62.51
2023-04-11T16:52:34.433Z,61.49
2023-04-11T16:55:03.116Z,61.55
2023-04-11T16:57:33.098Z,61.93
2023-04-11T17:00:01.124Z,60.22
2023-04-11T17:02:29.607Z,58.46
2023-04-11T17:04:57.272Z,60.58
2023-04-11T17:07:24.919Z,61.54
2023-04-11T17:09:53.951Z,60.04
2023-04-11T17:12:21.485Z,57.73
2023-04-11T17:14:49.813Z,60.40
2023-04-11T17:17:17.351Z,59.88
2023-04-11T17:19:44.837Z,60.50
2023-04-11T17:22:12.709Z,59.10
2023-04-11T17:24:41.073Z,60.51
2023-04-11T17:27:09.914Z,62.08
2023-04-11T17:29:37.641Z,61.15
2023-04-11T17:32:05.134Z,62.33
2023-04-11T17:34:32.634Z,62.66
2023-04-11T17:37:00.121Z,64.84
2023-04-11T17:39:27.870Z,63.96
2023-04-11T17:41:57.266Z,65.35
2023-04-11T17:44:26.133Z,64.33
2023-04-11T17:46:53.624Z,65.94
2023-04-11T17:49:21.571Z,66.30
2023-04-11T17:51:58.533Z,66.67
2023-04-11T17:54:27.087Z,66.51
2023-04-11T17:56:54.788Z,68.54
2023-04-11T17:59:22.322Z,69.14
2023-04-11T18:01:53.320Z,69.19
2023-04-11T18:04:21.429Z,68.65
2023-04-11T18:06:49.044Z,69.08
2023-04-11T18:09:17.206Z,70.79
2023-04-11T18:11:44.696Z,71.70
2023-04-11T18:14:12.259Z,72.27
2023-04-11T18:16:40.331Z,71.41
2023-04-11T18:19:09.303Z,70.37
2023-04-11T18:21:37.062Z,69.21
2023-04-11T18:24:04.818Z,63.01
2023-04-11T18:26:32.300Z,67.19
2023-04-11T18:29:00.342Z,63.79
2023-04-11T18:31:28.148Z,63.94
2023-04-11T18:33:55.910Z,64.73
2023-04-11T18:36:25.470Z,62.34
2023-04-11T18:38:53.558Z,62.47
2023-04-11T18:41:21.301Z,61.38
2023-04-11T18:43:48.776Z,61.95
2023-04-11T18:46:16.302Z,62.62
2023-04-11T18:48:43.821Z,64.91
2023-04-11T18:51:11.286Z,70.21
2023-04-11T18:53:40.873Z,69.17
2023-04-11T18:56:08.755Z,69.03
2023-04-11T18:58:39.702Z,71.69
2023-04-11T19:01:15.489Z,69.25
2023-04-11T19:03:43.782Z,69.87
2023-04-11T19:06:11.738Z,71.36
2023-04-11T19:08:40.753Z,72.34
2023-04-11T19:11:08.235Z,72.46
2023-04-11T19:13:35.797Z,73.71
2023-04-11T19:16:03.494Z,73.77
2023-04-11T19:18:31.267Z,74.86
2023-04-11T19:20:58.815Z,75.87
2023-04-11T19:23:29.360Z,77.82
2023-04-11T19:26:00.520Z,78.66
2023-04-11T19:28:28.012Z,80.27
2023-04-11T19:30:55.482Z,82.69
2023-04-11T19:33:23.905Z,83.37
2023-04-11T19:35:51.419Z,86.16
2023-04-11T19:38:18.908Z,85.00
2023-04-11T19:40:46.465Z,83.46
2023-04-11T19:43:15.462Z,84.84
2023-04-11T19:45:44.034Z,84.74
2023-04-11T19:48:11.825Z,87.20
2023-04-11T19:50:39.323Z,90.32
2023-04-11T19:53:06.833Z,93.74
2023-04-11T19:55:34.397Z,94.87
2023-04-11T19:58:01.929Z,90.71
2023-04-11T20:00:35.307Z,87.19
2023-04-11T20:03:03.294Z,88.40
2023-04-11T20:05:31.992Z,90.42
2023-04-11T20:07:59.459Z,90.57
2023-04-11T20:10:28.292Z,90.70
2023-04-11T20:12:55.824Z,92.65
2023-04-11T20:15:23.590Z,93.25
2023-04-11T20:17:52.464Z,96.31
2023-04-11T20:20:20.697Z,98.07
2023-04-11T20:22:48.990Z,100.00
2023-04-11T20:25:16.486Z,100.00
2023-04-11T20:27:44.209Z,100.00
2023-04-11T20:30:13.137Z,100.00
2023-04-11T20:32:41.465Z,100.00
2023-04-11T20:35:12.464Z,100.00
2023-04-11T20:37:41.271Z,100.00
2023-04-11T20:40:10.166Z,100.00
2023-04-11T20:42:39.991Z,100.00
2023-04-11T20:45:10.066Z,100.00
2023-04-11T20:47:38.102Z,100.00
2023-04-11T20:50:07.265Z,100.00
2023-04-11T20:52:36.762Z,100.00
2023-04-11T20:55:05.040Z,100.00
2023-04-11T20:57:33.553Z,100.00
2023-04-11T21:00:01.773Z,100.00
2023-04-11T21:02:29.471Z,100.00
2023-04-11T21:04:57.058Z,100.00
2023-04-11T21:07:24.550Z,100.00
2023-04-11T21:09:55.683Z,100.00
2023-04-11T21:12:23.179Z,100.00
2023-04-11T21:14:50.647Z,100.00
2023-04-11T21:17:18.203Z,100.00
2023-04-11T21:19:45.673Z,100.00
2023-04-11T21:22:13.153Z,100.00
2023-04-11T21:24:41.199Z,100.00
2023-04-11T21:27:10.051Z,100.00
2023-04-11T21:29:37.501Z,100.00
2023-04-11T21:32:05.038Z,100.00
2023-04-11T21:34:32.577Z,100.00
2023-04-11T21:37:00.188Z,100.00
2023-04-11T21:39:27.669Z,100.00
2023-04-11T21:41:55.145Z,100.00
2023-04-11T21:44:23.951Z,100.00
2023-04-11T21:46:51.777Z,100.00
2023-04-11T21:49:19.300Z,100.00
2023-04-11T21:51:46.768Z,100.00
2023-04-11T21:54:14.217Z,100.00
2023-04-11T21:56:43.589Z,100.00
2023-04-11T21:59:11.225Z,100.00
2023-04-11T22:01:41.436Z,100.00
2023-04-11T22:04:10.545Z,100.00
2023-04-11T22:06:38.801Z,100.00
2023-04-11T22:09:06.315Z,100.00
2023-04-11T22:11:33.772Z,100.00
2023-04-11T22:14:02.132Z,100.00
2023-04-11T22:16:31.715Z,100.00
2023-04-11T22:19:00.793Z,100.00
2023-04-11T22:21:32.445Z,100.00
2023-04-11T22:24:02.071Z,100.00
2023-04-11T22:26:34.156Z,100.00
2023-04-11T22:29:05.095Z,100.00
2023-04-11T22:31:34.228Z,100.00
2023-04-11T22:34:03.142Z,100.00
2023-04-11T22:36:35.337Z,100.00
2023-04-11T22:39:05.308Z,100.00
2023-04-11T22:41:33.136Z,100.00
2023-04-11T22:44:01.040Z,100.00
2023-04-11T22:46:30.951Z,100.00
2023-04-11T22:48:58.678Z,100.00
2023-04-11T22:51:29.998Z,100.00
2023-04-11T22:53:58.026Z,100.00
2023-04-11T22:56:25.752Z,100.00
2023-04-11T22:58:53.313Z,100.00
2023-04-11T23:01:21.266Z,100.00
2023-04-11T23:03:48.790Z,100.00
2023-04-11T23:06:16.414Z,100.00
2023-04-11T23:08:45.499Z,100.00
2023-04-11T23:11:12.952Z,100.00
2023-04-11T23:13:40.394Z,100.00
2023-04-11T23:16:09.584Z,100.00
2023-04-11T23:18:37.074Z,100.00
2023-04-11T23:21:05.481Z,100.00
2023-04-11T23:23:33.424Z,100.00
2023-04-11T23:26:02.316Z,100.00
2023-04-11T23:28:29.831Z,100.00
2023-04-11T23:30:57.314Z,100.00
2023-04-11T23:33:25.636Z,100.00
2023-04-11T23:35:53.151Z,100.00
2023-04-11T23:38:21.400Z,100.00
2023-04-11T23:40:49.330Z,100.00
2023-04-11T23:43:18.183Z,100.00
2023-04-11T23:45:45.897Z,100.00
2023-04-11T23:48:13.405Z,100.00
2023-04-11T23:50:40.914Z,100.00
2023-04-11T23:53:08.544Z,100.00
2023-04-11T23:55:36.140Z,100.00
2023-04-11T23:58:04.042Z,100.00
