createdAt,value
2022-09-12T00:02:54.566Z,110
2022-09-12T00:08:34.762Z,100
2022-09-12T00:14:14.871Z,106
2022-09-12T00:19:54.585Z,94
2022-09-12T00:25:34.529Z,106
2022-09-12T00:31:15.979Z,90
2022-09-12T00:36:55.831Z,106
2022-09-12T00:42:36.144Z,94
2022-09-12T00:48:16.122Z,90
2022-09-12T01:05:16.079Z,100
2022-09-12T01:16:36.951Z,108
2022-09-12T01:22:17.191Z,94
2022-09-12T01:27:56.907Z,92
2022-09-12T01:33:37.173Z,98
2022-09-12T01:39:18.005Z,100
2022-09-12T01:44:59.072Z,94
2022-09-12T01:50:38.928Z,94
2022-09-12T01:56:19.022Z,104
2022-09-12T02:01:59.194Z,98
2022-09-12T02:07:39.189Z,90
2022-09-12T02:13:19.111Z,90
2022-09-12T02:18:58.974Z,80
2022-09-12T02:24:39.008Z,96
2022-09-12T02:30:18.758Z,88
2022-09-12T02:35:58.865Z,100
2022-09-12T02:41:38.768Z,124
2022-09-12T02:47:18.509Z,102
2022-09-12T02:52:58.415Z,94
2022-09-12T02:58:38.241Z,86
2022-09-12T03:04:18.311Z,94
2022-09-12T03:09:59.731Z,90
2022-09-12T03:15:39.780Z,90
2022-09-12T03:21:20.121Z,88
2022-09-12T03:32:41.474Z,90
2022-09-12T03:38:21.402Z,86
2022-09-12T03:44:01.666Z,92
2022-09-12T03:49:41.728Z,88
2022-09-12T03:55:21.819Z,80
2022-09-12T04:01:02.204Z,74
2022-09-12T04:06:42.917Z,100
2022-09-12T04:12:23.673Z,86
2022-09-12T04:18:06.726Z,80
2022-09-12T04:23:47.665Z,80
2022-09-12T04:29:27.889Z,98
2022-09-12T04:35:09.075Z,100
2022-09-12T04:40:49.674Z,82
2022-09-12T04:46:30.111Z,82
2022-09-12T04:52:12.568Z,94
2022-09-12T04:57:52.956Z,84
2022-09-12T05:03:36.128Z,98
2022-09-12T05:26:21.305Z,100
2022-09-12T05:32:01.819Z,92
2022-09-12T05:37:42.026Z,86
2022-09-12T05:43:22.445Z,96
2022-09-12T05:49:03.520Z,100
2022-09-12T05:54:44.015Z,86
2022-09-12T06:00:33.975Z,86
2022-09-12T06:06:14.746Z,110
2022-09-12T06:11:54.937Z,82
2022-09-12T06:17:34.843Z,94
2022-09-12T06:23:15.487Z,100
2022-09-12T06:28:55.580Z,94
2022-09-12T06:34:36.079Z,90
2022-09-12T06:40:17.057Z,90
2022-09-12T06:45:57.798Z,84
2022-09-12T06:51:38.063Z,90
2022-09-12T07:19:23.134Z,118
2022-09-12T07:25:03.202Z,114
2022-09-12T07:30:43.743Z,112
2022-09-12T07:36:24.140Z,100
2022-09-12T07:42:04.595Z,98
2022-09-12T07:47:45.417Z,112
2022-09-12T07:53:25.186Z,112
2022-09-12T07:59:07.203Z,110
2022-09-12T08:04:47.302Z,110
2022-09-12T08:10:26.878Z,106
2022-09-12T08:16:09.277Z,68
2022-09-12T08:21:50.529Z,60
2022-09-12T08:27:31.284Z,58
2022-09-12T08:33:11.733Z,56
2022-09-12T08:38:59.778Z,16
2022-09-12T08:44:40.535Z,20
2022-09-12T08:50:27.719Z,38
2022-09-12T08:56:08.351Z,18
2022-09-12T09:03:30.291Z,8
2022-09-12T09:09:10.845Z,18
2022-09-12T09:14:50.079Z,2
2022-09-12T09:20:58.033Z,4
2022-09-12T09:26:38.296Z,28
2022-09-12T09:32:17.943Z,36
2022-09-12T09:38:20.735Z,14
2022-09-12T09:49:48.350Z,0
2022-09-12T09:55:30.622Z,86
2022-09-12T10:01:11.627Z,10
2022-09-12T10:06:52.754Z,6
2022-09-12T10:12:33.493Z,4
2022-09-12T10:29:39.998Z,0
2022-09-12T10:35:21.155Z,2
2022-09-12T10:41:03.714Z,4
2022-09-12T10:46:44.159Z,2
2022-09-12T10:52:36.723Z,0
2022-09-12T10:58:20.264Z,0
2022-09-12T11:04:14.651Z,2
2022-09-12T11:09:55.149Z,4
2022-09-12T11:15:36.116Z,4
2022-09-12T11:21:19.186Z,12
2022-09-12T11:26:59.310Z,10
2022-09-12T11:38:20.343Z,6
2022-09-12T11:44:00.723Z,2
2022-09-12T11:49:40.768Z,6
2022-09-12T11:55:42.235Z,0
2022-09-12T12:01:22.977Z,0
2022-09-12T12:07:04.235Z,0
2022-09-12T12:12:44.642Z,10
2022-09-12T12:18:25.488Z,0
2022-09-12T12:24:05.903Z,2
2022-09-12T12:29:48.912Z,0
2022-09-12T12:35:29.349Z,6
2022-09-12T12:41:09.902Z,8
2022-09-12T12:47:12.434Z,0
2022-09-12T12:53:33.347Z,2
2022-09-12T12:59:15.143Z,0
2022-09-12T13:04:55.494Z,4
2022-09-12T13:10:35.749Z,6
2022-09-12T14:12:04.581Z,2
2022-09-12T14:17:44.725Z,22
2022-09-12T14:23:24.925Z,90
2022-09-12T14:29:06.577Z,94
2022-09-12T14:34:46.518Z,106
2022-09-12T14:40:26.930Z,94
2022-09-12T14:46:08.216Z,102
2022-09-12T14:51:52.220Z,104
2022-09-12T14:57:33.597Z,100
2022-09-12T15:03:15.695Z,96
2022-09-12T15:08:56.221Z,88
2022-09-12T15:14:36.322Z,100
2022-09-12T15:20:16.710Z,90
2022-09-12T15:25:56.874Z,90
2022-09-12T15:53:43.154Z,92
2022-09-12T15:59:23.737Z,98
2022-09-12T16:05:03.895Z,88
2022-09-12T16:10:43.954Z,104
2022-09-12T16:16:28.381Z,90
2022-09-12T16:22:08.728Z,90
2022-09-12T16:27:49.521Z,82
2022-09-12T16:33:30.645Z,100
2022-09-12T16:39:10.989Z,100
2022-09-12T16:44:51.349Z,94
2022-09-12T16:50:31.824Z,78
2022-09-12T16:56:20.615Z,70
2022-09-12T17:02:01.632Z,78
2022-09-12T17:07:42.144Z,94
2022-09-12T17:13:22.837Z,86
2022-09-12T17:19:03.001Z,76
2022-09-12T17:24:44.114Z,68
2022-09-12T17:30:24.263Z,72
2022-09-12T17:36:04.507Z,94
2022-09-12T17:53:05.943Z,96
2022-09-12T17:58:46.834Z,94
2022-09-12T18:04:26.920Z,94
2022-09-12T18:10:06.991Z,82
2022-09-12T18:15:48.595Z,88
2022-09-12T18:21:28.887Z,78
2022-09-12T18:27:09.098Z,80
2022-09-12T18:32:51.983Z,86
2022-09-12T18:38:32.292Z,90
2022-09-12T18:44:15.470Z,90
2022-09-12T18:49:55.849Z,92
2022-09-12T18:55:36.186Z,84
2022-09-12T19:01:18.606Z,86
2022-09-12T19:06:59.507Z,86
2022-09-12T19:12:39.605Z,76
2022-09-12T19:18:22.874Z,90
2022-09-12T19:24:03.702Z,90
2022-09-12T19:29:44.322Z,94
2022-09-12T19:41:06.259Z,86
2022-09-12T19:46:48.177Z,76
2022-09-12T19:52:28.549Z,76
2022-09-12T19:58:09.081Z,78
2022-09-12T20:03:50.011Z,74
2022-09-12T20:09:30.301Z,90
2022-09-12T20:15:11.037Z,78
2022-09-12T20:20:51.427Z,60
2022-09-12T20:26:32.103Z,76
2022-09-12T20:32:13.438Z,92
2022-09-12T20:37:53.742Z,70
2022-09-12T20:43:36.663Z,82
2022-09-12T20:49:17.565Z,82
2022-09-12T20:55:01.241Z,76
2022-09-12T21:00:41.395Z,72
2022-09-12T21:06:24.727Z,72
2022-09-12T21:12:05.064Z,68
2022-09-12T21:29:06.678Z,78
2022-09-12T21:34:47.218Z,84
2022-09-12T21:40:28.382Z,88
2022-09-12T21:46:09.811Z,74
2022-09-12T21:51:51.007Z,86
2022-09-12T21:57:31.680Z,84
2022-09-12T22:03:11.982Z,92
2022-09-12T22:08:52.541Z,90
2022-09-12T22:14:32.978Z,72
2022-09-12T22:20:13.182Z,74
2022-09-12T22:25:53.772Z,70
2022-09-12T22:31:34.716Z,68
2022-09-12T22:37:17.108Z,76
2022-09-12T22:42:57.226Z,86
2022-09-12T22:48:37.909Z,80
2022-09-12T22:54:17.931Z,80
2022-09-12T22:59:58.587Z,80
2022-09-12T23:05:39.936Z,68
2022-09-12T23:11:21.511Z,72
2022-09-12T23:17:02.001Z,70
2022-09-12T23:22:42.945Z,78
2022-09-12T23:28:23.342Z,68
2022-09-12T23:45:33.060Z,90
2022-09-12T23:51:13.259Z,66
2022-09-12T23:56:53.937Z,108
