createdAt,value
2022-09-11T00:00:59.372Z,3.13
2022-09-11T00:03:28.240Z,3.47
2022-09-11T00:05:55.742Z,2.83
2022-09-11T00:08:23.392Z,2.15
2022-09-11T00:10:50.913Z,4.50
2022-09-11T00:13:21.342Z,2.72
2022-09-11T00:15:52.280Z,4.45
2022-09-11T00:18:22.022Z,4.63
2022-09-11T00:20:50.751Z,4.80
2022-09-11T00:23:18.844Z,4.95
2022-09-11T00:25:46.958Z,4.80
2022-09-11T00:28:19.859Z,6.13
2022-09-11T00:30:48.537Z,4.47
2022-09-11T00:33:16.833Z,4.57
2022-09-11T00:35:44.744Z,4.15
2022-09-11T00:38:16.663Z,4.78
2022-09-11T00:40:46.528Z,4.43
2022-09-11T00:43:16.789Z,4.82
2022-09-11T00:45:50.212Z,4.55
2022-09-11T00:48:20.433Z,5.97
2022-09-11T00:50:48.636Z,5.80
2022-09-11T00:53:17.890Z,5.82
2022-09-11T00:55:50.780Z,5.03
2022-09-11T00:58:21.358Z,4.85
2022-09-11T01:00:49.265Z,4.53
2022-09-11T01:03:17.150Z,5.85
2022-09-11T01:05:44.800Z,4.97
2022-09-11T01:08:14.587Z,5.82
2022-09-11T01:11:12.992Z,4.47
2022-09-11T01:13:46.177Z,4.40
2022-09-11T01:16:13.771Z,5.07
2022-09-11T01:18:50.440Z,6.07
2022-09-11T01:21:36.468Z,7.13
2022-09-11T01:24:09.308Z,4.72
2022-09-11T01:26:36.769Z,5.43
2022-09-11T01:29:14.404Z,6.00
2022-09-11T01:31:45.996Z,5.38
2022-09-11T01:34:23.065Z,6.15
2022-09-11T01:36:54.805Z,6.15
2022-09-11T01:39:26.538Z,5.50
2022-09-11T01:42:14.924Z,5.50
2022-09-11T01:44:46.062Z,5.32
2022-09-11T01:47:13.663Z,6.70
2022-09-11T01:49:43.732Z,8.23
2022-09-11T01:52:18.832Z,4.88
2022-09-11T01:54:55.281Z,5.43
2022-09-11T01:57:27.307Z,5.35
2022-09-11T01:59:57.875Z,5.32
2022-09-11T02:02:36.656Z,7.38
2022-09-11T02:05:29.043Z,5.50
2022-09-11T02:08:02.900Z,6.18
2022-09-11T02:10:34.420Z,7.40
2022-09-11T02:13:08.374Z,6.35
2022-09-11T02:15:41.792Z,4.38
2022-09-11T02:18:18.821Z,4.80
2022-09-11T02:20:47.718Z,7.38
2022-09-11T02:23:18.086Z,4.88
2022-09-11T02:25:46.158Z,5.93
2022-09-11T02:28:13.767Z,5.47
2022-09-11T02:30:43.108Z,4.63
2022-09-11T02:33:33.707Z,5.65
2022-09-11T02:36:13.140Z,6.10
2022-09-11T02:38:49.716Z,6.75
2022-09-11T02:41:21.889Z,7.13
2022-09-11T02:44:10.158Z,5.07
2022-09-11T02:46:45.497Z,5.95
2022-09-11T02:49:16.083Z,6.97
2022-09-11T02:51:59.353Z,6.50
2022-09-11T02:54:35.879Z,4.90
2022-09-11T02:57:23.622Z,5.32
2022-09-11T02:59:54.111Z,4.88
2022-09-11T03:02:21.700Z,6.23
2022-09-11T03:04:50.871Z,6.40
2022-09-11T03:07:18.867Z,5.45
2022-09-11T03:09:47.128Z,5.32
2022-09-11T03:12:20.494Z,4.87
2022-09-11T03:14:50.643Z,7.43
2022-09-11T03:17:18.211Z,4.97
2022-09-11T03:19:47.415Z,5.40
2022-09-11T03:22:15.047Z,3.78
2022-09-11T03:24:43.419Z,4.20
2022-09-11T03:27:11.583Z,7.13
2022-09-11T03:29:41.048Z,6.00
2022-09-11T03:32:09.894Z,6.22
2022-09-11T03:34:38.461Z,3.88
2022-09-11T03:37:05.948Z,5.53
2022-09-11T03:39:33.939Z,5.13
2022-09-11T03:42:01.570Z,5.25
2022-09-11T03:44:29.090Z,5.22
2022-09-11T03:46:57.379Z,5.90
2022-09-11T03:49:25.566Z,5.13
2022-09-11T03:51:53.119Z,5.95
2022-09-11T03:54:21.264Z,5.00
2022-09-11T03:56:50.276Z,5.50
2022-09-11T03:59:20.119Z,4.87
2022-09-11T04:01:50.954Z,5.32
2022-09-11T04:04:19.542Z,4.68
2022-09-11T04:06:47.018Z,5.13
2022-09-11T04:09:14.482Z,6.18
2022-09-11T04:11:42.149Z,4.33
2022-09-11T04:14:22.655Z,3.97
2022-09-11T04:16:51.574Z,4.67
2022-09-11T04:19:21.371Z,6.25
2022-09-11T04:21:49.074Z,4.25
2022-09-11T04:24:17.011Z,5.20
2022-09-11T04:26:46.989Z,4.40
2022-09-11T04:29:22.643Z,3.70
2022-09-11T04:31:51.563Z,4.87
2022-09-11T04:34:19.283Z,4.03
2022-09-11T04:36:46.892Z,5.50
2022-09-11T04:39:20.146Z,4.23
2022-09-11T04:41:49.235Z,6.60
2022-09-11T04:44:17.290Z,4.77
2022-09-11T04:46:45.431Z,5.20
2022-09-11T04:49:14.867Z,3.42
2022-09-11T04:51:43.183Z,4.72
2022-09-11T04:54:15.355Z,6.70
2022-09-11T04:56:42.876Z,5.35
2022-09-11T04:59:19.661Z,5.22
2022-09-11T05:02:01.486Z,5.30
2022-09-11T05:04:30.157Z,6.20
2022-09-11T05:06:57.650Z,5.03
2022-09-11T05:09:27.795Z,4.70
2022-09-11T05:11:57.288Z,4.95
2022-09-11T05:14:30.272Z,6.53
2022-09-11T05:16:57.804Z,5.67
2022-09-11T05:19:27.462Z,4.78
2022-09-11T05:21:55.682Z,4.18
2022-09-11T05:24:24.328Z,5.20
2022-09-11T05:26:52.902Z,6.40
2022-09-11T05:29:21.008Z,6.30
2022-09-11T05:31:55.862Z,4.73
2022-09-11T05:34:24.434Z,3.27
2022-09-11T05:36:52.398Z,3.80
2022-09-11T05:39:20.287Z,3.40
2022-09-11T05:41:51.657Z,4.55
2022-09-11T05:44:19.539Z,3.10
2022-09-11T05:46:48.816Z,4.43
2022-09-11T05:49:16.302Z,3.63
2022-09-11T05:51:43.806Z,4.33
2022-09-11T05:54:11.899Z,5.40
2022-09-11T05:56:41.028Z,3.88
2022-09-11T05:59:14.822Z,5.22
2022-09-11T06:01:44.761Z,4.38
2022-09-11T06:04:19.843Z,5.50
2022-09-11T06:06:50.220Z,6.50
2022-09-11T06:09:19.169Z,3.45
2022-09-11T06:11:46.722Z,3.85
2022-09-11T06:14:14.304Z,5.60
2022-09-11T06:16:44.888Z,5.55
2022-09-11T06:19:16.938Z,3.72
2022-09-11T06:21:46.105Z,5.05
2022-09-11T06:24:30.464Z,3.72
2022-09-11T06:26:58.367Z,4.35
2022-09-11T06:29:27.922Z,6.88
2022-09-11T06:31:55.637Z,5.18
2022-09-11T06:34:27.497Z,5.60
2022-09-11T06:36:57.850Z,4.93
2022-09-11T06:39:27.003Z,5.13
2022-09-11T06:41:55.391Z,4.22
2022-09-11T06:44:28.759Z,4.55
2022-09-11T06:46:59.855Z,5.70
2022-09-11T06:49:27.858Z,4.15
2022-09-11T06:52:14.115Z,5.97
2022-09-11T06:54:50.672Z,4.30
2022-09-11T06:57:19.886Z,4.18
2022-09-11T06:59:47.436Z,4.43
2022-09-11T07:02:16.515Z,4.90
2022-09-11T07:04:47.525Z,5.20
2022-09-11T07:07:15.589Z,4.20
2022-09-11T07:09:43.473Z,4.65
2022-09-11T07:12:11.892Z,4.70
2022-09-11T07:14:40.674Z,4.15
2022-09-11T07:17:14.910Z,4.68
2022-09-11T07:19:44.192Z,3.90
2022-09-11T07:22:12.068Z,4.38
2022-09-11T07:24:39.796Z,3.45
2022-09-11T07:27:07.330Z,3.88
2022-09-11T07:29:36.405Z,3.28
2022-09-11T07:32:04.430Z,4.18
2022-09-11T07:34:32.314Z,5.40
2022-09-11T07:37:04.690Z,3.55
2022-09-11T07:39:32.850Z,4.03
2022-09-11T07:42:07.451Z,3.83
2022-09-11T07:44:35.610Z,3.67
2022-09-11T07:47:03.405Z,3.03
2022-09-11T07:49:36.338Z,3.50
2022-09-11T07:52:05.384Z,3.80
2022-09-11T07:54:43.978Z,4.25
2022-09-11T07:57:13.226Z,2.92
2022-09-11T07:59:41.822Z,5.25
2022-09-11T08:02:11.803Z,4.32
2022-09-11T08:04:39.857Z,3.90
2022-09-11T08:07:07.657Z,3.38
2022-09-11T08:09:35.835Z,2.28
2022-09-11T08:12:05.347Z,4.50
2022-09-11T08:14:37.127Z,4.80
2022-09-11T08:17:17.056Z,3.80
2022-09-11T08:19:44.722Z,3.78
2022-09-11T08:22:13.163Z,3.45
2022-09-11T08:24:44.638Z,4.25
2022-09-11T08:27:15.578Z,3.28
2022-09-11T08:29:44.090Z,4.13
2022-09-11T08:32:13.635Z,5.13
2022-09-11T08:34:42.864Z,3.70
2022-09-11T08:37:10.990Z,3.88
2022-09-11T08:39:39.618Z,4.90
2022-09-11T08:42:16.277Z,3.17
2022-09-11T08:44:49.963Z,3.97
2022-09-11T08:47:24.439Z,3.20
2022-09-11T08:50:14.104Z,4.93
2022-09-11T08:52:45.986Z,5.18
2022-09-11T08:55:17.567Z,4.18
2022-09-11T08:57:46.300Z,4.82
2022-09-11T09:00:23.590Z,4.65
2022-09-11T09:03:33.627Z,4.68
2022-09-11T09:06:14.125Z,3.75
2022-09-11T09:08:41.681Z,3.67
2022-09-11T09:11:28.793Z,3.35
2022-09-11T09:14:06.826Z,4.10
2022-09-11T09:16:39.108Z,3.97
2022-09-11T09:19:10.978Z,3.22
2022-09-11T09:21:40.489Z,4.28
2022-09-11T09:24:19.453Z,4.25
2022-09-11T09:26:56.247Z,4.35
2022-09-11T09:29:26.554Z,5.03
2022-09-11T09:31:58.997Z,4.28
2022-09-11T09:34:31.275Z,5.43
2022-09-11T09:37:04.064Z,4.65
2022-09-11T09:39:32.224Z,4.65
2022-09-11T09:42:23.103Z,5.40
2022-09-11T09:44:56.733Z,4.60
2022-09-11T09:47:24.303Z,4.80
2022-09-11T09:49:52.538Z,5.38
2022-09-11T09:52:20.015Z,5.07
2022-09-11T09:55:07.351Z,4.30
2022-09-11T09:57:36.708Z,7.05
2022-09-11T10:00:16.033Z,5.63
2022-09-11T10:02:49.326Z,6.75
2022-09-11T10:05:18.799Z,6.45
2022-09-11T10:08:06.246Z,7.00
2022-09-11T10:10:36.422Z,6.15
2022-09-11T10:13:18.876Z,5.32
2022-09-11T10:15:49.939Z,6.72
2022-09-11T10:18:24.642Z,5.82
2022-09-11T10:20:52.339Z,6.15
2022-09-11T10:23:26.856Z,5.40
2022-09-11T10:25:54.853Z,4.75
2022-09-11T10:28:33.903Z,5.63
2022-09-11T10:31:03.340Z,5.78
2022-09-11T10:33:36.309Z,6.53
2022-09-11T10:36:05.478Z,7.65
2022-09-11T10:38:41.174Z,5.40
2022-09-11T10:41:15.128Z,6.60
2022-09-11T10:43:51.674Z,7.18
2022-09-11T10:46:19.161Z,6.25
2022-09-11T10:48:55.298Z,6.20
2022-09-11T10:51:24.184Z,6.25
2022-09-11T10:54:00.635Z,5.93
2022-09-11T10:56:28.315Z,6.40
2022-09-11T10:58:59.996Z,6.70
2022-09-11T11:01:27.505Z,5.43
2022-09-11T11:03:56.591Z,5.78
2022-09-11T11:06:37.912Z,5.03
2022-09-11T11:09:27.716Z,5.75
2022-09-11T11:12:13.293Z,6.47
2022-09-11T11:14:56.391Z,9.00
2022-09-11T11:17:27.814Z,6.25
2022-09-11T11:20:33.671Z,6.10
2022-09-11T11:23:19.636Z,5.28
2022-09-11T11:25:59.180Z,5.25
2022-09-11T11:28:31.024Z,5.18
2022-09-11T11:31:04.751Z,5.20
2022-09-11T11:33:46.040Z,5.07
2022-09-11T11:36:34.596Z,7.22
2022-09-11T11:39:06.586Z,5.47
2022-09-11T11:41:45.009Z,6.20
2022-09-11T11:44:18.946Z,5.55
2022-09-11T11:46:49.991Z,6.10
2022-09-11T11:49:24.381Z,5.55
2022-09-11T11:52:18.107Z,6.47
2022-09-11T11:54:58.241Z,5.95
2022-09-11T11:57:28.803Z,6.22
2022-09-11T11:59:56.260Z,5.18
2022-09-11T12:02:36.491Z,5.65
2022-09-11T12:05:06.402Z,6.00
2022-09-11T12:07:35.479Z,6.95
2022-09-11T12:10:03.865Z,6.90
2022-09-11T12:12:34.017Z,5.97
2022-09-11T12:15:04.697Z,6.70
2022-09-11T12:17:33.474Z,7.68
2022-09-11T12:20:12.936Z,7.68
2022-09-11T12:22:50.556Z,6.78
2022-09-11T12:25:21.047Z,5.40
2022-09-11T12:27:49.767Z,5.82
2022-09-11T12:30:17.227Z,6.15
2022-09-11T12:32:49.836Z,6.55
2022-09-11T12:35:20.090Z,7.10
2022-09-11T12:37:54.288Z,6.05
2022-09-11T12:40:32.359Z,6.05
2022-09-11T12:43:09.139Z,6.72
2022-09-11T12:45:38.686Z,5.78
2022-09-11T12:48:07.974Z,6.50
2022-09-11T12:50:35.954Z,6.40
2022-09-11T12:53:04.312Z,6.40
2022-09-11T12:55:34.023Z,5.53
2022-09-11T12:58:06.970Z,6.10
2022-09-11T13:00:35.092Z,7.03
2022-09-11T13:03:03.922Z,7.10
2022-09-11T13:05:34.782Z,6.40
2022-09-11T13:08:28.575Z,9.38
2022-09-11T13:11:16.058Z,6.68
2022-09-11T13:13:45.111Z,6.57
2022-09-11T13:16:34.985Z,5.72
2022-09-11T13:19:08.494Z,6.93
2022-09-11T13:21:40.669Z,6.10
2022-09-11T13:24:26.652Z,7.97
2022-09-11T13:27:07.059Z,6.28
2022-09-11T13:29:36.376Z,7.00
2022-09-11T13:32:11.461Z,6.90
2022-09-11T13:34:39.396Z,8.02
2022-09-11T13:37:14.011Z,6.97
2022-09-11T13:39:43.072Z,6.28
2022-09-11T13:42:19.605Z,8.27
2022-09-11T13:44:47.239Z,7.85
2022-09-11T13:47:21.811Z,6.68
2022-09-11T13:49:51.064Z,6.70
2022-09-11T13:52:19.131Z,7.72
2022-09-11T13:54:48.909Z,6.70
2022-09-11T13:57:16.387Z,6.30
2022-09-11T13:59:44.837Z,7.35
2022-09-11T14:02:31.452Z,6.50
2022-09-11T14:05:04.927Z,6.80
2022-09-11T14:07:33.910Z,7.50
2022-09-11T14:10:06.784Z,7.15
2022-09-11T14:12:35.863Z,7.10
2022-09-11T14:15:09.251Z,7.32
2022-09-11T14:17:40.350Z,6.72
2022-09-11T14:20:14.649Z,6.68
2022-09-11T14:22:42.223Z,7.32
2022-09-11T14:25:09.845Z,7.75
2022-09-11T14:27:38.955Z,8.75
2022-09-11T14:30:27.914Z,8.85
2022-09-11T14:33:07.620Z,7.55
2022-09-11T14:35:36.816Z,7.07
2022-09-11T14:38:04.276Z,6.55
2022-09-11T14:40:31.834Z,7.50
2022-09-11T14:42:59.473Z,7.68
2022-09-11T14:45:27.024Z,7.15
2022-09-11T14:47:54.533Z,7.00
2022-09-11T14:50:22.766Z,7.00
2022-09-11T14:52:51.530Z,7.30
2022-09-11T14:55:20.264Z,7.68
2022-09-11T14:57:47.871Z,8.80
2022-09-11T15:00:16.203Z,7.00
2022-09-11T15:02:43.747Z,7.57
2022-09-11T15:05:16.032Z,7.38
2022-09-11T15:07:45.644Z,7.43
2022-09-11T15:10:13.757Z,7.50
2022-09-11T15:12:41.298Z,8.77
2022-09-11T15:15:09.194Z,7.75
2022-09-11T15:17:36.680Z,9.35
2022-09-11T15:20:06.692Z,7.97
2022-09-11T15:22:34.921Z,7.45
2022-09-11T15:25:03.726Z,8.23
2022-09-11T15:27:31.543Z,7.05
2022-09-11T15:29:59.086Z,11.07
2022-09-11T15:32:26.601Z,7.07
2022-09-11T15:34:54.242Z,6.95
2022-09-11T15:37:21.837Z,7.28
2022-09-11T15:39:51.018Z,8.45
2022-09-11T15:42:19.218Z,7.40
2022-09-11T15:44:46.683Z,7.20
2022-09-11T15:47:14.459Z,7.10
2022-09-11T15:49:42.694Z,7.15
2022-09-11T15:52:10.390Z,7.78
2022-09-11T15:54:38.097Z,7.00
2022-09-11T15:57:05.543Z,7.55
2022-09-11T15:59:33.772Z,7.65
2022-09-11T16:02:01.494Z,5.78
2022-09-11T16:04:31.764Z,7.35
2022-09-11T16:06:59.380Z,7.75
2022-09-11T16:09:28.183Z,6.72
2022-09-11T16:11:56.050Z,7.28
2022-09-11T16:14:41.381Z,6.90
2022-09-11T16:17:08.988Z,5.90
2022-09-11T16:19:36.656Z,5.72
2022-09-11T16:22:05.309Z,5.53
2022-09-11T16:24:37.695Z,5.65
2022-09-11T16:27:07.534Z,6.47
2022-09-11T16:29:59.343Z,6.35
2022-09-11T16:32:29.166Z,6.05
2022-09-11T16:34:57.920Z,5.60
2022-09-11T16:37:26.156Z,7.82
2022-09-11T16:39:53.805Z,6.28
2022-09-11T16:42:22.097Z,7.65
2022-09-11T16:44:50.142Z,6.43
2022-09-11T16:47:18.125Z,6.00
2022-09-11T16:50:05.864Z,6.25
2022-09-11T16:52:34.643Z,7.00
2022-09-11T16:55:02.118Z,8.05
2022-09-11T16:57:29.609Z,7.72
2022-09-11T16:59:57.151Z,7.00
2022-09-11T17:02:24.781Z,7.03
2022-09-11T17:04:54.553Z,6.90
2022-09-11T17:07:22.336Z,7.70
2022-09-11T17:09:49.995Z,8.20
2022-09-11T17:12:21.298Z,8.80
2022-09-11T17:14:49.480Z,8.05
2022-09-11T17:17:16.959Z,7.55
2022-09-11T17:19:44.467Z,7.93
2022-09-11T17:22:11.926Z,7.65
2022-09-11T17:24:39.822Z,8.27
2022-09-11T17:27:07.780Z,6.65
2022-09-11T17:29:35.225Z,9.38
2022-09-11T17:32:26.295Z,8.77
2022-09-11T17:34:51.459Z,7.95
2022-09-11T17:37:18.966Z,6.75
2022-09-11T17:39:46.856Z,6.85
2022-09-11T17:42:14.431Z,7.22
2022-09-11T17:44:42.478Z,8.55
2022-09-11T17:47:10.084Z,10.23
2022-09-11T17:49:37.542Z,7.03
2022-09-11T17:52:05.119Z,7.88
2022-09-11T17:54:32.713Z,7.47
2022-09-11T17:57:00.218Z,6.72
2022-09-11T17:59:27.831Z,7.10
2022-09-11T18:01:55.530Z,7.20
2022-09-11T18:04:23.024Z,7.20
2022-09-11T18:06:51.300Z,7.60
2022-09-11T18:09:20.006Z,7.80
2022-09-11T18:11:48.444Z,8.52
2022-09-11T18:14:16.784Z,8.25
2022-09-11T18:16:45.240Z,6.65
2022-09-11T18:19:13.066Z,7.00
2022-09-11T18:21:40.940Z,7.38
2022-09-11T18:24:09.861Z,7.43
2022-09-11T18:26:40.149Z,7.60
2022-09-11T18:29:15.271Z,6.82
2022-09-11T18:31:44.289Z,7.28
2022-09-11T18:34:12.827Z,7.53
2022-09-11T18:36:40.558Z,7.60
2022-09-11T18:39:08.754Z,7.85
2022-09-11T18:41:36.283Z,7.35
2022-09-11T18:44:05.425Z,7.80
2022-09-11T18:46:33.191Z,7.90
2022-09-11T18:49:00.838Z,7.18
2022-09-11T18:51:28.398Z,7.70
2022-09-11T18:53:56.203Z,7.43
2022-09-11T18:56:31.884Z,7.85
2022-09-11T18:59:00.335Z,6.68
2022-09-11T19:01:29.962Z,8.35
2022-09-11T19:03:57.559Z,7.07
2022-09-11T19:06:26.765Z,6.88
2022-09-11T19:08:55.759Z,7.10
2022-09-11T19:11:24.316Z,7.57
2022-09-11T19:13:52.922Z,8.02
2022-09-11T19:16:21.430Z,7.85
2022-09-11T19:18:49.098Z,7.03
2022-09-11T19:21:18.055Z,7.03
2022-09-11T19:23:47.539Z,6.75
2022-09-11T19:26:17.016Z,7.72
2022-09-11T19:28:45.247Z,8.07
2022-09-11T19:31:14.580Z,7.63
2022-09-11T19:33:42.954Z,6.80
2022-09-11T19:36:17.887Z,6.80
2022-09-11T19:38:46.683Z,7.40
2022-09-11T19:41:15.298Z,7.70
2022-09-11T19:43:43.776Z,6.93
2022-09-11T19:46:16.162Z,6.43
2022-09-11T19:48:44.399Z,6.55
2022-09-11T19:51:13.638Z,7.05
2022-09-11T19:53:42.177Z,6.72
2022-09-11T19:56:10.547Z,6.82
2022-09-11T19:58:41.391Z,6.15
2022-09-11T20:01:09.971Z,6.35
2022-09-11T20:03:41.813Z,6.00
2022-09-11T20:06:10.077Z,6.50
2022-09-11T20:08:38.383Z,7.28
2022-09-11T20:11:06.769Z,6.72
2022-09-11T20:13:37.592Z,8.98
2022-09-11T20:16:06.195Z,6.63
2022-09-11T20:18:34.196Z,7.00
2022-09-11T20:21:03.164Z,7.20
2022-09-11T20:23:30.749Z,7.75
2022-09-11T20:26:16.250Z,6.57
2022-09-11T20:28:44.467Z,6.38
2022-09-11T20:31:22.920Z,8.70
2022-09-11T20:33:50.586Z,10.15
2022-09-11T20:36:18.541Z,7.32
2022-09-11T20:38:50.545Z,6.43
2022-09-11T20:41:18.279Z,7.53
2022-09-11T20:43:46.058Z,7.63
2022-09-11T20:46:13.832Z,6.65
2022-09-11T20:48:41.399Z,7.20
2022-09-11T20:51:10.308Z,7.88
2022-09-11T20:53:38.355Z,6.82
2022-09-11T20:56:07.335Z,6.97
2022-09-11T20:58:35.263Z,7.10
2022-09-11T21:01:03.017Z,6.93
2022-09-11T21:03:31.586Z,6.15
2022-09-11T21:06:05.667Z,6.95
2022-09-11T21:08:33.283Z,8.30
2022-09-11T21:11:07.059Z,6.00
2022-09-11T21:13:38.397Z,6.05
2022-09-11T21:16:07.538Z,8.35
2022-09-11T21:18:35.543Z,6.22
2022-09-11T21:21:06.258Z,6.80
2022-09-11T21:23:34.135Z,7.50
2022-09-11T21:26:01.834Z,6.30
2022-09-11T21:28:29.561Z,6.97
2022-09-11T21:30:58.950Z,7.32
2022-09-11T21:33:27.392Z,7.57
2022-09-11T21:35:55.289Z,6.47
2022-09-11T21:38:28.653Z,7.10
2022-09-11T21:40:56.609Z,6.20
2022-09-11T21:43:24.660Z,7.95
2022-09-11T21:45:52.151Z,6.50
2022-09-11T21:48:19.650Z,6.88
2022-09-11T21:50:47.208Z,8.38
2022-09-11T21:53:14.682Z,6.18
2022-09-11T21:55:43.151Z,7.85
2022-09-11T21:58:14.038Z,6.45
2022-09-11T22:00:43.264Z,6.43
2022-09-11T22:03:14.282Z,7.60
2022-09-11T22:05:43.443Z,8.93
2022-09-11T22:08:11.598Z,6.45
2022-09-11T22:10:46.742Z,6.50
2022-09-11T22:13:16.388Z,7.00
2022-09-11T22:15:44.531Z,6.68
2022-09-11T22:18:12.456Z,7.20
2022-09-11T22:20:40.662Z,6.32
2022-09-11T22:23:08.691Z,6.22
2022-09-11T22:25:37.003Z,6.43
2022-09-11T22:28:05.141Z,5.32
2022-09-11T22:30:33.570Z,6.78
2022-09-11T22:33:01.272Z,6.60
2022-09-11T22:35:28.945Z,6.75
2022-09-11T22:37:56.460Z,8.02
2022-09-11T22:40:23.969Z,6.07
2022-09-11T22:42:51.608Z,6.88
2022-09-11T22:45:19.148Z,5.82
2022-09-11T22:47:46.637Z,5.53
2022-09-11T22:50:14.223Z,6.20
2022-09-11T22:52:41.824Z,6.47
2022-09-11T22:55:09.655Z,7.40
2022-09-11T22:57:38.134Z,6.95
2022-09-11T23:00:07.136Z,8.50
2022-09-11T23:02:34.663Z,6.13
2022-09-11T23:05:20.843Z,7.32
2022-09-11T23:07:54.816Z,6.68
2022-09-11T23:10:23.795Z,5.88
2022-09-11T23:12:52.098Z,6.27
2022-09-11T23:15:20.364Z,6.03
2022-09-11T23:17:47.884Z,6.30
2022-09-11T23:20:15.340Z,6.05
2022-09-11T23:22:42.804Z,6.18
2022-09-11T23:25:11.329Z,5.30
2022-09-11T23:27:38.954Z,7.57
2022-09-11T23:30:06.782Z,5.83
2022-09-11T23:32:36.712Z,5.70
2022-09-11T23:35:06.451Z,6.15
2022-09-11T23:37:34.580Z,5.97
2022-09-11T23:40:02.350Z,6.60
2022-09-11T23:42:29.917Z,9.07
2022-09-11T23:44:57.368Z,6.90
2022-09-11T23:47:25.027Z,8.97
2022-09-11T23:49:52.512Z,6.38
2022-09-11T23:52:20.158Z,6.90
2022-09-11T23:54:47.626Z,5.97
2022-09-11T23:57:15.100Z,5.85
2022-09-11T23:59:42.588Z,6.70
