createdAt,value
2022-07-26T00:01:37.411Z,83.04
2022-07-26T00:06:39.229Z,82.43
2022-07-26T00:11:41.122Z,82.73
2022-07-26T00:16:43.717Z,81.60
2022-07-26T00:21:45.419Z,80.84
2022-07-26T00:26:47.287Z,80.59
2022-07-26T00:31:49.063Z,80.79
2022-07-26T00:36:50.765Z,80.16
2022-07-26T00:41:52.866Z,79.84
2022-07-26T00:46:54.560Z,80.72
2022-07-26T00:51:56.225Z,79.75
2022-07-26T00:56:58.600Z,78.56
2022-07-26T01:02:00.502Z,78.23
2022-07-26T01:07:03.572Z,78.56
2022-07-26T01:12:16.901Z,79.23
2022-07-26T01:17:18.610Z,79.87
2022-07-26T01:22:20.476Z,80.09
2022-07-26T01:27:22.228Z,81.36
2022-07-26T01:32:23.915Z,86.14
2022-07-26T01:37:25.564Z,87.55
2022-07-26T01:42:27.237Z,91.42
2022-07-26T01:47:28.977Z,93.18
2022-07-26T01:52:30.748Z,90.65
2022-07-26T01:57:32.504Z,89.09
2022-07-26T02:02:34.449Z,89.41
2022-07-26T02:07:43.836Z,88.03
2022-07-26T02:12:46.402Z,86.43
2022-07-26T02:17:48.056Z,85.81
2022-07-26T02:22:49.698Z,84.17
2022-07-26T02:27:51.404Z,84.28
2022-07-26T02:32:53.077Z,85.48
2022-07-26T02:37:54.839Z,85.76
2022-07-26T02:42:56.643Z,86.05
2022-07-26T02:47:58.845Z,85.63
2022-07-26T02:53:00.620Z,85.96
2022-07-26T02:58:02.254Z,86.01
2022-07-26T03:03:04.066Z,83.74
2022-07-26T03:08:06.875Z,83.78
2022-07-26T03:13:08.677Z,83.94
2022-07-26T03:18:10.333Z,83.53
2022-07-26T03:23:11.964Z,83.83
2022-07-26T03:28:18.919Z,83.43
2022-07-26T03:33:21.083Z,82.64
2022-07-26T03:38:22.979Z,82.88
2022-07-26T03:43:24.725Z,83.04
2022-07-26T03:48:27.129Z,84.04
2022-07-26T03:53:28.819Z,84.30
2022-07-26T03:58:30.493Z,83.42
2022-07-26T04:03:32.190Z,83.93
2022-07-26T04:08:33.932Z,86.02
2022-07-26T04:13:36.697Z,85.73
2022-07-26T04:18:38.682Z,88.07
2022-07-26T04:23:40.353Z,88.10
2022-07-26T04:28:42.549Z,87.88
2022-07-26T04:33:44.280Z,87.94
2022-07-26T04:38:46.003Z,87.64
2022-07-26T04:43:47.681Z,87.07
2022-07-26T04:48:49.434Z,86.46
2022-07-26T04:53:51.439Z,86.45
2022-07-26T04:58:53.122Z,86.89
2022-07-26T05:03:54.756Z,86.32
2022-07-26T05:08:56.396Z,85.33
2022-07-26T05:13:58.042Z,84.97
2022-07-26T05:18:59.786Z,85.16
2022-07-26T05:24:01.464Z,83.81
2022-07-26T05:29:03.287Z,82.55
2022-07-26T05:34:05.223Z,82.43
2022-07-26T05:39:07.092Z,84.20
2022-07-26T05:44:10.631Z,83.29
2022-07-26T05:49:12.628Z,82.98
2022-07-26T05:54:14.301Z,81.42
2022-07-26T05:59:16.091Z,78.74
2022-07-26T06:04:17.853Z,77.93
2022-07-26T06:09:19.622Z,75.91
2022-07-26T06:14:22.945Z,74.71
2022-07-26T06:19:24.643Z,71.85
2022-07-26T06:24:26.355Z,69.66
2022-07-26T06:29:32.113Z,71.39
2022-07-26T06:34:34.252Z,69.71
2022-07-26T06:39:35.915Z,66.63
2022-07-26T06:44:37.557Z,64.25
2022-07-26T06:49:39.231Z,63.75
2022-07-26T06:54:40.980Z,61.92
2022-07-26T06:59:42.595Z,60.93
2022-07-26T07:04:44.331Z,60.46
2022-07-26T07:09:46.010Z,60.30
2022-07-26T07:14:47.634Z,58.96
2022-07-26T07:19:49.683Z,56.66
2022-07-26T07:24:51.426Z,56.97
2022-07-26T07:29:53.362Z,55.82
2022-07-26T07:34:57.779Z,53.63
2022-07-26T07:39:59.457Z,54.16
2022-07-26T07:45:01.160Z,52.49
2022-07-26T07:50:02.946Z,48.87
2022-07-26T07:55:36.904Z,52.25
2022-07-26T08:00:27.561Z,53.73
2022-07-26T08:05:29.367Z,54.49
2022-07-26T08:10:31.212Z,50.73
2022-07-26T08:15:34.352Z,48.98
2022-07-26T08:20:40.845Z,51.53
2022-07-26T08:25:55.083Z,50.90
2022-07-26T08:30:58.650Z,49.69
2022-07-26T08:36:00.413Z,51.30
2022-07-26T08:41:02.056Z,52.32
2022-07-26T08:46:03.865Z,54.94
2022-07-26T08:51:11.055Z,56.03
2022-07-26T08:56:13.332Z,46.89
2022-07-26T09:01:15.293Z,45.62
2022-07-26T09:06:20.320Z,50.06
2022-07-26T09:11:26.295Z,49.30
2022-07-26T09:16:29.342Z,46.11
2022-07-26T09:21:34.162Z,48.29
2022-07-26T09:26:36.041Z,45.17
2022-07-26T09:31:39.551Z,49.18
2022-07-26T09:36:55.172Z,50.04
2022-07-26T09:42:24.980Z,49.75
2022-07-26T09:47:18.954Z,49.80
2022-07-26T09:52:21.694Z,51.15
2022-07-26T09:57:23.446Z,41.49
2022-07-26T10:02:25.174Z,39.37
2022-07-26T10:07:27.130Z,42.65
2022-07-26T10:12:32.699Z,42.86
2022-07-26T10:17:42.379Z,45.02
2022-07-26T10:22:48.213Z,37.75
2022-07-26T10:27:52.401Z,39.43
2022-07-26T10:33:03.006Z,36.81
2022-07-26T10:38:11.758Z,41.26
2022-07-26T10:43:40.737Z,40.36
2022-07-26T10:49:06.514Z,43.12
2022-07-26T10:54:11.593Z,42.62
2022-07-26T10:59:13.631Z,44.80
2022-07-26T11:04:20.241Z,43.41
2022-07-26T11:09:23.613Z,42.27
2022-07-26T11:14:26.129Z,37.26
2022-07-26T11:19:29.367Z,36.31
2022-07-26T11:24:31.690Z,36.83
2022-07-26T11:29:38.779Z,38.85
2022-07-26T11:34:42.806Z,38.65
2022-07-26T11:39:44.456Z,38.76
2022-07-26T11:44:47.832Z,39.91
2022-07-26T11:50:00.143Z,37.45
2022-07-26T11:55:12.510Z,37.17
2022-07-26T12:00:14.984Z,35.90
2022-07-26T12:05:22.410Z,36.19
2022-07-26T12:10:24.502Z,35.34
2022-07-26T12:15:26.319Z,34.82
2022-07-26T12:20:28.311Z,34.88
2022-07-26T12:25:30.447Z,37.00
2022-07-26T12:30:36.025Z,37.47
2022-07-26T12:35:37.905Z,39.13
2022-07-26T12:40:42.584Z,35.52
2022-07-26T12:45:44.244Z,32.06
2022-07-26T12:50:45.929Z,33.42
2022-07-26T12:55:47.574Z,36.90
2022-07-26T13:00:49.229Z,37.01
2022-07-26T13:05:50.879Z,37.54
2022-07-26T13:10:55.589Z,39.08
2022-07-26T13:16:01.444Z,40.06
2022-07-26T13:21:03.114Z,40.91
2022-07-26T13:26:09.081Z,41.87
2022-07-26T13:31:12.833Z,41.26
2022-07-26T13:36:14.678Z,40.96
2022-07-26T13:41:16.409Z,43.44
2022-07-26T13:46:18.202Z,43.66
2022-07-26T13:51:19.948Z,42.92
2022-07-26T13:56:21.584Z,42.64
2022-07-26T14:01:23.309Z,43.92
2022-07-26T14:06:45.265Z,43.01
2022-07-26T14:11:47.135Z,44.03
2022-07-26T14:16:49.651Z,43.66
2022-07-26T14:21:59.836Z,44.56
2022-07-26T14:27:02.903Z,43.05
2022-07-26T14:32:05.254Z,42.71
2022-07-26T14:37:09.926Z,42.66
2022-07-26T14:42:29.097Z,42.63
2022-07-26T14:47:30.743Z,42.59
2022-07-26T14:52:32.485Z,43.39
2022-07-26T14:57:34.598Z,43.86
2022-07-26T15:02:46.863Z,44.79
2022-07-26T15:07:48.835Z,44.99
2022-07-26T15:12:50.482Z,45.31
2022-07-26T15:17:52.804Z,46.44
2022-07-26T15:22:54.616Z,46.57
2022-07-26T15:27:56.302Z,46.05
2022-07-26T15:32:58.993Z,46.71
2022-07-26T15:38:01.657Z,46.69
2022-07-26T15:43:03.331Z,47.99
2022-07-26T15:48:15.000Z,47.89
2022-07-26T15:53:18.934Z,50.45
2022-07-26T15:58:21.290Z,50.78
2022-07-26T16:03:23.106Z,51.53
2022-07-26T16:08:24.785Z,52.34
2022-07-26T16:13:26.481Z,52.82
2022-07-26T16:18:28.119Z,52.97
2022-07-26T16:23:30.221Z,52.76
2022-07-26T16:28:32.012Z,53.51
2022-07-26T16:33:33.803Z,54.38
2022-07-26T16:38:35.948Z,55.65
2022-07-26T16:43:37.598Z,55.35
2022-07-26T16:48:39.343Z,55.82
2022-07-26T16:53:41.394Z,55.27
2022-07-26T16:58:43.024Z,55.10
2022-07-26T17:03:45.139Z,55.19
2022-07-26T17:08:46.785Z,56.22
2022-07-26T17:13:48.809Z,55.44
2022-07-26T17:18:50.502Z,56.13
2022-07-26T17:23:52.599Z,56.44
2022-07-26T17:28:54.292Z,57.58
2022-07-26T17:33:55.950Z,58.25
2022-07-26T17:38:58.146Z,57.92
2022-07-26T17:44:04.810Z,57.59
2022-07-26T17:49:06.521Z,58.71
2022-07-26T17:54:08.977Z,58.72
2022-07-26T17:59:13.188Z,58.34
2022-07-26T18:04:16.681Z,58.38
2022-07-26T18:09:18.331Z,58.74
2022-07-26T18:14:19.985Z,58.98
2022-07-26T18:19:21.702Z,58.64
2022-07-26T18:24:23.339Z,59.15
2022-07-26T18:29:25.053Z,59.76
2022-07-26T18:34:27.131Z,60.28
2022-07-26T18:39:32.611Z,60.41
2022-07-26T18:44:37.181Z,61.55
2022-07-26T18:49:38.851Z,62.10
2022-07-26T18:54:42.183Z,63.15
2022-07-26T18:59:43.828Z,63.48
2022-07-26T19:04:45.481Z,63.63
2022-07-26T19:09:47.138Z,63.40
2022-07-26T19:14:48.791Z,64.96
2022-07-26T19:19:50.441Z,64.65
2022-07-26T19:24:52.691Z,66.38
2022-07-26T19:29:56.953Z,66.85
2022-07-26T19:34:58.607Z,67.83
2022-07-26T19:40:01.168Z,67.51
2022-07-26T19:45:03.085Z,68.60
2022-07-26T19:50:09.212Z,69.32
2022-07-26T19:55:10.942Z,70.18
2022-07-26T20:00:13.112Z,70.54
2022-07-26T20:05:14.879Z,69.96
2022-07-26T20:10:16.561Z,70.83
2022-07-26T20:15:18.268Z,70.42
2022-07-26T20:20:20.313Z,70.83
2022-07-26T20:25:23.410Z,71.41
2022-07-26T20:30:25.108Z,72.50
2022-07-26T20:35:26.805Z,73.46
2022-07-26T20:40:28.996Z,72.53
2022-07-26T20:45:30.666Z,73.58
2022-07-26T20:50:32.945Z,74.92
2022-07-26T20:55:34.596Z,74.11
2022-07-26T21:00:36.294Z,75.78
2022-07-26T21:05:37.940Z,75.32
2022-07-26T21:10:39.766Z,75.34
2022-07-26T21:15:42.465Z,74.81
2022-07-26T21:20:44.126Z,74.82
2022-07-26T21:25:45.812Z,75.79
2022-07-26T21:30:47.485Z,75.16
2022-07-26T21:35:49.207Z,76.01
2022-07-26T21:40:51.526Z,75.46
2022-07-26T21:45:53.252Z,74.56
2022-07-26T21:50:55.098Z,75.00
2022-07-26T21:55:57.308Z,75.49
2022-07-26T22:01:06.110Z,76.11
2022-07-26T22:06:09.354Z,74.60
2022-07-26T22:11:11.472Z,74.09
2022-07-26T22:16:13.129Z,73.94
2022-07-26T22:21:14.847Z,73.90
2022-07-26T22:26:16.553Z,75.37
2022-07-26T22:31:18.286Z,75.02
2022-07-26T22:36:20.015Z,75.29
2022-07-26T22:41:21.685Z,73.98
2022-07-26T22:46:27.805Z,72.29
2022-07-26T22:51:31.388Z,72.78
2022-07-26T22:56:33.027Z,71.72
2022-07-26T23:01:34.697Z,71.62
2022-07-26T23:06:36.388Z,71.37
2022-07-26T23:11:38.027Z,71.60
2022-07-26T23:16:39.717Z,71.96
2022-07-26T23:21:41.491Z,71.10
2022-07-26T23:26:43.322Z,71.63
2022-07-26T23:31:45.039Z,70.97
2022-07-26T23:36:46.777Z,71.35
2022-07-26T23:41:48.495Z,71.42
2022-07-26T23:46:50.184Z,71.82
2022-07-26T23:51:51.885Z,72.75
2022-07-26T23:56:53.593Z,73.43
