createdAt,value
2023-02-11T00:01:00.991Z,96.42
2023-02-11T00:03:27.711Z,96.26
2023-02-11T00:06:02.622Z,96.34
2023-02-11T00:08:29.421Z,96.49
2023-02-11T00:10:57.757Z,96.37
2023-02-11T00:13:25.786Z,96.41
2023-02-11T00:15:53.238Z,96.56
2023-02-11T00:18:20.589Z,96.37
2023-02-11T00:20:47.375Z,96.50
2023-02-11T00:23:15.004Z,96.65
2023-02-11T00:25:43.451Z,96.65
2023-02-11T00:28:10.824Z,96.57
2023-02-11T00:30:38.158Z,96.59
2023-02-11T00:33:04.941Z,96.74
2023-02-11T00:35:31.720Z,96.69
2023-02-11T00:37:58.712Z,96.90
2023-02-11T00:40:25.577Z,97.03
2023-02-11T00:42:52.354Z,97.17
2023-02-11T00:45:21.376Z,97.34
2023-02-11T00:47:48.789Z,97.54
2023-02-11T00:50:15.579Z,97.64
2023-02-11T00:52:42.467Z,97.65
2023-02-11T00:55:09.371Z,97.81
2023-02-11T00:57:36.401Z,98.03
2023-02-11T01:00:05.410Z,97.97
2023-02-11T01:02:32.402Z,98.11
2023-02-11T01:05:00.179Z,98.26
2023-02-11T01:07:28.411Z,98.40
2023-02-11T01:09:55.169Z,98.41
2023-02-11T01:12:24.940Z,98.59
2023-02-11T01:14:51.919Z,98.57
2023-02-11T01:17:18.753Z,98.65
2023-02-11T01:19:45.495Z,98.90
2023-02-11T01:22:13.305Z,98.88
2023-02-11T01:24:40.065Z,98.97
2023-02-11T01:27:06.798Z,99.02
2023-02-11T01:29:33.629Z,99.18
2023-02-11T01:32:01.405Z,99.24
2023-02-11T01:34:28.282Z,99.26
2023-02-11T01:37:01.066Z,99.38
2023-02-11T01:39:27.984Z,99.47
2023-02-11T01:41:54.773Z,99.28
2023-02-11T01:44:22.702Z,99.36
2023-02-11T01:46:49.634Z,99.33
2023-02-11T01:49:25.480Z,99.41
2023-02-11T01:52:06.026Z,99.34
2023-02-11T01:54:56.461Z,99.53
2023-02-11T01:57:28.517Z,99.42
2023-02-11T02:00:04.614Z,99.37
2023-02-11T02:02:50.168Z,99.47
2023-02-11T02:05:43.354Z,99.37
2023-02-11T02:08:21.751Z,99.38
2023-02-11T02:10:54.794Z,99.40
2023-02-11T02:13:22.014Z,99.40
2023-02-11T02:16:03.497Z,99.49
2023-02-11T02:18:54.605Z,99.60
2023-02-11T02:21:45.900Z,99.37
2023-02-11T02:24:31.955Z,99.52
2023-02-11T02:27:23.499Z,99.33
2023-02-11T02:29:59.389Z,99.38
2023-02-11T02:32:44.579Z,99.34
2023-02-11T02:35:15.470Z,99.48
2023-02-11T02:37:42.429Z,99.46
2023-02-11T02:40:31.549Z,99.54
2023-02-11T02:43:00.679Z,99.42
2023-02-11T02:45:27.547Z,99.52
2023-02-11T02:47:58.551Z,99.56
2023-02-11T02:50:31.810Z,99.54
2023-02-11T02:53:26.549Z,99.61
2023-02-11T02:55:59.456Z,99.70
2023-02-11T02:59:04.678Z,99.60
2023-02-11T03:01:57.298Z,99.66
2023-02-11T03:04:36.095Z,99.62
2023-02-11T03:07:20.759Z,99.59
2023-02-11T03:10:02.552Z,99.62
2023-02-11T03:12:32.274Z,99.67
2023-02-11T03:14:59.975Z,99.60
2023-02-11T03:17:28.560Z,99.75
2023-02-11T03:19:57.159Z,99.85
2023-02-11T03:22:33.418Z,99.80
2023-02-11T03:25:02.029Z,99.86
2023-02-11T03:28:13.959Z,100.00
2023-02-11T03:30:56.430Z,100.00
2023-02-11T03:33:46.127Z,99.87
2023-02-11T03:36:18.180Z,100.00
2023-02-11T03:38:49.368Z,100.00
2023-02-11T03:41:21.206Z,100.00
2023-02-11T03:43:56.097Z,100.00
2023-02-11T03:46:33.691Z,100.00
2023-02-11T03:49:09.386Z,100.00
2023-02-11T03:51:37.662Z,100.00
2023-02-11T03:54:09.630Z,100.00
2023-02-11T03:56:46.920Z,100.00
2023-02-11T03:59:13.720Z,100.00
2023-02-11T04:01:40.824Z,100.00
2023-02-11T04:04:07.637Z,100.00
2023-02-11T04:06:35.417Z,100.00
2023-02-11T04:09:02.281Z,100.00
2023-02-11T04:11:29.002Z,100.00
2023-02-11T04:13:55.768Z,100.00
2023-02-11T04:16:22.519Z,100.00
2023-02-11T04:18:49.740Z,100.00
2023-02-11T04:21:16.486Z,100.00
2023-02-11T04:23:43.387Z,100.00
2023-02-11T04:26:10.110Z,100.00
2023-02-11T04:28:36.971Z,100.00
2023-02-11T04:31:03.824Z,100.00
2023-02-11T04:33:30.596Z,100.00
2023-02-11T04:35:57.655Z,100.00
2023-02-11T04:38:24.371Z,100.00
2023-02-11T04:40:51.364Z,100.00
2023-02-11T04:43:18.127Z,100.00
2023-02-11T04:45:44.834Z,100.00
2023-02-11T04:48:12.617Z,100.00
2023-02-11T04:50:39.418Z,100.00
2023-02-11T04:53:06.513Z,100.00
2023-02-11T04:55:33.278Z,100.00
2023-02-11T04:57:59.988Z,100.00
2023-02-11T05:00:26.704Z,100.00
2023-02-11T05:02:53.468Z,100.00
2023-02-11T05:05:20.256Z,100.00
2023-02-11T05:07:47.062Z,100.00
2023-02-11T05:10:13.900Z,100.00
2023-02-11T05:12:40.644Z,100.00
2023-02-11T05:15:07.722Z,100.00
2023-02-11T05:17:34.399Z,100.00
2023-02-11T05:20:01.447Z,100.00
2023-02-11T05:22:28.183Z,100.00
2023-02-11T05:24:54.941Z,100.00
2023-02-11T05:27:21.739Z,100.00
2023-02-11T05:29:48.612Z,100.00
2023-02-11T05:32:15.349Z,100.00
2023-02-11T05:34:42.171Z,100.00
2023-02-11T05:37:09.059Z,100.00
2023-02-11T05:39:35.939Z,100.00
2023-02-11T05:42:03.593Z,100.00
2023-02-11T05:44:30.317Z,100.00
2023-02-11T05:46:57.027Z,100.00
2023-02-11T05:49:23.787Z,100.00
2023-02-11T05:51:50.575Z,100.00
2023-02-11T05:54:17.585Z,100.00
2023-02-11T05:56:44.974Z,100.00
2023-02-11T05:59:14.611Z,100.00
2023-02-11T06:01:41.544Z,100.00
2023-02-11T06:04:08.340Z,100.00
2023-02-11T06:06:35.121Z,100.00
2023-02-11T06:09:01.879Z,100.00
2023-02-11T06:11:28.624Z,100.00
2023-02-11T06:13:55.367Z,100.00
2023-02-11T06:16:22.433Z,100.00
2023-02-11T06:18:49.214Z,100.00
2023-02-11T06:21:15.960Z,100.00
2023-02-11T06:23:43.677Z,100.00
2023-02-11T06:26:18.263Z,100.00
2023-02-11T06:28:45.672Z,100.00
2023-02-11T06:31:13.160Z,100.00
2023-02-11T06:33:40.032Z,100.00
2023-02-11T06:36:19.145Z,100.00
2023-02-11T06:38:46.803Z,100.00
2023-02-11T06:41:15.705Z,100.00
2023-02-11T06:43:43.856Z,100.00
2023-02-11T06:46:10.831Z,100.00
2023-02-11T06:48:37.646Z,100.00
2023-02-11T06:51:06.174Z,100.00
2023-02-11T06:53:36.761Z,100.00
2023-02-11T06:56:05.430Z,100.00
2023-02-11T06:58:32.984Z,100.00
2023-02-11T07:01:04.001Z,100.00
2023-02-11T07:03:30.662Z,100.00
2023-02-11T07:05:57.374Z,99.82
2023-02-11T07:08:24.170Z,99.99
2023-02-11T07:10:50.858Z,99.95
2023-02-11T07:13:17.612Z,99.83
2023-02-11T07:15:44.544Z,99.86
2023-02-11T07:18:14.291Z,99.73
2023-02-11T07:20:42.540Z,99.48
2023-02-11T07:23:09.437Z,99.44
2023-02-11T07:25:36.673Z,99.31
2023-02-11T07:28:04.587Z,99.20
2023-02-11T07:30:31.480Z,98.96
2023-02-11T07:32:58.224Z,98.90
2023-02-11T07:35:24.926Z,98.83
2023-02-11T07:37:51.666Z,98.46
2023-02-11T07:40:18.531Z,98.38
2023-02-11T07:42:46.276Z,98.39
2023-02-11T07:45:14.129Z,98.23
2023-02-11T07:47:42.830Z,97.94
2023-02-11T07:50:10.832Z,97.84
2023-02-11T07:52:37.588Z,97.79
2023-02-11T07:55:05.005Z,97.78
2023-02-11T07:57:31.882Z,97.64
2023-02-11T07:59:58.675Z,97.55
2023-02-11T08:02:25.691Z,97.34
2023-02-11T08:04:52.465Z,97.22
2023-02-11T08:07:19.905Z,97.13
2023-02-11T08:09:46.742Z,97.03
2023-02-11T08:12:13.686Z,96.92
2023-02-11T08:14:40.453Z,96.64
2023-02-11T08:17:07.204Z,96.50
2023-02-11T08:19:35.225Z,96.23
2023-02-11T08:22:02.228Z,96.17
2023-02-11T08:24:28.986Z,96.08
2023-02-11T08:26:55.776Z,95.86
2023-02-11T08:29:22.562Z,95.77
2023-02-11T08:31:49.821Z,95.46
2023-02-11T08:34:19.239Z,95.31
2023-02-11T08:36:47.452Z,95.11
2023-02-11T08:39:20.829Z,94.98
2023-02-11T08:41:50.748Z,94.94
2023-02-11T08:44:19.389Z,94.66
2023-02-11T08:46:46.587Z,94.50
2023-02-11T08:49:14.266Z,94.37
2023-02-11T08:51:41.594Z,94.28
2023-02-11T08:54:10.063Z,94.00
2023-02-11T08:56:38.255Z,94.17
2023-02-11T08:59:05.520Z,94.06
2023-02-11T09:01:33.257Z,93.95
2023-02-11T09:04:01.224Z,93.86
2023-02-11T09:06:28.792Z,93.72
2023-02-11T09:08:57.398Z,93.70
2023-02-11T09:11:33.521Z,93.64
2023-02-11T09:14:00.703Z,93.49
2023-02-11T09:16:30.130Z,93.53
2023-02-11T09:18:58.497Z,93.42
2023-02-11T09:21:25.794Z,93.08
2023-02-11T09:23:52.789Z,92.99
2023-02-11T09:26:27.987Z,92.91
2023-02-11T09:28:56.430Z,93.00
2023-02-11T09:31:25.819Z,92.69
2023-02-11T09:33:57.152Z,92.45
2023-02-11T09:36:29.696Z,92.39
2023-02-11T09:38:58.564Z,92.31
2023-02-11T09:41:56.204Z,92.28
2023-02-11T09:44:34.226Z,92.08
2023-02-11T09:47:06.626Z,91.90
2023-02-11T09:49:41.250Z,91.90
2023-02-11T09:52:32.516Z,91.60
2023-02-11T09:55:02.294Z,91.57
2023-02-11T09:57:34.210Z,91.42
2023-02-11T10:00:02.497Z,91.25
2023-02-11T10:02:50.318Z,91.10
2023-02-11T10:05:28.521Z,90.90
2023-02-11T10:08:05.380Z,90.89
2023-02-11T10:10:52.786Z,90.58
2023-02-11T10:13:28.820Z,90.46
2023-02-11T10:16:20.716Z,90.32
2023-02-11T10:18:56.248Z,90.19
2023-02-11T10:21:33.244Z,90.07
2023-02-11T10:24:10.160Z,90.05
2023-02-11T10:26:37.503Z,89.89
2023-02-11T10:29:22.035Z,89.81
2023-02-11T10:31:50.928Z,89.69
2023-02-11T10:34:17.669Z,89.41
2023-02-11T10:36:45.965Z,89.49
2023-02-11T10:39:19.717Z,89.34
2023-02-11T10:41:50.502Z,89.16
2023-02-11T10:44:43.098Z,89.08
2023-02-11T10:47:22.107Z,88.70
2023-02-11T10:49:49.980Z,88.81
2023-02-11T10:52:22.862Z,88.76
2023-02-11T10:54:57.733Z,88.60
2023-02-11T10:57:28.368Z,88.40
2023-02-11T11:00:21.236Z,88.41
2023-02-11T11:02:58.522Z,88.19
2023-02-11T11:05:59.792Z,88.00
2023-02-11T11:08:49.742Z,87.81
2023-02-11T11:11:22.300Z,87.54
2023-02-11T11:14:03.860Z,87.33
2023-02-11T11:16:36.110Z,86.89
2023-02-11T11:19:08.984Z,86.84
2023-02-11T11:21:44.747Z,86.61
2023-02-11T11:24:22.650Z,86.09
2023-02-11T11:26:59.738Z,86.11
2023-02-11T11:29:38.174Z,85.87
2023-02-11T11:32:20.789Z,85.68
2023-02-11T11:34:55.703Z,85.46
2023-02-11T11:37:34.926Z,85.26
2023-02-11T11:40:22.085Z,84.94
2023-02-11T11:43:05.585Z,84.88
2023-02-11T11:45:33.962Z,84.32
2023-02-11T11:48:21.563Z,84.25
2023-02-11T11:50:53.949Z,83.78
2023-02-11T11:53:35.738Z,83.51
2023-02-11T11:56:11.514Z,83.22
2023-02-11T11:58:38.465Z,82.70
2023-02-11T12:01:29.287Z,82.60
2023-02-11T12:04:26.985Z,82.59
2023-02-11T12:07:06.537Z,81.89
2023-02-11T12:09:45.388Z,81.64
2023-02-11T12:12:35.461Z,81.10
2023-02-11T12:15:29.674Z,80.81
2023-02-11T12:18:02.715Z,80.30
2023-02-11T12:21:04.301Z,80.05
2023-02-11T12:24:03.432Z,79.66
2023-02-11T12:26:57.959Z,79.25
2023-02-11T12:29:42.749Z,79.01
2023-02-11T12:32:27.742Z,78.58
2023-02-11T12:35:09.637Z,78.48
2023-02-11T12:37:38.982Z,78.02
2023-02-11T12:40:24.184Z,77.78
2023-02-11T12:43:18.426Z,77.36
2023-02-11T12:46:02.027Z,76.71
2023-02-11T12:48:50.635Z,76.37
2023-02-11T12:51:43.962Z,76.11
2023-02-11T12:54:11.044Z,76.12
2023-02-11T12:56:45.713Z,75.97
2023-02-11T12:59:45.213Z,75.73
2023-02-11T13:02:22.089Z,75.68
2023-02-11T13:04:56.879Z,75.17
2023-02-11T13:07:42.259Z,74.95
2023-02-11T13:10:15.656Z,74.94
2023-02-11T13:13:05.368Z,74.67
2023-02-11T13:15:33.211Z,74.23
2023-02-11T13:18:12.253Z,73.71
2023-02-11T13:20:51.525Z,73.83
2023-02-11T13:23:26.552Z,73.42
2023-02-11T13:26:23.316Z,73.25
2023-02-11T13:29:18.160Z,73.13
2023-02-11T13:31:56.253Z,72.77
2023-02-11T13:34:44.325Z,72.70
2023-02-11T13:37:48.141Z,72.44
2023-02-11T13:40:26.729Z,72.12
2023-02-11T13:43:02.734Z,71.94
2023-02-11T13:45:47.560Z,71.73
2023-02-11T13:48:17.969Z,71.80
2023-02-11T13:50:57.197Z,71.65
2023-02-11T13:53:25.079Z,71.35
2023-02-11T13:56:04.044Z,71.10
2023-02-11T13:58:30.708Z,71.00
2023-02-11T14:00:58.592Z,70.76
2023-02-11T14:03:51.261Z,70.64
2023-02-11T14:06:38.164Z,70.85
2023-02-11T14:09:11.553Z,70.86
2023-02-11T14:11:49.111Z,70.64
2023-02-11T14:14:23.922Z,70.76
2023-02-11T14:17:02.791Z,70.58
2023-02-11T14:19:39.835Z,70.50
2023-02-11T14:22:40.307Z,70.61
2023-02-11T14:25:20.487Z,70.39
2023-02-11T14:27:57.842Z,70.31
2023-02-11T14:30:27.778Z,69.96
2023-02-11T14:33:20.685Z,69.91
2023-02-11T14:36:10.570Z,69.75
2023-02-11T14:38:40.046Z,69.59
2023-02-11T14:41:26.303Z,69.61
2023-02-11T14:43:58.598Z,69.39
2023-02-11T14:46:27.858Z,69.31
2023-02-11T14:48:58.887Z,69.24
2023-02-11T14:51:35.002Z,69.10
2023-02-11T14:54:23.567Z,69.16
2023-02-11T14:57:20.248Z,68.96
2023-02-11T15:00:14.319Z,69.04
2023-02-11T15:02:43.440Z,69.02
2023-02-11T15:05:23.758Z,68.83
2023-02-11T15:07:57.829Z,68.79
2023-02-11T15:10:31.035Z,68.83
2023-02-11T15:13:01.509Z,68.58
2023-02-11T15:15:29.096Z,68.46
2023-02-11T15:17:59.969Z,68.52
2023-02-11T15:20:29.194Z,68.43
2023-02-11T15:23:01.592Z,68.45
2023-02-11T15:25:31.746Z,68.33
2023-02-11T15:27:59.800Z,68.30
2023-02-11T15:30:34.272Z,68.26
2023-02-11T15:33:06.106Z,68.24
2023-02-11T15:35:37.160Z,68.21
2023-02-11T15:38:05.086Z,68.17
2023-02-11T15:40:37.507Z,68.10
2023-02-11T15:43:09.855Z,68.08
2023-02-11T15:45:53.080Z,68.12
2023-02-11T15:48:24.332Z,68.13
2023-02-11T15:51:21.930Z,68.27
2023-02-11T15:54:00.718Z,68.28
2023-02-11T15:56:37.704Z,68.28
2023-02-11T15:59:17.201Z,68.52
2023-02-11T16:01:45.678Z,68.51
2023-02-11T16:04:22.347Z,68.51
2023-02-11T16:06:51.051Z,68.79
2023-02-11T16:09:23.824Z,68.96
2023-02-11T16:11:50.469Z,69.15
2023-02-11T16:14:29.613Z,69.24
2023-02-11T16:17:06.009Z,69.29
2023-02-11T16:19:34.898Z,69.37
2023-02-11T16:22:08.623Z,69.22
2023-02-11T16:24:37.652Z,69.43
2023-02-11T16:27:29.782Z,69.62
2023-02-11T16:29:58.460Z,69.67
2023-02-11T16:32:28.195Z,69.65
2023-02-11T16:34:58.077Z,69.67
2023-02-11T16:37:25.410Z,69.72
2023-02-11T16:39:56.856Z,69.69
2023-02-11T16:42:23.757Z,69.85
2023-02-11T16:44:50.484Z,69.77
2023-02-11T16:47:23.228Z,69.87
2023-02-11T16:49:50.407Z,70.00
2023-02-11T16:52:19.970Z,70.11
2023-02-11T16:54:46.752Z,70.27
2023-02-11T16:57:19.299Z,70.33
2023-02-11T16:59:46.499Z,70.46
2023-02-11T17:02:18.620Z,70.53
2023-02-11T17:04:45.925Z,70.68
2023-02-11T17:07:13.239Z,70.58
2023-02-11T17:09:40.281Z,70.59
2023-02-11T17:12:07.642Z,70.75
2023-02-11T17:14:34.356Z,70.91
2023-02-11T17:17:01.830Z,71.03
2023-02-11T17:19:28.807Z,70.96
2023-02-11T17:21:55.521Z,71.04
2023-02-11T17:24:22.698Z,70.82
2023-02-11T17:26:49.886Z,71.01
2023-02-11T17:29:20.738Z,71.00
2023-02-11T17:31:47.503Z,70.84
2023-02-11T17:34:14.926Z,71.04
2023-02-11T17:36:41.711Z,71.07
2023-02-11T17:39:08.829Z,71.10
2023-02-11T17:41:37.378Z,71.04
2023-02-11T17:44:04.410Z,71.21
2023-02-11T17:46:32.296Z,71.21
2023-02-11T17:49:00.423Z,71.16
2023-02-11T17:51:33.239Z,71.21
2023-02-11T17:54:03.134Z,71.20
2023-02-11T17:56:33.206Z,71.13
2023-02-11T17:59:00.084Z,71.41
2023-02-11T18:01:27.682Z,71.18
2023-02-11T18:03:54.598Z,71.20
2023-02-11T18:06:21.886Z,71.16
2023-02-11T18:08:49.265Z,71.21
2023-02-11T18:11:16.753Z,71.22
2023-02-11T18:13:45.309Z,71.16
2023-02-11T18:16:15.930Z,71.28
2023-02-11T18:18:43.637Z,71.24
2023-02-11T18:21:18.549Z,71.10
2023-02-11T18:23:45.658Z,71.14
2023-02-11T18:26:14.177Z,71.10
2023-02-11T18:28:45.294Z,71.03
2023-02-11T18:31:12.698Z,70.96
2023-02-11T18:33:40.636Z,70.89
2023-02-11T18:36:13.022Z,70.87
2023-02-11T18:38:40.752Z,70.81
2023-02-11T18:41:08.423Z,70.28
2023-02-11T18:43:35.269Z,70.43
2023-02-11T18:46:03.237Z,70.17
2023-02-11T18:48:30.008Z,69.96
2023-02-11T18:50:56.777Z,70.04
2023-02-11T18:53:24.776Z,69.94
2023-02-11T18:55:53.105Z,69.93
2023-02-11T18:58:21.494Z,69.87
2023-02-11T19:00:49.190Z,69.95
2023-02-11T19:03:16.012Z,69.85
2023-02-11T19:05:43.692Z,69.84
2023-02-11T19:08:10.891Z,70.05
2023-02-11T19:10:42.243Z,70.02
2023-02-11T19:13:09.328Z,70.14
2023-02-11T19:15:44.520Z,70.10
2023-02-11T19:18:12.978Z,70.46
2023-02-11T19:20:40.668Z,70.23
2023-02-11T19:23:07.970Z,70.38
2023-02-11T19:25:35.027Z,70.23
2023-02-11T19:28:02.784Z,70.23
2023-02-11T19:30:29.771Z,70.23
2023-02-11T19:32:57.887Z,70.44
2023-02-11T19:35:25.724Z,70.22
2023-02-11T19:37:52.642Z,70.08
2023-02-11T19:40:21.355Z,70.06
2023-02-11T19:42:48.291Z,69.92
2023-02-11T19:45:15.276Z,69.92
2023-02-11T19:47:42.158Z,70.07
2023-02-11T19:50:09.382Z,69.95
2023-02-11T19:52:40.475Z,69.78
2023-02-11T19:55:08.009Z,69.98
2023-02-11T19:57:36.201Z,70.05
2023-02-11T20:00:03.314Z,69.92
2023-02-11T20:02:31.283Z,69.93
2023-02-11T20:04:58.119Z,69.97
2023-02-11T20:07:24.871Z,69.90
2023-02-11T20:09:53.752Z,70.01
2023-02-11T20:12:20.483Z,70.22
2023-02-11T20:14:47.224Z,70.12
2023-02-11T20:17:16.277Z,70.06
2023-02-11T20:19:43.221Z,70.07
2023-02-11T20:22:09.909Z,69.93
2023-02-11T20:24:36.598Z,69.89
2023-02-11T20:27:03.301Z,69.74
2023-02-11T20:29:31.878Z,69.84
2023-02-11T20:31:58.792Z,69.79
2023-02-11T20:34:25.632Z,69.64
2023-02-11T20:36:52.853Z,69.61
2023-02-11T20:39:22.469Z,69.50
2023-02-11T20:41:50.118Z,69.70
2023-02-11T20:44:16.947Z,69.50
2023-02-11T20:46:49.335Z,69.54
2023-02-11T20:49:19.205Z,69.61
2023-02-11T20:51:47.893Z,69.61
2023-02-11T20:54:17.278Z,69.60
2023-02-11T20:56:46.785Z,69.64
2023-02-11T20:59:15.208Z,69.76
2023-02-11T21:01:48.512Z,69.84
2023-02-11T21:04:18.412Z,69.78
2023-02-11T21:06:47.825Z,69.83
2023-02-11T21:09:19.983Z,69.82
2023-02-11T21:11:46.900Z,69.78
2023-02-11T21:14:13.808Z,69.87
2023-02-11T21:16:41.189Z,69.97
2023-02-11T21:19:07.993Z,70.16
2023-02-11T21:21:36.333Z,69.81
2023-02-11T21:24:03.878Z,70.07
2023-02-11T21:26:30.668Z,69.82
2023-02-11T21:28:57.566Z,69.85
2023-02-11T21:31:27.232Z,69.94
2023-02-11T21:33:57.418Z,70.03
2023-02-11T21:36:24.345Z,70.09
2023-02-11T21:38:51.221Z,70.01
2023-02-11T21:41:21.337Z,70.06
2023-02-11T21:43:49.009Z,70.22
2023-02-11T21:46:16.795Z,70.15
2023-02-11T21:48:43.776Z,70.32
2023-02-11T21:51:19.815Z,70.32
2023-02-11T21:53:47.089Z,70.38
2023-02-11T21:56:16.931Z,70.39
2023-02-11T21:58:45.228Z,70.47
2023-02-11T22:01:17.200Z,70.50
2023-02-11T22:03:45.220Z,70.76
2023-02-11T22:06:18.023Z,70.86
2023-02-11T22:08:45.057Z,70.94
2023-02-11T22:11:13.033Z,70.73
2023-02-11T22:13:43.320Z,70.81
2023-02-11T22:16:13.403Z,70.84
2023-02-11T22:18:40.798Z,70.77
2023-02-11T22:21:11.191Z,70.68
2023-02-11T22:23:39.613Z,70.61
2023-02-11T22:26:28.344Z,70.47
2023-02-11T22:28:55.995Z,70.39
2023-02-11T22:31:29.249Z,70.28
2023-02-11T22:33:56.662Z,70.18
2023-02-11T22:36:29.188Z,70.17
2023-02-11T22:38:57.139Z,70.10
2023-02-11T22:41:27.075Z,70.11
2023-02-11T22:43:54.251Z,70.06
2023-02-11T22:46:23.632Z,70.06
2023-02-11T22:48:50.875Z,69.90
2023-02-11T22:51:21.002Z,69.76
2023-02-11T22:54:03.404Z,69.85
2023-02-11T22:56:31.602Z,69.94
2023-02-11T22:59:01.630Z,69.75
2023-02-11T23:01:29.924Z,69.84
2023-02-11T23:03:56.812Z,69.71
2023-02-11T23:06:23.508Z,69.77
2023-02-11T23:08:50.239Z,69.82
2023-02-11T23:11:20.657Z,69.83
2023-02-11T23:13:49.942Z,69.84
2023-02-11T23:16:19.561Z,69.91
2023-02-11T23:18:48.552Z,69.84
2023-02-11T23:21:23.405Z,69.73
2023-02-11T23:24:02.227Z,69.79
2023-02-11T23:26:29.892Z,69.70
2023-02-11T23:28:59.489Z,69.62
2023-02-11T23:31:28.560Z,69.87
2023-02-11T23:33:55.688Z,69.72
2023-02-11T23:36:23.362Z,69.71
2023-02-11T23:38:50.076Z,69.67
2023-02-11T23:41:17.426Z,69.64
2023-02-11T23:43:44.378Z,69.69
2023-02-11T23:46:11.504Z,69.53
2023-02-11T23:48:40.488Z,69.70
2023-02-11T23:51:09.905Z,69.66
2023-02-11T23:53:37.839Z,69.73
2023-02-11T23:56:10.429Z,69.67
2023-02-11T23:58:37.454Z,69.64
