createdAt,value
2023-03-02T00:02:19.488Z,8.00
2023-03-02T00:05:27.016Z,7.91
2023-03-02T00:08:35.605Z,7.92
2023-03-02T00:11:42.043Z,7.60
2023-03-02T00:14:48.392Z,7.68
2023-03-02T00:17:54.536Z,7.71
2023-03-02T00:21:01.937Z,7.70
2023-03-02T00:24:09.341Z,7.57
2023-03-02T00:27:15.906Z,7.61
2023-03-02T00:30:22.564Z,7.56
2023-03-02T00:33:28.942Z,7.74
2023-03-02T00:36:36.617Z,7.79
2023-03-02T00:39:43.291Z,7.97
2023-03-02T00:42:49.648Z,7.76
2023-03-02T00:45:55.974Z,7.60
2023-03-02T00:49:02.204Z,7.45
2023-03-02T00:52:10.024Z,7.68
2023-03-02T00:55:16.520Z,7.65
2023-03-02T00:58:23.593Z,7.62
2023-03-02T01:01:29.962Z,7.45
2023-03-02T01:04:38.980Z,7.45
2023-03-02T01:07:47.042Z,7.28
2023-03-02T01:10:54.389Z,7.26
2023-03-02T01:14:00.917Z,7.44
2023-03-02T01:17:08.586Z,7.12
2023-03-02T01:20:15.276Z,7.09
2023-03-02T01:23:23.015Z,7.16
2023-03-02T01:26:29.740Z,7.17
2023-03-02T01:29:36.427Z,7.12
2023-03-02T01:32:42.576Z,7.03
2023-03-02T01:35:49.061Z,7.06
2023-03-02T01:38:56.511Z,7.34
2023-03-02T01:42:02.844Z,7.06
2023-03-02T01:45:43.336Z,7.21
2023-03-02T01:48:51.762Z,7.52
2023-03-02T01:51:57.802Z,7.40
2023-03-02T01:55:09.446Z,7.14
2023-03-02T01:58:17.919Z,7.26
2023-03-02T02:01:24.519Z,7.27
2023-03-02T02:04:32.358Z,7.23
2023-03-02T02:07:39.115Z,6.86
2023-03-02T02:10:46.647Z,7.17
2023-03-02T02:13:56.981Z,6.99
2023-03-02T02:17:03.719Z,7.01
2023-03-02T02:20:24.172Z,7.38
2023-03-02T02:23:38.722Z,7.73
2023-03-02T02:26:50.026Z,7.40
2023-03-02T02:29:58.454Z,7.59
2023-03-02T02:33:05.942Z,7.17
2023-03-02T02:36:18.459Z,7.55
2023-03-02T02:39:29.779Z,7.54
2023-03-02T02:42:42.765Z,7.55
2023-03-02T02:45:51.402Z,7.50
2023-03-02T02:48:57.676Z,7.51
2023-03-02T02:52:05.366Z,7.59
2023-03-02T02:55:17.235Z,7.52
2023-03-02T02:58:32.713Z,7.53
2023-03-02T03:01:39.446Z,7.38
2023-03-02T03:04:46.324Z,7.47
2023-03-02T03:07:53.355Z,7.53
2023-03-02T03:11:00.520Z,7.60
2023-03-02T03:14:11.369Z,7.60
2023-03-02T03:17:17.891Z,7.62
2023-03-02T03:20:25.466Z,7.57
2023-03-02T03:23:32.059Z,7.43
2023-03-02T03:26:38.466Z,7.53
2023-03-02T03:29:49.056Z,7.08
2023-03-02T03:32:55.506Z,7.35
2023-03-02T03:36:02.005Z,7.29
2023-03-02T03:39:08.405Z,7.45
2023-03-02T03:42:14.679Z,7.44
2023-03-02T03:45:22.607Z,7.37
2023-03-02T03:48:29.247Z,7.33
2023-03-02T03:51:35.781Z,7.28
2023-03-02T03:54:42.504Z,7.36
2023-03-02T03:57:48.640Z,7.17
2023-03-02T04:00:56.185Z,7.26
2023-03-02T04:04:02.763Z,7.05
2023-03-02T04:07:09.272Z,7.22
2023-03-02T04:10:15.261Z,7.23
2023-03-02T04:13:21.514Z,7.34
2023-03-02T04:16:30.021Z,7.32
2023-03-02T04:19:37.569Z,7.36
2023-03-02T04:22:45.780Z,7.33
2023-03-02T04:25:52.066Z,7.33
2023-03-02T04:28:58.383Z,7.21
2023-03-02T04:32:06.549Z,7.27
2023-03-02T04:35:13.042Z,7.30
2023-03-02T04:38:19.413Z,7.13
2023-03-02T04:41:25.841Z,6.78
2023-03-02T04:44:32.149Z,6.78
2023-03-02T04:47:40.014Z,6.63
2023-03-02T04:50:47.510Z,6.77
2023-03-02T04:53:56.066Z,6.85
2023-03-02T04:57:02.745Z,7.08
2023-03-02T05:00:11.240Z,7.15
2023-03-02T05:03:19.190Z,6.76
2023-03-02T05:06:25.794Z,6.86
2023-03-02T05:09:32.231Z,7.17
2023-03-02T05:12:54.584Z,7.29
2023-03-02T05:16:01.608Z,6.88
2023-03-02T05:19:11.618Z,7.05
2023-03-02T05:22:18.368Z,7.10
2023-03-02T05:25:24.769Z,7.12
2023-03-02T05:28:31.538Z,7.20
2023-03-02T05:31:40.808Z,6.29
2023-03-02T05:34:49.014Z,6.43
2023-03-02T05:37:55.420Z,6.83
2023-03-02T05:41:01.900Z,6.82
2023-03-02T05:44:12.149Z,6.98
2023-03-02T05:47:18.650Z,6.78
2023-03-02T05:50:26.669Z,7.16
2023-03-02T05:53:33.287Z,6.89
2023-03-02T05:56:39.912Z,7.12
2023-03-02T05:59:48.964Z,7.12
2023-03-02T06:02:55.623Z,7.00
2023-03-02T06:06:03.563Z,7.23
2023-03-02T06:09:09.882Z,7.35
2023-03-02T06:12:16.126Z,7.45
2023-03-02T06:15:22.136Z,7.32
2023-03-02T06:18:28.355Z,7.47
2023-03-02T06:21:36.155Z,7.56
2023-03-02T06:24:43.105Z,7.73
2023-03-02T06:27:51.730Z,7.77
2023-03-02T06:31:00.550Z,7.64
2023-03-02T06:34:07.088Z,7.53
2023-03-02T06:37:14.844Z,7.61
2023-03-02T06:40:21.788Z,7.44
2023-03-02T06:43:28.484Z,7.61
2023-03-02T06:46:35.111Z,7.58
2023-03-02T06:49:41.770Z,7.71
2023-03-02T06:52:49.520Z,7.78
2023-03-02T06:55:55.975Z,8.18
2023-03-02T06:59:02.258Z,8.13
2023-03-02T07:02:08.635Z,7.61
2023-03-02T07:05:15.131Z,8.07
2023-03-02T07:08:23.171Z,8.02
2023-03-02T07:11:29.468Z,8.44
2023-03-02T07:14:36.756Z,8.70
2023-03-02T07:17:44.734Z,8.48
2023-03-02T07:20:51.006Z,8.59
2023-03-02T07:23:58.756Z,8.63
2023-03-02T07:27:05.428Z,8.82
2023-03-02T07:30:14.978Z,8.17
2023-03-02T07:33:21.474Z,8.76
2023-03-02T07:36:27.573Z,8.19
2023-03-02T07:39:35.315Z,9.14
2023-03-02T07:42:41.916Z,8.61
2023-03-02T07:45:48.223Z,8.93
2023-03-02T07:48:54.586Z,8.48
2023-03-02T07:52:01.119Z,9.03
2023-03-02T07:55:10.056Z,8.72
2023-03-02T07:58:16.651Z,8.92
2023-03-02T08:01:23.176Z,9.25
2023-03-02T08:04:29.536Z,8.97
2023-03-02T08:07:36.272Z,8.49
2023-03-02T08:10:44.228Z,8.98
2023-03-02T08:13:50.496Z,9.20
2023-03-02T08:16:56.926Z,9.14
2023-03-02T08:20:04.046Z,9.06
2023-03-02T08:23:10.617Z,8.94
2023-03-02T08:26:19.751Z,8.80
2023-03-02T08:29:26.756Z,9.26
2023-03-02T08:32:34.334Z,9.21
2023-03-02T08:35:40.710Z,9.02
2023-03-02T08:38:48.472Z,9.04
2023-03-02T08:41:56.597Z,8.50
2023-03-02T08:45:03.097Z,9.06
2023-03-02T08:48:09.369Z,8.90
2023-03-02T08:51:18.345Z,9.08
2023-03-02T08:54:25.165Z,9.29
2023-03-02T08:57:32.733Z,9.14
2023-03-02T09:00:39.100Z,9.22
2023-03-02T09:03:46.317Z,8.96
2023-03-02T09:06:52.603Z,9.32
2023-03-02T09:09:58.768Z,9.36
2023-03-02T09:13:08.570Z,9.45
2023-03-02T09:16:15.865Z,9.59
2023-03-02T09:19:22.767Z,9.42
2023-03-02T09:22:30.311Z,9.43
2023-03-02T09:25:36.501Z,9.46
2023-03-02T09:28:44.003Z,9.64
2023-03-02T09:31:50.086Z,9.42
2023-03-02T09:34:56.229Z,9.10
2023-03-02T09:38:02.383Z,9.28
2023-03-02T09:41:36.083Z,9.27
2023-03-02T09:45:17.985Z,9.92
2023-03-02T09:48:37.555Z,8.81
2023-03-02T09:51:48.497Z,8.76
2023-03-02T09:54:55.154Z,8.61
2023-03-02T09:58:04.507Z,8.57
2023-03-02T10:01:16.618Z,8.95
2023-03-02T10:04:30.472Z,8.50
2023-03-02T10:07:40.220Z,9.35
2023-03-02T10:10:49.941Z,8.89
2023-03-02T10:14:03.616Z,9.10
2023-03-02T10:17:29.202Z,9.11
2023-03-02T10:20:44.156Z,9.74
2023-03-02T10:23:57.428Z,10.11
2023-03-02T10:27:20.740Z,9.41
2023-03-02T10:30:31.933Z,9.46
2023-03-02T10:33:42.068Z,9.82
2023-03-02T10:36:49.678Z,10.00
2023-03-02T10:39:56.398Z,9.94
2023-03-02T10:43:04.329Z,9.87
2023-03-02T10:46:12.407Z,9.78
2023-03-02T10:49:27.024Z,9.94
2023-03-02T10:52:35.881Z,9.82
2023-03-02T10:55:47.031Z,9.54
2023-03-02T10:58:55.614Z,9.32
2023-03-02T11:02:04.282Z,9.96
2023-03-02T11:05:28.588Z,9.98
2023-03-02T11:08:36.205Z,9.88
2023-03-02T11:11:52.909Z,9.84
2023-03-02T11:15:14.759Z,10.66
2023-03-02T11:18:27.065Z,10.55
2023-03-02T11:21:37.585Z,10.62
2023-03-02T11:24:51.580Z,11.04
2023-03-02T11:28:03.749Z,10.77
2023-03-02T11:31:17.790Z,10.70
2023-03-02T11:34:30.109Z,10.67
2023-03-02T11:37:41.288Z,10.30
2023-03-02T11:40:55.063Z,10.17
2023-03-02T11:44:03.323Z,10.36
2023-03-02T11:47:13.432Z,10.40
2023-03-02T11:50:19.614Z,10.58
2023-03-02T11:53:31.854Z,10.33
2023-03-02T11:56:41.644Z,10.43
2023-03-02T11:59:50.476Z,10.48
2023-03-02T12:03:01.682Z,10.58
2023-03-02T12:06:25.524Z,10.64
2023-03-02T12:09:37.999Z,10.76
2023-03-02T12:12:59.580Z,10.38
2023-03-02T12:16:19.426Z,10.46
2023-03-02T12:19:28.866Z,10.57
2023-03-02T12:22:35.845Z,10.43
2023-03-02T12:25:51.466Z,10.57
2023-03-02T12:29:03.316Z,10.57
2023-03-02T12:32:23.010Z,10.59
2023-03-02T12:35:31.734Z,10.72
2023-03-02T12:38:39.917Z,10.70
2023-03-02T12:42:07.853Z,10.67
2023-03-02T12:45:25.855Z,10.66
2023-03-02T12:48:40.441Z,10.84
2023-03-02T12:51:54.175Z,10.73
2023-03-02T12:55:07.676Z,10.64
2023-03-02T12:58:19.664Z,10.55
2023-03-02T13:01:29.829Z,10.78
2023-03-02T13:04:36.310Z,10.47
2023-03-02T13:07:47.653Z,10.44
2023-03-02T13:10:55.800Z,10.71
2023-03-02T13:14:03.855Z,10.81
2023-03-02T13:17:24.022Z,10.79
2023-03-02T13:20:31.353Z,10.77
2023-03-02T13:23:37.548Z,10.85
2023-03-02T13:26:43.743Z,10.86
2023-03-02T13:29:52.233Z,10.60
2023-03-02T13:33:03.386Z,10.80
2023-03-02T13:36:10.140Z,10.83
2023-03-02T13:39:21.299Z,10.69
2023-03-02T13:42:30.069Z,10.92
2023-03-02T13:45:36.639Z,10.74
2023-03-02T13:49:07.456Z,10.67
2023-03-02T13:52:22.526Z,10.61
2023-03-02T13:55:29.667Z,10.52
2023-03-02T13:58:39.599Z,10.87
2023-03-02T14:01:46.375Z,11.16
2023-03-02T14:04:54.474Z,11.04
2023-03-02T14:08:01.090Z,10.83
2023-03-02T14:11:08.337Z,10.63
2023-03-02T14:14:17.951Z,10.64
2023-03-02T14:17:26.651Z,10.64
2023-03-02T14:20:34.475Z,10.86
2023-03-02T14:23:41.466Z,10.73
2023-03-02T14:26:50.161Z,10.53
2023-03-02T14:29:56.529Z,10.69
2023-03-02T14:33:02.926Z,10.69
2023-03-02T14:36:17.272Z,10.57
2023-03-02T14:39:29.452Z,10.13
2023-03-02T14:42:35.867Z,10.31
2023-03-02T14:45:42.509Z,10.06
2023-03-02T14:48:48.994Z,10.25
2023-03-02T14:52:04.259Z,10.23
2023-03-02T14:55:18.381Z,10.10
2023-03-02T14:58:30.879Z,10.18
2023-03-02T15:01:37.548Z,10.02
2023-03-02T15:04:44.071Z,10.17
2023-03-02T15:07:53.780Z,10.24
2023-03-02T15:11:00.384Z,10.21
2023-03-02T15:14:07.149Z,10.15
2023-03-02T15:17:13.598Z,10.12
2023-03-02T15:20:19.977Z,10.13
2023-03-02T15:23:27.846Z,10.10
2023-03-02T15:26:34.324Z,10.18
2023-03-02T15:29:43.923Z,10.13
2023-03-02T15:32:50.428Z,10.07
2023-03-02T15:35:56.904Z,10.17
2023-03-02T15:39:05.438Z,10.12
2023-03-02T15:42:13.776Z,10.03
2023-03-02T15:45:20.398Z,10.03
2023-03-02T15:48:26.467Z,9.82
2023-03-02T15:51:32.797Z,9.82
2023-03-02T15:54:40.528Z,9.99
2023-03-02T15:57:46.990Z,9.91
2023-03-02T16:00:54.377Z,9.68
2023-03-02T16:04:01.160Z,9.92
2023-03-02T16:07:07.633Z,9.71
2023-03-02T16:10:16.577Z,9.44
2023-03-02T16:13:22.689Z,9.43
2023-03-02T16:16:28.872Z,9.31
2023-03-02T16:19:35.139Z,9.34
2023-03-02T16:22:41.256Z,9.19
2023-03-02T16:25:49.836Z,9.17
2023-03-02T16:28:55.835Z,9.22
2023-03-02T16:32:02.217Z,9.08
2023-03-02T16:35:10.551Z,9.04
2023-03-02T16:38:16.925Z,9.23
2023-03-02T16:41:25.931Z,9.48
2023-03-02T16:44:32.653Z,9.28
2023-03-02T16:47:39.100Z,9.19
2023-03-02T16:50:46.012Z,9.16
2023-03-02T16:53:54.029Z,8.86
2023-03-02T16:57:01.799Z,8.79
2023-03-02T17:00:10.000Z,8.69
2023-03-02T17:03:16.821Z,8.69
2023-03-02T17:06:24.415Z,8.62
2023-03-02T17:09:31.313Z,8.68
2023-03-02T17:12:39.164Z,8.53
2023-03-02T17:15:45.740Z,8.74
2023-03-02T17:18:52.268Z,8.73
2023-03-02T17:21:59.395Z,8.65
2023-03-02T17:25:06.830Z,8.43
2023-03-02T17:28:15.064Z,8.50
2023-03-02T17:31:21.609Z,8.54
2023-03-02T17:34:31.398Z,8.68
2023-03-02T17:37:38.321Z,8.51
2023-03-02T17:40:44.970Z,8.26
2023-03-02T17:44:09.637Z,8.58
2023-03-02T17:47:17.209Z,8.48
2023-03-02T17:50:24.175Z,8.65
2023-03-02T17:53:30.504Z,8.43
2023-03-02T17:56:37.026Z,8.42
2023-03-02T17:59:46.064Z,8.55
2023-03-02T18:02:53.136Z,8.60
2023-03-02T18:05:59.679Z,8.53
2023-03-02T18:09:05.871Z,8.62
2023-03-02T18:12:12.636Z,8.87
2023-03-02T18:15:20.666Z,8.50
2023-03-02T18:18:27.186Z,8.49
2023-03-02T18:21:34.616Z,8.40
2023-03-02T18:24:41.094Z,8.34
2023-03-02T18:27:47.428Z,7.71
2023-03-02T18:30:55.209Z,8.26
2023-03-02T18:34:02.386Z,7.83
2023-03-02T18:37:09.133Z,8.00
2023-03-02T18:40:16.506Z,8.18
2023-03-02T18:43:22.596Z,8.10
2023-03-02T18:46:32.644Z,8.09
2023-03-02T18:49:42.764Z,7.82
2023-03-02T18:52:50.431Z,8.08
2023-03-02T18:55:57.277Z,7.82
2023-03-02T18:59:05.848Z,7.51
2023-03-02T19:02:15.292Z,7.88
2023-03-02T19:05:22.212Z,7.91
2023-03-02T19:08:29.792Z,7.80
2023-03-02T19:11:36.340Z,7.80
2023-03-02T19:14:42.828Z,7.39
2023-03-02T19:17:51.893Z,7.68
2023-03-02T19:20:58.751Z,7.79
2023-03-02T19:24:05.580Z,7.60
2023-03-02T19:27:12.936Z,7.32
2023-03-02T19:30:22.597Z,7.56
2023-03-02T19:33:30.207Z,7.30
2023-03-02T19:36:37.354Z,7.42
2023-03-02T19:39:44.234Z,7.52
2023-03-02T19:42:51.770Z,7.49
2023-03-02T19:45:58.086Z,7.02
2023-03-02T19:49:05.800Z,7.09
2023-03-02T19:52:12.243Z,7.38
2023-03-02T19:55:18.362Z,7.32
2023-03-02T19:58:24.893Z,7.27
2023-03-02T20:01:31.576Z,7.40
2023-03-02T20:04:39.430Z,7.28
2023-03-02T20:07:45.566Z,7.21
2023-03-02T20:10:51.962Z,6.86
2023-03-02T20:14:02.340Z,6.88
2023-03-02T20:17:08.598Z,7.22
2023-03-02T20:20:16.292Z,7.05
2023-03-02T20:23:22.560Z,7.09
2023-03-02T20:26:29.442Z,7.18
2023-03-02T20:29:36.128Z,7.32
2023-03-02T20:32:43.242Z,6.88
2023-03-02T20:35:51.633Z,7.11
2023-03-02T20:39:00.378Z,7.10
2023-03-02T20:42:07.890Z,7.19
2023-03-02T20:45:14.883Z,7.00
2023-03-02T20:48:39.305Z,6.76
2023-03-02T20:51:53.013Z,7.01
2023-03-02T20:54:59.404Z,6.87
2023-03-02T20:58:06.400Z,7.08
2023-03-02T21:01:14.007Z,7.07
2023-03-02T21:04:20.461Z,7.15
2023-03-02T21:07:28.193Z,6.86
2023-03-02T21:10:37.050Z,6.34
2023-03-02T21:13:45.976Z,6.46
2023-03-02T21:16:51.903Z,6.52
2023-03-02T21:19:58.812Z,6.58
2023-03-02T21:23:06.709Z,6.73
2023-03-02T21:26:13.883Z,7.01
2023-03-02T21:29:21.995Z,6.60
2023-03-02T21:32:28.231Z,6.67
2023-03-02T21:35:34.376Z,6.70
2023-03-02T21:38:42.174Z,6.74
2023-03-02T21:41:48.353Z,6.75
2023-03-02T21:44:55.238Z,6.62
2023-03-02T21:48:01.304Z,6.76
2023-03-02T21:51:08.387Z,6.34
2023-03-02T21:54:16.096Z,6.63
2023-03-02T21:57:22.454Z,6.35
2023-03-02T22:00:30.919Z,6.55
2023-03-02T22:03:37.103Z,6.58
2023-03-02T22:06:43.102Z,6.69
2023-03-02T22:09:50.979Z,6.55
2023-03-02T22:13:05.838Z,6.69
2023-03-02T22:16:14.996Z,6.54
2023-03-02T22:19:27.776Z,6.31
2023-03-02T22:22:33.705Z,6.20
2023-03-02T22:25:41.289Z,6.48
2023-03-02T22:28:47.250Z,6.73
2023-03-02T22:31:54.886Z,6.09
2023-03-02T22:35:03.083Z,6.27
2023-03-02T22:38:19.128Z,6.19
2023-03-02T22:41:26.391Z,6.39
2023-03-02T22:44:33.077Z,6.59
2023-03-02T22:47:38.986Z,6.60
2023-03-02T22:50:46.502Z,6.38
2023-03-02T22:53:54.982Z,6.35
2023-03-02T22:57:03.078Z,6.17
2023-03-02T23:00:35.709Z,6.31
2023-03-02T23:03:45.609Z,6.35
2023-03-02T23:06:53.423Z,6.67
2023-03-02T23:10:00.349Z,6.66
2023-03-02T23:13:09.961Z,6.82
2023-03-02T23:16:19.935Z,6.58
2023-03-02T23:19:27.587Z,6.53
2023-03-02T23:22:33.959Z,6.61
2023-03-02T23:25:40.082Z,5.95
2023-03-02T23:28:49.086Z,5.88
2023-03-02T23:31:55.432Z,6.13
2023-03-02T23:35:01.859Z,6.04
2023-03-02T23:38:08.227Z,6.34
2023-03-02T23:41:14.320Z,6.32
2023-03-02T23:44:21.937Z,6.32
2023-03-02T23:47:28.390Z,6.56
2023-03-02T23:50:34.425Z,6.37
2023-03-02T23:53:40.769Z,6.50
2023-03-02T23:56:47.310Z,6.40
2023-03-02T23:59:55.432Z,6.36
