createdAt,value
2024-01-01T00:00:50.491Z,93186.09
2024-01-01T00:03:18.154Z,93184.81
2024-01-01T00:05:44.630Z,93185.75
2024-01-01T00:08:11.213Z,93186.78
2024-01-01T00:10:37.768Z,93180.69
2024-01-01T00:13:04.457Z,93169.38
2024-01-01T00:15:30.895Z,93178.47
2024-01-01T00:17:57.379Z,93195.16
2024-01-01T00:20:23.858Z,93188.53
2024-01-01T00:22:51.089Z,93194.59
2024-01-01T00:25:17.714Z,93193.47
2024-01-01T00:27:44.890Z,93186.22
2024-01-01T00:30:11.836Z,93191.91
2024-01-01T00:32:38.503Z,93188.28
2024-01-01T00:35:05.628Z,93211.03
2024-01-01T00:37:32.212Z,93202.16
2024-01-01T00:39:58.719Z,93203.44
2024-01-01T00:42:26.832Z,93197.69
2024-01-01T00:44:53.305Z,93194.97
2024-01-01T00:47:19.928Z,93171.84
2024-01-01T00:49:46.499Z,93192.38
2024-01-01T00:52:12.909Z,93200.13
2024-01-01T00:54:39.349Z,93196.25
2024-01-01T00:57:05.774Z,93204.78
2024-01-01T00:59:32.291Z,93200.78
2024-01-01T01:01:58.792Z,93209.16
2024-01-01T01:04:25.337Z,93203.66
2024-01-01T01:06:56.961Z,93210.06
2024-01-01T01:09:23.907Z,93216.63
2024-01-01T01:11:50.469Z,93203.66
2024-01-01T01:14:19.122Z,93208.59
2024-01-01T01:16:47.076Z,93231.66
2024-01-01T01:19:13.921Z,93231.13
2024-01-01T01:21:40.371Z,93214.72
2024-01-01T01:24:06.850Z,93238.81
2024-01-01T01:26:33.440Z,93218.66
2024-01-01T01:28:59.942Z,93213.28
2024-01-01T01:31:26.519Z,93222.72
2024-01-01T01:33:53.938Z,93238.56
2024-01-01T01:36:20.417Z,93245.69
2024-01-01T01:38:46.877Z,93235.91
2024-01-01T01:41:13.406Z,93238.34
2024-01-01T01:43:39.941Z,93237.88
2024-01-01T01:46:10.009Z,93262.81
2024-01-01T01:48:37.042Z,93213.06
2024-01-01T01:51:03.942Z,93249.38
2024-01-01T01:53:31.812Z,93248.56
2024-01-01T01:56:10.119Z,93212.50
2024-01-01T01:58:37.493Z,93233.41
2024-01-01T02:01:07.235Z,93235.53
2024-01-01T02:03:33.774Z,93231.69
2024-01-01T02:06:07.053Z,93240.53
2024-01-01T02:08:33.799Z,93241.50
2024-01-01T02:11:00.667Z,93229.72
2024-01-01T02:13:29.994Z,93230.53
2024-01-01T02:15:56.765Z,93231.59
2024-01-01T02:18:24.236Z,93238.34
2024-01-01T02:20:50.852Z,93230.94
2024-01-01T02:23:19.780Z,93259.34
2024-01-01T02:25:47.456Z,93251.66
2024-01-01T02:28:15.331Z,93233.97
2024-01-01T02:30:42.291Z,93241.38
2024-01-01T02:33:10.787Z,93259.13
2024-01-01T02:35:37.946Z,93255.47
2024-01-01T02:38:06.008Z,93248.56
2024-01-01T02:40:34.225Z,93252.72
2024-01-01T02:43:02.079Z,93232.47
2024-01-01T02:45:32.748Z,93246.25
2024-01-01T02:47:59.744Z,93225.81
2024-01-01T02:50:26.711Z,93225.03
2024-01-01T02:52:53.390Z,93197.34
2024-01-01T02:55:19.917Z,93199.53
2024-01-01T02:57:46.469Z,93200.16
2024-01-01T03:00:16.118Z,93199.31
2024-01-01T03:02:43.435Z,93186.72
2024-01-01T03:05:10.385Z,93211.78
2024-01-01T03:07:37.046Z,93203.53
2024-01-01T03:10:08.960Z,93215.66
2024-01-01T03:12:35.482Z,93212.75
2024-01-01T03:15:04.839Z,93216.28
2024-01-01T03:17:32.064Z,93215.03
2024-01-01T03:20:07.378Z,93199.31
2024-01-01T03:22:33.971Z,93195.59
2024-01-01T03:25:00.461Z,93195.38
2024-01-01T03:27:26.960Z,93166.50
2024-01-01T03:29:53.434Z,93196.06
2024-01-01T03:32:20.531Z,93208.94
2024-01-01T03:34:47.059Z,93195.28
2024-01-01T03:37:13.531Z,93195.38
2024-01-01T03:39:40.220Z,93197.69
2024-01-01T03:42:06.946Z,93192.84
2024-01-01T03:44:33.398Z,93196.50
2024-01-01T03:46:59.860Z,93217.00
2024-01-01T03:49:26.487Z,93208.69
2024-01-01T03:51:53.320Z,93197.63
2024-01-01T03:54:19.757Z,93182.53
2024-01-01T03:56:46.270Z,93196.06
2024-01-01T03:59:12.967Z,93197.91
2024-01-01T04:01:39.543Z,93197.63
2024-01-01T04:04:07.871Z,93209.75
2024-01-01T04:06:34.361Z,93215.16
2024-01-01T04:09:00.810Z,93213.06
2024-01-01T04:11:28.279Z,93209.50
2024-01-01T04:13:55.188Z,93225.00
2024-01-01T04:16:21.934Z,93218.34
2024-01-01T04:18:48.447Z,93245.00
2024-01-01T04:21:15.013Z,93247.09
2024-01-01T04:23:41.573Z,93241.38
2024-01-01T04:26:09.066Z,93235.34
2024-01-01T04:28:35.626Z,93231.19
2024-01-01T04:31:02.260Z,93252.41
2024-01-01T04:33:28.867Z,93232.00
2024-01-01T04:35:55.643Z,93254.41
2024-01-01T04:38:22.219Z,93243.81
2024-01-01T04:40:49.045Z,93246.41
2024-01-01T04:43:15.522Z,93239.28
2024-01-01T04:45:41.992Z,93225.03
2024-01-01T04:48:09.890Z,93240.53
2024-01-01T04:50:36.787Z,93211.56
2024-01-01T04:53:03.375Z,93232.81
2024-01-01T04:55:31.892Z,93241.88
2024-01-01T04:57:58.374Z,93230.34
2024-01-01T05:00:24.852Z,93236.22
2024-01-01T05:02:51.357Z,93258.69
2024-01-01T05:05:19.840Z,93250.25
2024-01-01T05:07:47.027Z,93262.06
2024-01-01T05:10:13.730Z,93267.69
2024-01-01T05:12:40.336Z,93266.16
2024-01-01T05:15:07.707Z,93272.00
2024-01-01T05:17:34.282Z,93273.22
2024-01-01T05:20:00.773Z,93278.69
2024-01-01T05:22:27.315Z,93300.97
2024-01-01T05:24:53.894Z,93314.84
2024-01-01T05:27:20.354Z,93299.63
2024-01-01T05:29:46.802Z,93289.09
2024-01-01T05:32:13.461Z,93286.84
2024-01-01T05:34:42.159Z,93314.75
2024-01-01T05:37:09.111Z,93284.06
2024-01-01T05:39:36.386Z,93305.13
2024-01-01T05:42:03.280Z,93292.59
2024-01-01T05:44:29.780Z,93302.59
2024-01-01T05:46:56.435Z,93301.97
2024-01-01T05:49:24.484Z,93320.63
2024-01-01T05:51:51.087Z,93311.63
2024-01-01T05:54:17.587Z,93302.59
2024-01-01T05:56:45.331Z,93324.25
2024-01-01T05:59:11.963Z,93307.78
2024-01-01T06:01:38.466Z,93300.00
2024-01-01T06:04:06.648Z,93309.34
2024-01-01T06:06:33.126Z,93297.06
2024-01-01T06:08:59.589Z,93293.50
2024-01-01T06:11:26.109Z,93302.50
2024-01-01T06:13:53.741Z,93311.56
2024-01-01T06:16:20.356Z,93317.66
2024-01-01T06:18:47.439Z,93322.06
2024-01-01T06:21:14.065Z,93324.69
2024-01-01T06:23:45.403Z,93346.88
2024-01-01T06:26:13.038Z,93347.22
2024-01-01T06:28:39.894Z,93339.50
2024-01-01T06:31:06.909Z,93361.47
2024-01-01T06:33:33.595Z,93357.56
2024-01-01T06:36:01.198Z,93361.72
2024-01-01T06:38:27.717Z,93352.44
2024-01-01T06:40:55.239Z,93373.69
2024-01-01T06:43:21.745Z,93353.78
2024-01-01T06:45:48.189Z,93370.94
2024-01-01T06:48:14.685Z,93350.47
2024-01-01T06:50:41.292Z,93375.22
2024-01-01T06:53:08.169Z,93398.75
2024-01-01T06:55:34.784Z,93386.22
2024-01-01T06:58:01.290Z,93386.88
2024-01-01T07:00:29.996Z,93396.69
2024-01-01T07:02:59.752Z,93397.13
2024-01-01T07:05:27.762Z,93365.88
2024-01-01T07:07:55.948Z,93396.81
2024-01-01T07:10:23.191Z,93377.47
2024-01-01T07:12:49.675Z,93389.72
2024-01-01T07:15:16.212Z,93399.16
2024-01-01T07:17:42.864Z,93398.56
2024-01-01T07:20:11.693Z,93408.25
2024-01-01T07:22:38.524Z,93386.56
2024-01-01T07:25:11.803Z,93410.53
2024-01-01T07:27:38.294Z,93405.69
2024-01-01T07:30:08.084Z,93420.19
2024-01-01T07:32:35.260Z,93406.91
2024-01-01T07:35:14.247Z,93425.63
2024-01-01T07:37:43.842Z,93408.19
2024-01-01T07:40:10.814Z,93421.03
2024-01-01T07:42:37.249Z,93429.41
2024-01-01T07:45:04.241Z,93442.34
2024-01-01T07:47:30.817Z,93419.78
2024-01-01T07:49:59.503Z,93404.59
2024-01-01T07:52:26.003Z,93405.63
2024-01-01T07:54:58.657Z,93409.69
2024-01-01T07:57:25.883Z,93404.31
2024-01-01T07:59:56.655Z,93423.00
2024-01-01T08:02:25.674Z,93398.47
2024-01-01T08:04:54.882Z,93413.13
2024-01-01T08:07:21.604Z,93423.81
2024-01-01T08:09:54.006Z,93391.28
2024-01-01T08:12:20.442Z,93409.78
2024-01-01T08:14:47.154Z,93407.16
2024-01-01T08:17:13.763Z,93427.16
2024-01-01T08:19:40.421Z,93427.00
2024-01-01T08:22:07.019Z,93393.84
2024-01-01T08:24:33.543Z,93410.88
2024-01-01T08:26:59.991Z,93426.16
2024-01-01T08:29:26.543Z,93426.97
2024-01-01T08:31:53.096Z,93424.34
2024-01-01T08:34:19.753Z,93442.06
2024-01-01T08:36:46.321Z,93422.47
2024-01-01T08:39:12.816Z,93428.91
2024-01-01T08:41:47.055Z,93435.09
2024-01-01T08:44:13.636Z,93436.38
2024-01-01T08:46:41.201Z,93453.75
2024-01-01T08:49:08.504Z,93438.31
2024-01-01T08:51:37.386Z,93428.59
2024-01-01T08:54:06.723Z,93427.28
2024-01-01T08:56:33.525Z,93435.72
2024-01-01T08:59:00.528Z,93461.53
2024-01-01T09:01:27.708Z,93458.59
2024-01-01T09:03:57.640Z,93450.97
2024-01-01T09:06:24.694Z,93441.13
2024-01-01T09:08:51.245Z,93455.31
2024-01-01T09:11:17.807Z,93448.19
2024-01-01T09:13:44.302Z,93443.63
2024-01-01T09:16:12.088Z,93453.84
2024-01-01T09:18:39.347Z,93453.38
2024-01-01T09:21:06.548Z,93450.97
2024-01-01T09:23:33.042Z,93449.09
2024-01-01T09:26:00.391Z,93437.75
2024-01-01T09:28:27.762Z,93462.59
2024-01-01T09:30:57.309Z,93452.47
2024-01-01T09:33:24.001Z,93466.50
2024-01-01T09:35:52.734Z,93451.44
2024-01-01T09:38:20.289Z,93462.38
2024-01-01T09:40:47.085Z,93441.44
2024-01-01T09:43:18.655Z,93434.53
2024-01-01T09:45:49.193Z,93464.31
2024-01-01T09:48:16.066Z,93459.28
2024-01-01T09:50:49.425Z,93493.66
2024-01-01T09:53:21.346Z,93458.56
2024-01-01T09:55:55.311Z,93486.53
2024-01-01T09:58:22.482Z,93487.56
2024-01-01T10:00:51.813Z,93481.81
2024-01-01T10:03:18.335Z,93472.66
2024-01-01T10:05:49.631Z,93490.09
2024-01-01T10:08:17.034Z,93466.88
2024-01-01T10:10:43.839Z,93467.16
2024-01-01T10:13:15.693Z,93463.63
2024-01-01T10:15:43.613Z,93470.44
2024-01-01T10:18:17.174Z,93475.13
2024-01-01T10:21:12.662Z,93435.59
2024-01-01T10:23:40.602Z,93440.09
2024-01-01T10:26:10.712Z,93424.72
2024-01-01T10:28:37.326Z,93425.72
2024-01-01T10:31:05.182Z,93427.06
2024-01-01T10:33:33.581Z,93436.81
2024-01-01T10:36:05.317Z,93436.81
2024-01-01T10:38:33.283Z,93420.19
2024-01-01T10:41:00.401Z,93430.19
2024-01-01T10:43:30.440Z,93410.56
2024-01-01T10:46:07.849Z,93424.47
2024-01-01T10:48:36.756Z,93441.13
2024-01-01T10:51:43.514Z,93432.88
2024-01-01T10:54:13.322Z,93431.47
2024-01-01T10:57:24.828Z,93421.25
2024-01-01T11:00:20.488Z,93434.66
2024-01-01T11:02:47.536Z,93412.88
2024-01-01T11:05:16.593Z,93419.19
2024-01-01T11:08:06.532Z,93440.50
2024-01-01T11:10:47.080Z,93440.56
2024-01-01T11:13:35.212Z,93444.50
2024-01-01T11:16:06.378Z,93438.97
2024-01-01T11:18:40.926Z,93453.97
2024-01-01T11:21:25.791Z,93450.41
2024-01-01T11:23:52.917Z,93435.56
2024-01-01T11:26:31.991Z,93446.50
2024-01-01T11:29:26.941Z,93453.25
2024-01-01T11:32:07.426Z,93449.22
2024-01-01T11:34:46.797Z,93431.69
2024-01-01T11:37:28.788Z,93430.66
2024-01-01T11:40:06.030Z,93454.44
2024-01-01T11:42:32.973Z,93425.22
2024-01-01T11:45:06.757Z,93452.56
2024-01-01T11:47:34.169Z,93436.50
2024-01-01T11:50:05.050Z,93425.22
2024-01-01T11:52:31.886Z,93425.38
2024-01-01T11:54:59.665Z,93443.50
2024-01-01T11:57:26.247Z,93427.75
2024-01-01T11:59:54.945Z,93407.72
2024-01-01T12:02:22.944Z,93434.28
2024-01-01T12:04:55.732Z,93436.66
2024-01-01T12:07:28.475Z,93452.63
2024-01-01T12:10:24.426Z,93447.91
2024-01-01T12:13:01.135Z,93430.31
2024-01-01T12:15:32.267Z,93438.56
2024-01-01T12:17:58.837Z,93440.97
2024-01-01T12:20:27.141Z,93435.66
2024-01-01T12:23:11.796Z,93416.66
2024-01-01T12:25:41.011Z,93413.56
2024-01-01T12:28:18.039Z,93424.97
2024-01-01T12:30:45.712Z,93422.78
2024-01-01T12:33:17.202Z,93422.31
2024-01-01T12:35:47.192Z,93426.13
2024-01-01T12:38:14.724Z,93423.03
2024-01-01T12:40:43.544Z,93419.72
2024-01-01T12:43:11.193Z,93431.31
2024-01-01T12:45:44.893Z,93418.59
2024-01-01T12:48:13.381Z,93427.84
2024-01-01T12:50:40.879Z,93410.94
2024-01-01T12:53:07.562Z,93409.34
2024-01-01T12:55:41.621Z,93413.28
2024-01-01T12:58:10.550Z,93395.47
2024-01-01T13:00:41.998Z,93410.28
2024-01-01T13:03:13.576Z,93401.03
2024-01-01T13:05:48.136Z,93409.56
2024-01-01T13:08:14.784Z,93393.72
2024-01-01T13:10:41.489Z,93414.34
2024-01-01T13:13:08.070Z,93393.09
2024-01-01T13:15:39.256Z,93376.88
2024-01-01T13:18:06.656Z,93411.84
2024-01-01T13:20:33.901Z,93403.00
2024-01-01T13:23:09.824Z,93404.63
2024-01-01T13:25:36.339Z,93382.84
2024-01-01T13:28:02.932Z,93395.47
2024-01-01T13:30:29.816Z,93401.31
2024-01-01T13:32:56.383Z,93399.97
2024-01-01T13:35:22.948Z,93390.63
2024-01-01T13:37:49.548Z,93375.63
2024-01-01T13:40:16.240Z,93396.31
2024-01-01T13:42:42.701Z,93379.22
2024-01-01T13:45:09.567Z,93398.94
2024-01-01T13:47:36.637Z,93400.28
2024-01-01T13:50:04.961Z,93377.75
2024-01-01T13:52:34.927Z,93374.16
2024-01-01T13:55:27.373Z,93402.94
2024-01-01T13:57:56.462Z,93380.47
2024-01-01T14:00:25.941Z,93406.91
2024-01-01T14:02:59.817Z,93390.97
2024-01-01T14:05:28.038Z,93401.94
2024-01-01T14:08:00.483Z,93393.97
2024-01-01T14:10:29.152Z,93378.75
2024-01-01T14:13:05.269Z,93390.69
2024-01-01T14:15:39.818Z,93398.59
2024-01-01T14:18:08.281Z,93392.41
2024-01-01T14:20:42.051Z,93396.66
2024-01-01T14:23:15.529Z,93397.09
2024-01-01T14:25:44.444Z,93412.75
2024-01-01T14:28:13.050Z,93409.88
2024-01-01T14:30:42.975Z,93432.13
2024-01-01T14:33:10.749Z,93424.28
2024-01-01T14:35:37.516Z,93434.69
2024-01-01T14:38:04.666Z,93436.81
2024-01-01T14:40:35.284Z,93438.59
2024-01-01T14:43:05.082Z,93418.38
2024-01-01T14:45:35.499Z,93441.59
2024-01-01T14:48:02.924Z,93442.22
2024-01-01T14:50:39.558Z,93426.31
2024-01-01T14:53:07.685Z,93426.41
2024-01-01T14:55:37.090Z,93445.72
2024-01-01T14:58:04.988Z,93441.41
2024-01-01T15:00:34.596Z,93440.34
2024-01-01T15:03:01.692Z,93454.09
2024-01-01T15:05:28.341Z,93429.28
2024-01-01T15:07:55.031Z,93442.16
2024-01-01T15:10:21.532Z,93434.09
2024-01-01T15:12:56.269Z,93442.88
2024-01-01T15:15:23.828Z,93441.59
2024-01-01T15:17:50.728Z,93446.88
2024-01-01T15:20:17.344Z,93455.03
2024-01-01T15:22:50.090Z,93464.72
2024-01-01T15:25:16.677Z,93446.44
2024-01-01T15:27:43.241Z,93453.41
2024-01-01T15:30:12.796Z,93454.41
2024-01-01T15:32:42.009Z,93451.50
2024-01-01T15:35:09.877Z,93475.63
2024-01-01T15:37:43.371Z,93479.13
2024-01-01T15:40:12.276Z,93483.03
2024-01-01T15:42:45.791Z,93479.13
2024-01-01T15:45:12.369Z,93468.50
2024-01-01T15:47:38.962Z,93470.72
2024-01-01T15:50:27.996Z,93502.88
2024-01-01T15:52:54.485Z,93467.44
2024-01-01T15:55:25.041Z,93497.34
2024-01-01T15:57:59.508Z,93507.56
2024-01-01T16:00:26.454Z,93488.91
2024-01-01T16:02:54.920Z,93502.88
2024-01-01T16:05:31.614Z,93497.69
2024-01-01T16:08:04.388Z,93524.94
2024-01-01T16:10:30.879Z,93496.31
2024-01-01T16:12:57.398Z,93501.03
2024-01-01T16:15:23.832Z,93514.03
2024-01-01T16:17:56.269Z,93503.91
2024-01-01T16:20:22.865Z,93503.56
2024-01-01T16:22:49.495Z,93523.81
2024-01-01T16:25:18.276Z,93531.41
2024-01-01T16:27:49.786Z,93526.34
2024-01-01T16:30:16.352Z,93526.63
2024-01-01T16:32:43.778Z,93527.72
2024-01-01T16:35:11.704Z,93524.03
2024-01-01T16:37:40.217Z,93512.75
2024-01-01T16:40:08.197Z,93526.53
2024-01-01T16:42:37.677Z,93542.22
2024-01-01T16:45:04.659Z,93530.59
2024-01-01T16:47:31.322Z,93544.88
2024-01-01T16:50:00.523Z,93539.63
2024-01-01T16:52:27.153Z,93547.84
2024-01-01T16:54:58.646Z,93541.28
2024-01-01T16:57:25.448Z,93533.56
2024-01-01T16:59:51.958Z,93541.03
2024-01-01T17:02:18.473Z,93542.63
2024-01-01T17:04:45.747Z,93531.34
2024-01-01T17:07:12.270Z,93547.50
2024-01-01T17:09:39.811Z,93563.94
2024-01-01T17:12:06.599Z,93533.34
2024-01-01T17:14:33.148Z,93525.41
2024-01-01T17:17:00.153Z,93535.19
2024-01-01T17:19:26.866Z,93550.94
2024-01-01T17:21:54.951Z,93542.13
2024-01-01T17:24:21.420Z,93568.69
2024-01-01T17:26:48.068Z,93541.41
2024-01-01T17:29:14.638Z,93545.78
2024-01-01T17:31:41.192Z,93549.09
2024-01-01T17:34:07.905Z,93545.75
2024-01-01T17:36:34.812Z,93567.16
2024-01-01T17:39:01.435Z,93559.44
2024-01-01T17:41:28.296Z,93554.88
2024-01-01T17:43:54.824Z,93563.56
2024-01-01T17:46:22.651Z,93589.16
2024-01-01T17:48:49.565Z,93542.47
2024-01-01T17:51:17.084Z,93582.09
2024-01-01T17:53:43.774Z,93577.00
2024-01-01T17:56:10.495Z,93577.69
2024-01-01T17:58:38.050Z,93581.09
2024-01-01T18:01:05.171Z,93570.53
2024-01-01T18:03:31.803Z,93578.66
2024-01-01T18:05:58.891Z,93584.16
2024-01-01T18:08:25.680Z,93570.63
2024-01-01T18:10:52.298Z,93588.69
2024-01-01T18:13:18.783Z,93563.50
2024-01-01T18:15:45.258Z,93574.78
2024-01-01T18:18:15.374Z,93576.75
2024-01-01T18:20:43.168Z,93579.78
2024-01-01T18:23:09.973Z,93586.06
2024-01-01T18:25:36.582Z,93584.75
2024-01-01T18:28:03.899Z,93587.63
2024-01-01T18:30:30.386Z,93577.00
2024-01-01T18:32:57.209Z,93587.41
2024-01-01T18:35:23.765Z,93573.50
2024-01-01T18:37:51.502Z,93567.66
2024-01-01T18:40:18.979Z,93575.84
2024-01-01T18:42:45.446Z,93584.06
2024-01-01T18:45:11.958Z,93579.94
2024-01-01T18:47:38.660Z,93572.03
2024-01-01T18:50:06.099Z,93569.28
2024-01-01T18:52:32.678Z,93560.56
2024-01-01T18:54:59.519Z,93565.44
2024-01-01T18:57:26.038Z,93564.97
2024-01-01T18:59:53.302Z,93585.19
2024-01-01T19:02:19.994Z,93585.19
2024-01-01T19:04:46.630Z,93568.72
2024-01-01T19:07:14.194Z,93571.16
2024-01-01T19:09:41.798Z,93561.00
2024-01-01T19:12:08.306Z,93560.34
2024-01-01T19:14:34.830Z,93572.31
2024-01-01T19:17:01.335Z,93580.50
2024-01-01T19:19:27.799Z,93555.16
2024-01-01T19:21:54.248Z,93560.94
2024-01-01T19:24:21.759Z,93553.50
2024-01-01T19:26:48.335Z,93564.78
2024-01-01T19:29:15.309Z,93505.78
2024-01-01T19:31:43.059Z,93552.25
2024-01-01T19:34:13.734Z,93541.59
2024-01-01T19:36:40.471Z,93559.28
2024-01-01T19:39:06.995Z,93551.13
2024-01-01T19:41:36.412Z,93547.09
2024-01-01T19:44:02.942Z,93547.09
2024-01-01T19:46:29.497Z,93566.81
2024-01-01T19:48:58.166Z,93553.91
2024-01-01T19:51:24.654Z,93543.25
2024-01-01T19:53:52.193Z,93545.81
2024-01-01T19:56:28.021Z,93568.72
2024-01-01T19:58:54.727Z,93548.41
2024-01-01T20:01:21.971Z,93566.09
2024-01-01T20:03:48.655Z,93545.47
2024-01-01T20:06:15.246Z,93567.78
2024-01-01T20:08:41.897Z,93542.59
2024-01-01T20:11:08.681Z,93561.28
2024-01-01T20:13:39.469Z,93548.16
2024-01-01T20:16:06.760Z,93545.13
2024-01-01T20:18:35.149Z,93529.69
2024-01-01T20:21:02.075Z,93501.50
2024-01-01T20:23:28.850Z,93528.59
2024-01-01T20:25:56.571Z,93460.25
2024-01-01T20:28:23.501Z,93525.69
2024-01-01T20:30:50.150Z,93532.44
2024-01-01T20:33:16.831Z,93517.28
2024-01-01T20:35:43.336Z,93545.38
2024-01-01T20:38:09.852Z,93528.56
2024-01-01T20:40:36.352Z,93527.84
2024-01-01T20:43:04.373Z,93528.38
2024-01-01T20:45:30.987Z,93507.78
2024-01-01T20:47:58.163Z,93522.34
2024-01-01T20:50:24.700Z,93529.75
2024-01-01T20:52:56.204Z,93522.34
2024-01-01T20:55:23.873Z,93506.16
2024-01-01T20:57:50.580Z,93489.72
2024-01-01T21:00:18.548Z,93507.44
2024-01-01T21:02:45.542Z,93502.59
2024-01-01T21:05:12.188Z,93505.47
2024-01-01T21:07:41.477Z,93499.38
2024-01-01T21:10:08.220Z,93485.81
2024-01-01T21:12:37.388Z,93500.19
2024-01-01T21:15:04.746Z,93491.69
2024-01-01T21:17:31.352Z,93479.75
2024-01-01T21:19:57.950Z,93486.50
2024-01-01T21:22:24.421Z,93480.34
2024-01-01T21:24:51.994Z,93478.13
2024-01-01T21:27:18.616Z,93450.03
2024-01-01T21:29:45.729Z,93465.56
2024-01-01T21:32:12.308Z,93482.34
2024-01-01T21:34:39.431Z,93481.66
2024-01-01T21:37:06.116Z,93471.41
2024-01-01T21:39:32.671Z,93479.13
2024-01-01T21:42:00.216Z,93448.75
2024-01-01T21:44:28.847Z,93468.16
2024-01-01T21:46:55.454Z,93468.88
2024-01-01T21:49:22.063Z,93443.88
2024-01-01T21:51:48.584Z,93442.47
2024-01-01T21:54:16.702Z,93474.16
2024-01-01T21:56:43.213Z,93446.97
2024-01-01T21:59:10.886Z,93454.34
2024-01-01T22:01:37.494Z,93444.41
2024-01-01T22:04:04.357Z,93424.75
2024-01-01T22:06:30.882Z,93430.38
2024-01-01T22:08:57.950Z,93457.69
2024-01-01T22:11:24.566Z,93429.66
2024-01-01T22:13:52.076Z,93419.97
2024-01-01T22:16:19.503Z,93426.75
2024-01-01T22:18:46.074Z,93432.25
2024-01-01T22:21:19.316Z,93439.38
2024-01-01T22:23:46.068Z,93437.44
2024-01-01T22:26:16.829Z,93431.34
2024-01-01T22:28:44.833Z,93425.56
2024-01-01T22:31:15.781Z,93448.16
2024-01-01T22:33:44.318Z,93434.63
2024-01-01T22:36:10.954Z,93415.63
2024-01-01T22:38:37.664Z,93419.47
2024-01-01T22:41:05.535Z,93424.00
2024-01-01T22:43:32.227Z,93425.91
2024-01-01T22:45:59.082Z,93413.66
2024-01-01T22:48:25.706Z,93416.53
2024-01-01T22:50:52.175Z,93418.44
2024-01-01T22:53:18.634Z,93389.13
2024-01-01T22:55:45.124Z,93422.63
2024-01-01T22:58:11.595Z,93401.41
2024-01-01T23:00:38.045Z,93392.63
2024-01-01T23:03:05.313Z,93380.41
2024-01-01T23:05:32.235Z,93400.03
2024-01-01T23:07:58.759Z,93383.28
2024-01-01T23:10:25.454Z,93391.00
2024-01-01T23:12:53.099Z,93388.09
2024-01-01T23:15:19.801Z,93392.28
2024-01-01T23:17:46.573Z,93381.84
2024-01-01T23:20:13.404Z,93370.09
2024-01-01T23:22:40.338Z,93395.19
2024-01-01T23:25:07.072Z,93370.38
2024-01-01T23:27:34.665Z,93391.00
2024-01-01T23:30:01.532Z,93392.31
2024-01-01T23:32:28.250Z,93377.16
2024-01-01T23:34:55.050Z,93377.81
2024-01-01T23:37:21.684Z,93396.66
2024-01-01T23:39:48.129Z,93385.53
2024-01-01T23:42:14.592Z,93369.56
2024-01-01T23:44:41.486Z,93369.72
2024-01-01T23:47:07.950Z,93355.53
2024-01-01T23:49:34.413Z,93380.38
2024-01-01T23:52:01.133Z,93377.13
2024-01-01T23:54:28.546Z,93381.97
2024-01-01T23:56:55.054Z,93385.78
2024-01-01T23:59:21.539Z,93369.09
