createdAt,value
2023-04-27T00:01:38.612Z,2.02
2023-04-27T00:04:06.959Z,1.93
2023-04-27T00:06:34.673Z,1.88
2023-04-27T00:09:01.868Z,1.73
2023-04-27T00:11:29.033Z,1.85
2023-04-27T00:13:56.716Z,2.09
2023-04-27T00:16:23.619Z,2.20
2023-04-27T00:18:50.544Z,2.08
2023-04-27T00:21:17.416Z,2.16
2023-04-27T00:23:44.768Z,2.08
2023-04-27T00:26:11.721Z,1.97
2023-04-27T00:28:39.922Z,1.86
2023-04-27T00:31:07.135Z,1.74
2023-04-27T00:33:33.948Z,1.65
2023-04-27T00:36:01.883Z,1.68
2023-04-27T00:38:29.714Z,1.59
2023-04-27T00:41:06.052Z,1.49
2023-04-27T00:43:33.540Z,1.44
2023-04-27T00:46:01.076Z,1.50
2023-04-27T00:48:28.426Z,1.41
2023-04-27T00:50:55.636Z,1.31
2023-04-27T00:53:22.698Z,1.31
2023-04-27T00:55:49.792Z,1.23
2023-04-27T00:58:17.074Z,1.31
2023-04-27T01:00:44.204Z,1.32
2023-04-27T01:03:11.600Z,1.33
2023-04-27T01:05:39.450Z,1.33
2023-04-27T01:08:08.061Z,1.28
2023-04-27T01:10:35.175Z,1.13
2023-04-27T01:13:02.410Z,1.11
2023-04-27T01:15:31.179Z,1.06
2023-04-27T01:18:01.955Z,1.14
2023-04-27T01:20:30.530Z,1.11
2023-04-27T01:22:58.631Z,1.07
2023-04-27T01:25:25.861Z,1.02
2023-04-27T01:27:53.930Z,0.99
2023-04-27T01:30:22.725Z,1.08
2023-04-27T01:32:50.362Z,1.15
2023-04-27T01:35:19.386Z,1.19
2023-04-27T01:37:46.429Z,1.13
2023-04-27T01:40:13.691Z,1.20
2023-04-27T01:42:41.016Z,1.33
2023-04-27T01:45:09.379Z,1.19
2023-04-27T01:47:36.322Z,1.32
2023-04-27T01:50:04.049Z,1.39
2023-04-27T01:52:31.785Z,1.49
2023-04-27T01:54:58.682Z,1.43
2023-04-27T01:57:25.698Z,1.33
2023-04-27T01:59:52.858Z,1.39
2023-04-27T02:02:19.669Z,1.70
2023-04-27T02:04:46.666Z,1.76
2023-04-27T02:07:13.678Z,1.78
2023-04-27T02:09:40.588Z,2.31
2023-04-27T02:12:09.511Z,2.02
2023-04-27T02:14:36.464Z,2.17
2023-04-27T02:17:03.654Z,2.10
2023-04-27T02:19:30.658Z,1.98
2023-04-27T02:21:57.566Z,1.88
2023-04-27T02:24:24.660Z,1.85
2023-04-27T02:26:51.447Z,1.82
2023-04-27T02:29:18.776Z,1.88
2023-04-27T02:31:46.608Z,1.82
2023-04-27T02:34:13.438Z,1.78
2023-04-27T02:36:40.416Z,1.85
2023-04-27T02:39:07.257Z,1.93
2023-04-27T02:41:37.006Z,1.95
2023-04-27T02:44:03.844Z,1.97
2023-04-27T02:46:31.252Z,2.02
2023-04-27T02:48:58.065Z,2.02
2023-04-27T02:51:25.009Z,2.02
2023-04-27T02:53:53.465Z,1.97
2023-04-27T02:56:20.791Z,1.92
2023-04-27T02:58:48.162Z,2.03
2023-04-27T03:01:17.444Z,1.92
2023-04-27T03:03:48.353Z,1.88
2023-04-27T03:06:15.537Z,2.11
2023-04-27T03:08:42.427Z,2.17
2023-04-27T03:11:12.973Z,2.15
2023-04-27T03:13:42.671Z,2.08
2023-04-27T03:16:13.264Z,1.94
2023-04-27T03:18:40.641Z,1.83
2023-04-27T03:21:09.144Z,1.88
2023-04-27T03:23:36.475Z,1.78
2023-04-27T03:26:07.866Z,2.08
2023-04-27T03:28:35.038Z,2.16
2023-04-27T03:31:08.440Z,2.14
2023-04-27T03:33:36.655Z,2.23
2023-04-27T03:36:04.765Z,2.38
2023-04-27T03:38:31.694Z,2.35
2023-04-27T03:40:58.613Z,2.30
2023-04-27T03:43:26.576Z,2.18
2023-04-27T03:45:53.449Z,2.10
2023-04-27T03:48:20.794Z,2.23
2023-04-27T03:50:47.675Z,2.25
2023-04-27T03:53:16.021Z,2.40
2023-04-27T03:55:44.212Z,2.21
2023-04-27T03:58:12.751Z,2.17
2023-04-27T04:00:52.385Z,2.20
2023-04-27T04:03:19.784Z,2.17
2023-04-27T04:05:47.528Z,2.31
2023-04-27T04:08:14.780Z,2.39
2023-04-27T04:10:41.856Z,2.37
2023-04-27T04:13:10.074Z,2.14
2023-04-27T04:15:37.414Z,2.11
2023-04-27T04:18:04.550Z,2.13
2023-04-27T04:20:32.188Z,2.08
2023-04-27T04:22:59.885Z,2.28
2023-04-27T04:25:26.895Z,2.23
2023-04-27T04:27:53.775Z,2.37
2023-04-27T04:30:20.658Z,2.16
2023-04-27T04:32:47.895Z,2.11
2023-04-27T04:35:16.281Z,2.21
2023-04-27T04:37:43.586Z,2.15
2023-04-27T04:40:11.150Z,2.17
2023-04-27T04:42:39.188Z,2.23
2023-04-27T04:45:08.378Z,2.13
2023-04-27T04:47:36.728Z,2.12
2023-04-27T04:50:04.192Z,2.12
2023-04-27T04:52:31.606Z,2.11
2023-04-27T04:54:58.928Z,2.38
2023-04-27T04:57:26.886Z,2.53
2023-04-27T04:59:53.757Z,2.48
2023-04-27T05:02:21.051Z,2.62
2023-04-27T05:04:48.923Z,2.68
2023-04-27T05:07:21.499Z,2.89
2023-04-27T05:09:51.069Z,2.86
2023-04-27T05:12:17.918Z,2.86
2023-04-27T05:14:44.805Z,2.90
2023-04-27T05:17:12.435Z,2.86
2023-04-27T05:19:39.577Z,2.94
2023-04-27T05:22:06.413Z,3.03
2023-04-27T05:24:33.737Z,3.15
2023-04-27T05:27:02.285Z,3.19
2023-04-27T05:29:29.409Z,3.26
2023-04-27T05:31:56.433Z,3.38
2023-04-27T05:34:23.350Z,3.49
2023-04-27T05:36:50.578Z,3.60
2023-04-27T05:39:17.377Z,3.69
2023-04-27T05:41:44.336Z,3.77
2023-04-27T05:44:11.300Z,3.92
2023-04-27T05:46:38.807Z,4.05
2023-04-27T05:49:05.954Z,4.17
2023-04-27T05:51:33.866Z,4.31
2023-04-27T05:54:02.203Z,4.38
2023-04-27T05:56:29.102Z,4.53
2023-04-27T05:58:56.050Z,4.70
2023-04-27T06:01:23.680Z,5.11
2023-04-27T06:03:50.574Z,5.18
2023-04-27T06:06:17.728Z,5.53
2023-04-27T06:08:44.715Z,5.86
2023-04-27T06:11:11.580Z,6.15
2023-04-27T06:13:38.591Z,6.46
2023-04-27T06:16:05.877Z,6.55
2023-04-27T06:18:32.924Z,6.75
2023-04-27T06:21:01.805Z,6.93
2023-04-27T06:23:29.408Z,6.94
2023-04-27T06:25:56.453Z,7.19
2023-04-27T06:28:23.255Z,7.04
2023-04-27T06:30:50.167Z,7.19
2023-04-27T06:33:17.409Z,7.42
2023-04-27T06:35:47.213Z,7.63
2023-04-27T06:38:14.672Z,7.62
2023-04-27T06:40:41.556Z,7.90
2023-04-27T06:43:08.542Z,8.09
2023-04-27T06:45:35.866Z,8.30
2023-04-27T06:48:02.847Z,8.25
2023-04-27T06:50:30.663Z,8.37
2023-04-27T06:52:57.702Z,8.63
2023-04-27T06:55:24.788Z,9.18
2023-04-27T06:57:51.890Z,9.25
2023-04-27T07:00:19.414Z,9.11
2023-04-27T07:02:46.410Z,8.63
2023-04-27T07:05:13.476Z,8.79
2023-04-27T07:07:40.385Z,8.78
2023-04-27T07:10:08.467Z,9.40
2023-04-27T07:12:35.440Z,9.77
2023-04-27T07:15:04.455Z,9.49
2023-04-27T07:17:31.585Z,9.27
2023-04-27T07:19:59.037Z,9.26
2023-04-27T07:22:25.817Z,9.27
2023-04-27T07:24:52.846Z,9.19
2023-04-27T07:27:20.506Z,9.76
2023-04-27T07:29:48.319Z,10.04
2023-04-27T07:32:15.301Z,9.77
2023-04-27T07:34:52.726Z,9.63
2023-04-27T07:37:21.458Z,9.62
2023-04-27T07:39:49.439Z,9.82
2023-04-27T07:42:16.572Z,9.54
2023-04-27T07:44:43.469Z,9.33
2023-04-27T07:47:10.779Z,9.49
2023-04-27T07:49:38.401Z,9.59
2023-04-27T07:52:05.532Z,9.47
2023-04-27T07:54:32.330Z,9.96
2023-04-27T07:56:59.502Z,10.17
2023-04-27T07:59:29.451Z,9.90
2023-04-27T08:02:07.029Z,10.04
2023-04-27T08:04:38.460Z,10.41
2023-04-27T08:07:06.196Z,10.31
2023-04-27T08:09:33.895Z,10.32
2023-04-27T08:12:02.855Z,10.19
2023-04-27T08:14:29.919Z,10.09
2023-04-27T08:16:56.925Z,10.27
2023-04-27T08:19:23.989Z,10.38
2023-04-27T08:21:51.025Z,10.53
2023-04-27T08:24:18.092Z,10.57
2023-04-27T08:26:45.120Z,11.01
2023-04-27T08:29:26.355Z,10.94
2023-04-27T08:31:56.889Z,11.16
2023-04-27T08:34:24.232Z,11.30
2023-04-27T08:36:51.243Z,11.35
2023-04-27T08:39:18.472Z,11.23
2023-04-27T08:41:46.499Z,11.30
2023-04-27T08:44:13.545Z,11.71
2023-04-27T08:46:41.124Z,11.65
2023-04-27T08:49:08.631Z,12.35
2023-04-27T08:51:35.981Z,12.14
2023-04-27T08:54:03.441Z,12.00
2023-04-27T08:56:30.808Z,12.09
2023-04-27T08:58:58.948Z,12.09
2023-04-27T09:01:27.637Z,12.31
2023-04-27T09:04:00.295Z,11.71
2023-04-27T09:06:35.028Z,11.91
2023-04-27T09:09:02.948Z,13.07
2023-04-27T09:11:34.911Z,13.45
2023-04-27T09:14:04.213Z,13.32
2023-04-27T09:16:31.659Z,13.63
2023-04-27T09:18:58.945Z,14.01
2023-04-27T09:21:30.057Z,13.95
2023-04-27T09:23:57.636Z,13.72
2023-04-27T09:26:26.968Z,13.84
2023-04-27T09:28:57.906Z,14.29
2023-04-27T09:31:34.957Z,14.18
2023-04-27T09:34:02.948Z,14.68
2023-04-27T09:36:32.373Z,14.74
2023-04-27T09:39:03.379Z,14.74
2023-04-27T09:41:32.445Z,14.16
2023-04-27T09:43:59.317Z,14.12
2023-04-27T09:46:26.620Z,14.20
2023-04-27T09:48:53.841Z,14.22
2023-04-27T09:51:20.906Z,13.76
2023-04-27T09:53:52.850Z,13.93
2023-04-27T09:56:34.770Z,14.00
2023-04-27T09:59:23.375Z,13.78
2023-04-27T10:01:52.257Z,13.41
2023-04-27T10:04:37.990Z,13.24
2023-04-27T10:07:07.214Z,12.76
2023-04-27T10:09:41.475Z,13.35
2023-04-27T10:12:26.956Z,13.11
2023-04-27T10:14:56.291Z,13.25
2023-04-27T10:17:34.450Z,13.55
2023-04-27T10:20:10.165Z,14.22
2023-04-27T10:22:45.439Z,14.49
2023-04-27T10:25:22.277Z,14.66
2023-04-27T10:27:52.431Z,15.06
2023-04-27T10:30:20.755Z,15.09
2023-04-27T10:32:58.599Z,14.31
2023-04-27T10:35:43.188Z,14.96
2023-04-27T10:38:21.814Z,15.52
2023-04-27T10:40:58.590Z,15.72
2023-04-27T10:43:27.391Z,15.07
2023-04-27T10:45:54.540Z,15.67
2023-04-27T10:48:22.631Z,14.80
2023-04-27T10:50:51.987Z,15.42
2023-04-27T10:53:18.973Z,15.84
2023-04-27T10:55:45.902Z,16.12
2023-04-27T10:58:13.029Z,15.94
2023-04-27T11:00:44.876Z,16.51
2023-04-27T11:03:16.987Z,15.81
2023-04-27T11:05:45.818Z,16.22
2023-04-27T11:08:17.234Z,16.54
2023-04-27T11:10:52.472Z,15.72
2023-04-27T11:13:21.994Z,15.50
2023-04-27T11:15:50.172Z,14.84
2023-04-27T11:18:18.700Z,15.84
2023-04-27T11:20:48.998Z,15.08
2023-04-27T11:23:25.732Z,15.66
2023-04-27T11:25:53.228Z,15.53
2023-04-27T11:28:20.705Z,15.88
2023-04-27T11:30:49.411Z,15.47
2023-04-27T11:33:16.382Z,14.94
2023-04-27T11:35:43.620Z,14.94
2023-04-27T11:38:17.108Z,15.18
2023-04-27T11:40:45.012Z,15.80
2023-04-27T11:43:15.818Z,14.92
2023-04-27T11:45:45.577Z,16.28
2023-04-27T11:48:16.813Z,16.40
2023-04-27T11:50:48.672Z,16.88
2023-04-27T11:53:18.742Z,15.73
2023-04-27T11:55:52.699Z,16.76
2023-04-27T11:58:21.617Z,16.65
2023-04-27T12:00:48.602Z,17.85
2023-04-27T12:03:15.703Z,17.27
2023-04-27T12:05:50.405Z,16.83
2023-04-27T12:08:18.187Z,17.42
2023-04-27T12:10:45.792Z,16.47
2023-04-27T12:13:14.415Z,17.32
2023-04-27T12:15:42.494Z,15.99
2023-04-27T12:18:09.989Z,15.57
2023-04-27T12:20:37.287Z,16.86
2023-04-27T12:23:04.195Z,16.34
2023-04-27T12:25:31.136Z,17.10
2023-04-27T12:27:58.009Z,16.72
2023-04-27T12:30:24.804Z,17.42
2023-04-27T12:32:52.066Z,17.67
2023-04-27T12:35:18.876Z,17.85
2023-04-27T12:37:46.111Z,17.43
2023-04-27T12:40:12.977Z,17.03
2023-04-27T12:42:40.114Z,18.24
2023-04-27T12:45:07.492Z,18.13
2023-04-27T12:50:06.526Z,17.17
2023-04-27T12:52:33.465Z,15.99
2023-04-27T12:55:00.354Z,14.87
2023-04-27T12:57:27.860Z,14.87
2023-04-27T12:59:54.774Z,15.13
2023-04-27T13:02:21.650Z,15.75
2023-04-27T13:04:49.764Z,15.49
2023-04-27T13:07:16.835Z,15.83
2023-04-27T13:09:43.755Z,15.08
2023-04-27T13:12:10.861Z,15.23
2023-04-27T13:14:37.725Z,15.72
2023-04-27T13:17:04.676Z,15.60
2023-04-27T13:19:31.704Z,15.80
2023-04-27T13:21:58.733Z,15.00
2023-04-27T13:24:26.094Z,14.84
2023-04-27T13:26:53.036Z,15.58
2023-04-27T13:29:20.000Z,15.45
2023-04-27T13:31:46.864Z,15.60
2023-04-27T13:34:14.055Z,14.97
2023-04-27T13:36:41.054Z,15.42
2023-04-27T13:39:08.961Z,15.73
2023-04-27T13:41:36.142Z,15.80
2023-04-27T13:44:03.007Z,16.04
2023-04-27T13:46:29.963Z,15.98
2023-04-27T13:48:57.254Z,16.18
2023-04-27T13:51:25.185Z,16.02
2023-04-27T13:53:51.944Z,16.32
2023-04-27T13:56:18.704Z,16.16
2023-04-27T13:58:46.558Z,15.16
2023-04-27T14:01:13.444Z,14.66
2023-04-27T14:03:43.316Z,14.63
2023-04-27T14:06:10.884Z,14.20
2023-04-27T14:08:38.064Z,14.79
2023-04-27T14:11:06.731Z,14.41
2023-04-27T14:13:35.104Z,14.22
2023-04-27T14:16:02.006Z,14.67
2023-04-27T14:18:32.572Z,14.77
2023-04-27T14:20:59.786Z,14.88
2023-04-27T14:23:26.651Z,15.04
2023-04-27T14:25:53.631Z,14.95
2023-04-27T14:28:20.601Z,14.63
2023-04-27T14:30:47.577Z,15.10
2023-04-27T14:33:14.431Z,14.34
2023-04-27T14:35:41.434Z,14.12
2023-04-27T14:38:08.711Z,14.21
2023-04-27T14:40:35.650Z,14.00
2023-04-27T14:43:02.492Z,14.34
2023-04-27T14:45:39.781Z,13.87
2023-04-27T14:48:11.227Z,13.85
2023-04-27T14:50:38.140Z,14.11
2023-04-27T14:53:05.180Z,13.98
2023-04-27T14:55:32.513Z,13.38
2023-04-27T14:57:59.458Z,13.43
2023-04-27T15:00:26.197Z,13.38
2023-04-27T15:02:53.128Z,13.22
2023-04-27T15:05:20.351Z,13.53
2023-04-27T15:07:47.749Z,13.20
2023-04-27T15:10:14.680Z,13.19
2023-04-27T15:12:42.105Z,13.11
2023-04-27T15:15:10.485Z,13.10
2023-04-27T15:17:37.683Z,13.20
2023-04-27T15:20:05.998Z,13.17
2023-04-27T15:22:33.086Z,13.11
2023-04-27T15:24:59.998Z,12.85
2023-04-27T15:27:26.946Z,12.70
2023-04-27T15:29:54.798Z,12.75
2023-04-27T15:32:24.637Z,12.71
2023-04-27T15:34:52.056Z,12.72
2023-04-27T15:37:19.360Z,12.95
2023-04-27T15:39:46.637Z,12.72
2023-04-27T15:42:13.471Z,12.45
2023-04-27T15:44:40.458Z,12.38
2023-04-27T15:47:07.392Z,12.52
2023-04-27T15:49:39.855Z,12.84
2023-04-27T15:52:13.115Z,12.69
2023-04-27T15:54:40.056Z,12.76
2023-04-27T15:57:07.150Z,12.82
2023-04-27T15:59:34.054Z,12.71
2023-04-27T16:02:01.348Z,12.83
2023-04-27T16:04:28.909Z,12.32
2023-04-27T16:06:56.173Z,12.36
2023-04-27T16:09:23.394Z,12.26
2023-04-27T16:11:50.268Z,12.35
2023-04-27T16:14:17.089Z,12.26
2023-04-27T16:16:46.203Z,12.14
2023-04-27T16:19:13.803Z,12.06
2023-04-27T16:21:40.821Z,12.26
2023-04-27T16:24:07.785Z,12.11
2023-04-27T16:26:34.615Z,12.36
2023-04-27T16:29:01.535Z,12.16
2023-04-27T16:31:28.348Z,11.99
2023-04-27T16:33:55.554Z,11.96
2023-04-27T16:36:22.401Z,11.94
2023-04-27T16:38:49.425Z,11.98
2023-04-27T16:41:16.356Z,12.01
2023-04-27T16:43:43.266Z,11.89
2023-04-27T16:46:11.370Z,11.67
2023-04-27T16:48:38.414Z,11.67
2023-04-27T16:51:05.246Z,11.74
2023-04-27T16:53:32.228Z,11.72
2023-04-27T16:56:01.282Z,11.81
2023-04-27T16:58:29.614Z,11.78
2023-04-27T17:00:56.994Z,11.69
2023-04-27T17:03:23.976Z,11.66
2023-04-27T17:05:51.412Z,11.62
2023-04-27T17:08:18.505Z,11.61
2023-04-27T17:10:45.564Z,11.53
2023-04-27T17:13:14.823Z,11.60
2023-04-27T17:15:41.846Z,11.56
2023-04-27T17:18:09.965Z,11.45
2023-04-27T17:20:36.822Z,11.40
2023-04-27T17:23:03.982Z,11.30
2023-04-27T17:25:30.784Z,11.31
2023-04-27T17:27:59.051Z,11.13
2023-04-27T17:30:27.945Z,11.01
2023-04-27T17:32:54.786Z,11.08
2023-04-27T17:35:21.848Z,11.04
2023-04-27T17:37:48.683Z,10.97
2023-04-27T17:40:20.337Z,10.99
2023-04-27T17:42:47.824Z,11.04
2023-04-27T17:45:15.532Z,10.90
2023-04-27T17:47:42.507Z,10.85
2023-04-27T17:50:09.916Z,10.78
2023-04-27T17:52:36.881Z,10.80
2023-04-27T17:55:04.092Z,10.76
2023-04-27T17:57:31.009Z,10.82
2023-04-27T17:59:58.172Z,10.72
2023-04-27T18:02:25.221Z,10.73
2023-04-27T18:04:52.997Z,10.66
2023-04-27T18:07:20.521Z,10.61
2023-04-27T18:09:47.537Z,10.66
2023-04-27T18:12:14.590Z,10.60
2023-04-27T18:14:41.519Z,10.61
2023-04-27T18:17:08.793Z,10.60
2023-04-27T18:19:35.883Z,10.65
2023-04-27T18:22:02.690Z,10.64
2023-04-27T18:24:29.699Z,10.56
2023-04-27T18:26:56.667Z,10.54
2023-04-27T18:29:23.660Z,10.53
2023-04-27T18:31:50.642Z,10.55
2023-04-27T18:34:17.685Z,10.51
2023-04-27T18:36:50.220Z,10.48
2023-04-27T18:39:18.716Z,10.46
2023-04-27T18:41:46.246Z,10.45
2023-04-27T18:44:13.585Z,10.49
2023-04-27T18:46:40.960Z,10.60
2023-04-27T18:49:07.830Z,10.64
2023-04-27T18:51:34.842Z,10.64
2023-04-27T18:54:01.620Z,10.70
2023-04-27T18:56:28.475Z,10.68
2023-04-27T18:58:56.073Z,10.66
2023-04-27T19:01:27.329Z,10.64
2023-04-27T19:03:54.579Z,10.62
2023-04-27T19:06:22.319Z,10.56
2023-04-27T19:08:49.167Z,10.54
2023-04-27T19:11:16.341Z,10.61
2023-04-27T19:13:45.455Z,10.64
2023-04-27T19:16:12.486Z,10.63
2023-04-27T19:18:40.726Z,10.63
2023-04-27T19:21:09.978Z,10.62
2023-04-27T19:23:37.018Z,10.65
2023-04-27T19:26:12.366Z,10.68
2023-04-27T19:28:39.887Z,10.68
2023-04-27T19:31:07.180Z,10.69
2023-04-27T19:33:34.341Z,10.66
2023-04-27T19:36:01.107Z,10.68
2023-04-27T19:38:28.025Z,10.63
2023-04-27T19:40:55.024Z,10.62
2023-04-27T19:43:22.004Z,10.58
2023-04-27T19:45:52.094Z,10.65
2023-04-27T19:48:19.009Z,10.64
2023-04-27T19:50:45.850Z,10.62
2023-04-27T19:53:12.798Z,10.64
2023-04-27T19:55:40.644Z,10.59
2023-04-27T19:58:07.512Z,10.61
2023-04-27T20:00:34.501Z,10.59
2023-04-27T20:03:01.579Z,10.58
2023-04-27T20:05:29.056Z,10.53
2023-04-27T20:07:55.993Z,10.49
2023-04-27T20:10:22.913Z,10.50
2023-04-27T20:12:56.683Z,10.48
2023-04-27T20:15:24.830Z,10.51
2023-04-27T20:17:52.722Z,10.51
2023-04-27T20:20:20.830Z,10.47
2023-04-27T20:22:47.675Z,10.41
2023-04-27T20:25:14.917Z,10.42
2023-04-27T20:27:42.147Z,10.44
2023-04-27T20:30:09.656Z,10.42
2023-04-27T20:32:37.216Z,10.34
2023-04-27T20:35:04.837Z,10.37
2023-04-27T20:37:32.507Z,10.36
2023-04-27T20:39:59.515Z,10.33
2023-04-27T20:42:26.454Z,10.31
2023-04-27T20:44:55.019Z,10.30
2023-04-27T20:47:22.118Z,10.29
2023-04-27T20:49:49.158Z,10.28
2023-04-27T20:52:16.269Z,10.25
2023-04-27T20:54:43.091Z,10.25
2023-04-27T20:57:13.832Z,10.28
2023-04-27T20:59:41.405Z,10.27
2023-04-27T21:02:08.781Z,10.22
2023-04-27T21:04:36.217Z,10.20
2023-04-27T21:07:03.358Z,10.19
2023-04-27T21:09:30.527Z,10.23
2023-04-27T21:11:57.433Z,10.19
2023-04-27T21:14:24.557Z,10.16
2023-04-27T21:16:51.407Z,10.15
2023-04-27T21:19:18.316Z,10.17
2023-04-27T21:21:45.139Z,10.16
2023-04-27T21:24:12.186Z,10.13
2023-04-27T21:26:39.039Z,10.13
2023-04-27T21:29:08.175Z,10.16
2023-04-27T21:31:35.680Z,10.15
2023-04-27T21:34:03.709Z,10.14
2023-04-27T21:36:30.776Z,10.14
2023-04-27T21:38:57.561Z,10.13
2023-04-27T21:41:24.562Z,10.11
2023-04-27T21:43:51.647Z,10.02
2023-04-27T21:46:18.724Z,9.99
2023-04-27T21:48:45.614Z,10.02
2023-04-27T21:51:12.548Z,10.06
2023-04-27T21:53:39.315Z,10.02
2023-04-27T21:56:06.658Z,10.01
2023-04-27T21:58:33.467Z,10.01
2023-04-27T22:01:00.470Z,9.98
2023-04-27T22:03:28.638Z,9.97
2023-04-27T22:05:57.692Z,9.97
2023-04-27T22:08:24.929Z,9.94
2023-04-27T22:10:52.006Z,9.98
2023-04-27T22:13:19.770Z,9.98
2023-04-27T22:15:47.970Z,10.03
2023-04-27T22:18:15.732Z,9.97
2023-04-27T22:20:43.219Z,9.94
2023-04-27T22:23:10.283Z,9.92
2023-04-27T22:25:37.205Z,9.92
2023-04-27T22:28:04.140Z,9.88
2023-04-27T22:30:31.318Z,9.89
2023-04-27T22:32:58.217Z,9.85
2023-04-27T22:35:27.470Z,9.80
2023-04-27T22:37:55.974Z,9.76
2023-04-27T22:40:23.058Z,9.75
2023-04-27T22:42:50.174Z,9.76
2023-04-27T22:45:17.116Z,9.72
2023-04-27T22:47:45.883Z,9.70
2023-04-27T22:50:13.625Z,9.67
2023-04-27T22:52:42.421Z,9.64
2023-04-27T22:55:10.939Z,9.59
2023-04-27T22:57:38.845Z,9.59
2023-04-27T23:00:07.527Z,9.58
2023-04-27T23:02:34.475Z,9.53
2023-04-27T23:05:01.707Z,9.54
2023-04-27T23:07:28.626Z,9.57
2023-04-27T23:09:56.606Z,9.53
2023-04-27T23:12:26.877Z,9.57
2023-04-27T23:14:53.702Z,9.57
2023-04-27T23:17:22.768Z,9.59
2023-04-27T23:19:49.842Z,9.56
2023-04-27T23:22:16.660Z,9.52
2023-04-27T23:24:43.641Z,9.51
2023-04-27T23:27:10.443Z,9.47
2023-04-27T23:29:37.403Z,9.48
2023-04-27T23:32:04.663Z,9.47
2023-04-27T23:34:32.730Z,9.49
2023-04-27T23:36:59.861Z,9.42
2023-04-27T23:39:28.044Z,9.41
2023-04-27T23:41:55.005Z,9.39
2023-04-27T23:44:22.264Z,9.41
2023-04-27T23:46:49.266Z,9.34
2023-04-27T23:49:16.112Z,9.36
2023-04-27T23:51:43.024Z,9.32
2023-04-27T23:54:10.376Z,9.33
2023-04-27T23:56:37.329Z,9.35
2023-04-27T23:59:04.079Z,9.36
