createdAt,value
2022-08-24T00:02:06.238Z,64.99
2022-08-24T00:05:12.713Z,66.00
2022-08-24T00:08:17.833Z,66.78
2022-08-24T00:11:20.399Z,66.59
2022-08-24T00:14:22.527Z,66.37
2022-08-24T00:17:25.531Z,65.55
2022-08-24T00:20:27.916Z,65.97
2022-08-24T00:23:31.143Z,66.78
2022-08-24T00:26:33.455Z,66.27
2022-08-24T00:29:36.094Z,66.05
2022-08-24T00:32:38.282Z,66.09
2022-08-24T00:35:40.480Z,66.38
2022-08-24T00:38:42.648Z,66.10
2022-08-24T00:41:47.164Z,65.24
2022-08-24T00:44:49.357Z,65.55
2022-08-24T00:47:59.458Z,65.09
2022-08-24T00:51:09.168Z,64.93
2022-08-24T00:54:16.995Z,65.15
2022-08-24T00:57:22.971Z,64.93
2022-08-24T01:00:31.645Z,65.10
2022-08-24T01:03:36.112Z,64.76
2022-08-24T01:06:38.545Z,65.83
2022-08-24T01:09:41.490Z,65.17
2022-08-24T01:13:00.114Z,65.10
2022-08-24T01:16:07.323Z,65.93
2022-08-24T01:19:38.306Z,65.43
2022-08-24T01:23:06.275Z,65.53
2022-08-24T01:26:13.154Z,65.51
2022-08-24T01:29:29.116Z,64.98
2022-08-24T01:32:33.187Z,65.18
2022-08-24T01:35:38.912Z,65.28
2022-08-24T01:38:41.625Z,64.87
2022-08-24T01:41:43.676Z,64.75
2022-08-24T01:44:46.929Z,64.99
2022-08-24T01:47:49.255Z,65.23
2022-08-24T01:50:52.815Z,64.55
2022-08-24T01:53:56.863Z,64.98
2022-08-24T01:56:59.778Z,65.48
2022-08-24T02:00:02.657Z,65.32
2022-08-24T02:03:15.148Z,65.35
2022-08-24T02:06:22.513Z,65.24
2022-08-24T02:09:25.036Z,64.74
2022-08-24T02:12:36.463Z,65.14
2022-08-24T02:15:42.673Z,65.01
2022-08-24T02:18:47.083Z,64.76
2022-08-24T02:21:49.445Z,64.92
2022-08-24T02:24:51.838Z,65.24
2022-08-24T02:27:53.899Z,65.37
2022-08-24T02:30:56.427Z,64.64
2022-08-24T02:33:59.006Z,65.23
2022-08-24T02:37:01.300Z,65.48
2022-08-24T02:40:05.959Z,65.45
2022-08-24T02:43:08.062Z,64.88
2022-08-24T02:46:18.309Z,64.88
2022-08-24T02:49:21.840Z,65.03
2022-08-24T02:52:25.109Z,65.09
2022-08-24T02:55:27.327Z,65.49
2022-08-24T02:58:29.484Z,65.39
2022-08-24T03:01:32.877Z,65.20
2022-08-24T03:04:35.150Z,65.48
2022-08-24T03:07:39.257Z,65.46
2022-08-24T03:10:41.709Z,65.19
2022-08-24T03:13:44.017Z,65.04
2022-08-24T03:16:47.238Z,64.98
2022-08-24T03:19:49.388Z,65.49
2022-08-24T03:22:52.636Z,64.99
2022-08-24T03:25:56.545Z,64.98
2022-08-24T03:28:59.031Z,65.52
2022-08-24T03:32:02.835Z,64.89
2022-08-24T03:35:05.766Z,65.28
2022-08-24T03:38:07.950Z,65.62
2022-08-24T03:41:11.289Z,65.21
2022-08-24T03:44:13.546Z,65.48
2022-08-24T03:47:15.678Z,65.50
2022-08-24T03:50:18.940Z,65.45
2022-08-24T03:53:21.559Z,65.54
2022-08-24T03:56:23.934Z,66.02
2022-08-24T03:59:26.234Z,65.31
2022-08-24T04:02:33.118Z,65.30
2022-08-24T04:05:37.179Z,65.62
2022-08-24T04:08:41.489Z,65.25
2022-08-24T04:11:45.639Z,65.44
2022-08-24T04:14:52.662Z,65.52
2022-08-24T04:17:55.026Z,65.08
2022-08-24T04:20:57.527Z,65.62
2022-08-24T04:24:01.402Z,64.80
2022-08-24T04:27:03.836Z,65.21
2022-08-24T04:30:08.104Z,65.65
2022-08-24T04:33:25.200Z,65.29
2022-08-24T04:36:27.373Z,65.37
2022-08-24T04:39:31.055Z,65.19
2022-08-24T04:42:37.561Z,65.24
2022-08-24T04:45:43.716Z,64.77
2022-08-24T04:48:47.980Z,64.89
2022-08-24T04:51:51.576Z,64.51
2022-08-24T04:54:53.897Z,64.95
2022-08-24T04:57:58.609Z,64.89
2022-08-24T05:01:01.300Z,64.52
2022-08-24T05:04:05.791Z,65.30
2022-08-24T05:07:08.536Z,64.93
2022-08-24T05:10:11.508Z,65.10
2022-08-24T05:13:15.322Z,64.86
2022-08-24T05:16:18.185Z,64.72
2022-08-24T05:19:21.365Z,64.82
2022-08-24T05:22:23.611Z,64.29
2022-08-24T05:25:29.343Z,64.30
2022-08-24T05:28:33.776Z,64.53
2022-08-24T05:31:36.041Z,65.09
2022-08-24T05:34:43.586Z,64.76
2022-08-24T05:37:45.918Z,64.86
2022-08-24T05:40:51.366Z,64.97
2022-08-24T05:43:57.646Z,64.23
2022-08-24T05:47:01.391Z,63.77
2022-08-24T05:50:04.848Z,64.52
2022-08-24T05:53:06.879Z,64.42
2022-08-24T05:56:13.446Z,63.88
2022-08-24T05:59:18.099Z,64.03
2022-08-24T06:02:21.228Z,63.77
2022-08-24T06:05:24.137Z,63.41
2022-08-24T06:08:26.574Z,63.88
2022-08-24T06:11:32.749Z,63.78
2022-08-24T06:14:36.701Z,64.22
2022-08-24T06:17:40.517Z,64.00
2022-08-24T06:20:43.298Z,63.60
2022-08-24T06:23:49.674Z,63.41
2022-08-24T06:27:11.623Z,63.08
2022-08-24T06:30:14.150Z,62.64
2022-08-24T06:33:39.938Z,62.62
2022-08-24T06:36:42.393Z,62.79
2022-08-24T06:39:44.886Z,62.67
2022-08-24T06:42:48.694Z,62.34
2022-08-24T06:46:20.839Z,62.36
2022-08-24T06:49:25.883Z,61.99
2022-08-24T06:52:28.636Z,61.12
2022-08-24T06:55:31.597Z,60.85
2022-08-24T06:58:34.937Z,61.22
2022-08-24T07:01:40.785Z,60.43
2022-08-24T07:04:43.122Z,61.20
2022-08-24T07:08:08.768Z,61.15
2022-08-24T07:11:17.813Z,60.99
2022-08-24T07:14:20.398Z,60.61
2022-08-24T07:17:23.718Z,60.82
2022-08-24T07:20:26.051Z,60.28
2022-08-24T07:23:44.630Z,60.61
2022-08-24T07:26:49.001Z,60.42
2022-08-24T07:30:16.166Z,60.11
2022-08-24T07:33:17.263Z,60.30
2022-08-24T07:36:22.467Z,60.73
2022-08-24T07:39:25.669Z,60.96
2022-08-24T07:42:32.015Z,59.33
2022-08-24T07:45:35.895Z,60.39
2022-08-24T07:48:38.321Z,60.29
2022-08-24T07:51:44.856Z,59.43
2022-08-24T07:54:49.790Z,58.63
2022-08-24T07:57:52.343Z,57.99
2022-08-24T08:00:56.136Z,59.34
2022-08-24T08:03:58.385Z,59.64
2022-08-24T08:07:01.914Z,58.54
2022-08-24T08:10:08.316Z,58.44
2022-08-24T08:13:12.062Z,59.24
2022-08-24T08:16:14.233Z,58.96
2022-08-24T08:19:17.507Z,56.82
2022-08-24T08:22:38.571Z,57.70
2022-08-24T08:26:18.317Z,57.98
2022-08-24T08:29:34.312Z,54.82
2022-08-24T08:32:37.191Z,55.16
2022-08-24T08:35:40.707Z,57.04
2022-08-24T08:38:43.194Z,58.19
2022-08-24T08:42:06.488Z,57.74
2022-08-24T08:45:27.662Z,56.76
2022-08-24T08:49:15.519Z,53.39
2022-08-24T08:52:55.045Z,52.65
2022-08-24T08:56:15.414Z,53.27
2022-08-24T08:59:32.881Z,53.78
2022-08-24T09:03:00.074Z,51.40
2022-08-24T09:06:24.651Z,52.81
2022-08-24T09:09:51.933Z,54.93
2022-08-24T09:13:06.151Z,51.38
2022-08-24T09:16:18.176Z,52.26
2022-08-24T09:19:48.834Z,55.43
2022-08-24T09:23:05.062Z,55.14
2022-08-24T09:26:27.093Z,53.50
2022-08-24T09:29:46.113Z,52.19
2022-08-24T09:33:09.258Z,52.65
2022-08-24T09:36:36.976Z,53.20
2022-08-24T09:39:54.381Z,54.74
2022-08-24T09:43:18.006Z,53.04
2022-08-24T09:46:28.863Z,51.10
2022-08-24T09:49:52.832Z,50.59
2022-08-24T09:53:19.781Z,48.75
2022-08-24T09:56:40.026Z,52.69
2022-08-24T09:59:53.969Z,48.26
2022-08-24T10:03:01.847Z,50.96
2022-08-24T10:06:22.548Z,50.11
2022-08-24T10:09:45.746Z,50.42
2022-08-24T10:13:12.435Z,47.99
2022-08-24T10:16:14.939Z,49.08
2022-08-24T10:19:58.844Z,47.02
2022-08-24T10:23:19.506Z,50.39
2022-08-24T10:26:46.051Z,51.97
2022-08-24T10:30:27.808Z,52.34
2022-08-24T10:33:39.489Z,49.82
2022-08-24T10:36:56.774Z,50.95
2022-08-24T10:40:19.472Z,48.87
2022-08-24T10:43:36.715Z,52.12
2022-08-24T10:46:53.514Z,51.34
2022-08-24T10:50:39.557Z,47.32
2022-08-24T10:53:49.278Z,46.95
2022-08-24T10:57:12.270Z,47.55
2022-08-24T11:00:22.948Z,47.45
2022-08-24T11:03:28.023Z,49.45
2022-08-24T11:06:36.388Z,48.15
2022-08-24T11:09:53.472Z,47.46
2022-08-24T11:12:56.227Z,46.72
2022-08-24T11:16:01.907Z,48.51
2022-08-24T11:19:13.302Z,48.07
2022-08-24T11:22:58.543Z,48.74
2022-08-24T11:26:12.918Z,47.33
2022-08-24T11:29:15.117Z,49.38
2022-08-24T11:32:46.486Z,46.38
2022-08-24T11:35:48.627Z,44.14
2022-08-24T11:39:23.996Z,49.51
2022-08-24T11:42:42.214Z,47.07
2022-08-24T11:46:02.831Z,45.86
2022-08-24T11:49:47.041Z,45.06
2022-08-24T11:53:12.519Z,44.21
2022-08-24T11:56:21.546Z,47.96
2022-08-24T12:00:05.742Z,43.22
2022-08-24T12:03:44.520Z,44.06
2022-08-24T12:07:11.570Z,45.47
2022-08-24T12:10:38.345Z,42.80
2022-08-24T12:14:18.598Z,45.96
2022-08-24T12:17:23.782Z,48.31
2022-08-24T12:20:43.608Z,48.20
2022-08-24T12:23:54.724Z,46.80
2022-08-24T12:27:04.011Z,47.72
2022-08-24T12:30:13.700Z,44.14
2022-08-24T12:33:18.864Z,48.54
2022-08-24T12:36:51.692Z,47.14
2022-08-24T12:40:13.998Z,45.78
2022-08-24T12:43:31.481Z,46.93
2022-08-24T12:46:34.852Z,46.34
2022-08-24T12:49:50.822Z,45.18
2022-08-24T12:53:14.658Z,47.22
2022-08-24T12:56:50.224Z,48.17
2022-08-24T12:59:57.521Z,48.18
2022-08-24T13:03:04.895Z,43.14
2022-08-24T13:06:11.925Z,45.55
2022-08-24T13:09:37.084Z,45.04
2022-08-24T13:12:42.338Z,45.70
2022-08-24T13:15:54.479Z,44.12
2022-08-24T13:19:32.090Z,43.89
2022-08-24T13:22:46.773Z,42.82
2022-08-24T13:25:52.011Z,45.28
2022-08-24T13:28:56.861Z,45.59
2022-08-24T13:32:00.430Z,45.06
2022-08-24T13:35:37.267Z,46.34
2022-08-24T13:39:13.461Z,46.84
2022-08-24T13:42:23.538Z,45.60
2022-08-24T13:45:52.705Z,46.46
2022-08-24T13:49:04.782Z,47.42
2022-08-24T13:52:45.367Z,46.97
2022-08-24T13:55:47.480Z,47.33
2022-08-24T13:59:05.411Z,44.30
2022-08-24T14:02:14.871Z,47.83
2022-08-24T14:05:45.869Z,48.87
2022-08-24T14:09:11.537Z,48.98
2022-08-24T14:12:45.824Z,49.00
2022-08-24T14:16:18.541Z,49.62
2022-08-24T14:19:47.422Z,50.56
2022-08-24T14:23:11.420Z,49.80
2022-08-24T14:26:37.042Z,50.62
2022-08-24T14:29:41.986Z,49.92
2022-08-24T14:33:08.265Z,48.79
2022-08-24T14:36:24.834Z,49.07
2022-08-24T14:39:39.023Z,48.41
2022-08-24T14:43:03.877Z,50.40
2022-08-24T14:46:21.095Z,50.46
2022-08-24T14:49:39.135Z,49.74
2022-08-24T14:52:51.208Z,48.51
2022-08-24T14:56:25.210Z,46.95
2022-08-24T14:59:38.234Z,48.25
2022-08-24T15:02:55.864Z,49.97
2022-08-24T15:06:26.234Z,47.67
2022-08-24T15:09:36.628Z,49.33
2022-08-24T15:12:44.293Z,50.30
2022-08-24T15:15:55.869Z,50.51
2022-08-24T15:19:06.595Z,51.17
2022-08-24T15:22:21.994Z,51.46
2022-08-24T15:25:37.076Z,50.23
2022-08-24T15:28:55.271Z,51.49
2022-08-24T15:32:07.695Z,51.11
2022-08-24T15:35:28.436Z,48.43
2022-08-24T15:38:30.467Z,50.92
2022-08-24T15:41:38.141Z,50.91
2022-08-24T15:44:43.848Z,51.17
2022-08-24T15:47:51.905Z,50.01
2022-08-24T15:50:55.991Z,51.34
2022-08-24T15:53:58.438Z,52.17
2022-08-24T15:57:18.680Z,51.62
2022-08-24T16:00:55.942Z,52.13
2022-08-24T16:04:01.257Z,50.58
2022-08-24T16:07:03.615Z,51.87
2022-08-24T16:10:12.408Z,51.13
2022-08-24T16:13:20.930Z,52.27
2022-08-24T16:16:33.594Z,49.86
2022-08-24T16:19:35.699Z,52.49
2022-08-24T16:22:58.469Z,52.70
2022-08-24T16:26:22.552Z,51.86
2022-08-24T16:29:41.445Z,53.21
2022-08-24T16:32:57.933Z,50.84
2022-08-24T16:36:03.917Z,48.20
2022-08-24T16:39:06.167Z,50.56
2022-08-24T16:42:15.935Z,53.72
2022-08-24T16:45:21.813Z,53.36
2022-08-24T16:48:23.946Z,53.29
2022-08-24T16:51:26.245Z,54.37
2022-08-24T16:54:28.699Z,52.88
2022-08-24T16:57:36.522Z,54.38
2022-08-24T17:00:38.633Z,54.02
2022-08-24T17:03:41.081Z,54.01
2022-08-24T17:06:43.481Z,54.39
2022-08-24T17:09:47.333Z,54.94
2022-08-24T17:12:49.800Z,54.28
2022-08-24T17:15:53.823Z,54.81
2022-08-24T17:18:59.606Z,55.26
2022-08-24T17:22:01.794Z,55.08
2022-08-24T17:25:05.345Z,55.31
2022-08-24T17:28:10.559Z,55.59
2022-08-24T17:31:13.640Z,55.86
2022-08-24T17:34:16.379Z,55.66
2022-08-24T17:37:19.111Z,55.90
2022-08-24T17:40:25.124Z,56.46
2022-08-24T17:43:27.527Z,56.39
2022-08-24T17:46:29.819Z,56.62
2022-08-24T17:49:32.927Z,55.84
2022-08-24T17:52:35.051Z,55.93
2022-08-24T17:55:37.149Z,55.56
2022-08-24T17:58:59.346Z,55.03
2022-08-24T18:02:07.355Z,54.93
2022-08-24T18:05:12.229Z,55.27
2022-08-24T18:08:14.565Z,54.94
2022-08-24T18:11:16.919Z,54.15
2022-08-24T18:14:19.194Z,54.05
2022-08-24T18:17:39.033Z,53.73
2022-08-24T18:20:42.085Z,53.43
2022-08-24T18:23:44.381Z,52.93
2022-08-24T18:26:48.683Z,53.25
2022-08-24T18:29:54.839Z,53.07
2022-08-24T18:32:57.983Z,53.32
2022-08-24T18:36:00.213Z,54.23
2022-08-24T18:39:06.884Z,54.25
2022-08-24T18:42:11.028Z,54.43
2022-08-24T18:45:13.276Z,54.24
2022-08-24T18:48:15.651Z,55.08
2022-08-24T18:51:20.314Z,54.77
2022-08-24T18:54:26.544Z,54.87
2022-08-24T18:57:28.984Z,54.65
2022-08-24T19:00:31.620Z,54.39
2022-08-24T19:03:34.554Z,54.45
2022-08-24T19:06:36.670Z,54.54
2022-08-24T19:09:38.801Z,54.18
2022-08-24T19:12:47.033Z,54.28
2022-08-24T19:15:49.811Z,54.71
2022-08-24T19:18:52.344Z,55.30
2022-08-24T19:21:54.695Z,55.50
2022-08-24T19:24:58.602Z,55.73
2022-08-24T19:28:01.529Z,55.87
2022-08-24T19:31:07.516Z,56.02
2022-08-24T19:34:10.224Z,56.59
2022-08-24T19:37:15.533Z,56.09
2022-08-24T19:40:21.543Z,55.94
2022-08-24T19:43:28.715Z,55.28
2022-08-24T19:46:31.496Z,54.96
2022-08-24T19:49:34.574Z,54.87
2022-08-24T19:52:38.270Z,54.93
2022-08-24T19:55:40.499Z,54.82
2022-08-24T19:58:59.650Z,54.73
2022-08-24T20:02:01.848Z,55.13
2022-08-24T20:05:04.197Z,55.52
2022-08-24T20:08:06.400Z,55.29
2022-08-24T20:11:09.340Z,56.23
2022-08-24T20:14:11.371Z,56.42
2022-08-24T20:17:13.543Z,56.38
2022-08-24T20:20:19.864Z,57.24
2022-08-24T20:23:22.099Z,56.94
2022-08-24T20:26:29.768Z,57.43
2022-08-24T20:29:32.029Z,57.43
2022-08-24T20:32:34.403Z,57.60
2022-08-24T20:35:37.149Z,57.80
2022-08-24T20:38:40.513Z,57.45
2022-08-24T20:41:44.293Z,57.67
2022-08-24T20:44:46.370Z,57.56
2022-08-24T20:47:51.490Z,57.59
2022-08-24T20:50:54.019Z,56.91
2022-08-24T20:53:56.153Z,57.30
2022-08-24T20:56:58.859Z,58.24
2022-08-24T21:00:00.957Z,57.09
2022-08-24T21:03:03.283Z,57.72
2022-08-24T21:06:07.253Z,57.78
2022-08-24T21:09:14.062Z,58.44
2022-08-24T21:12:16.628Z,58.31
2022-08-24T21:15:19.149Z,58.32
2022-08-24T21:18:21.526Z,58.48
2022-08-24T21:21:23.652Z,58.25
2022-08-24T21:24:26.105Z,58.67
2022-08-24T21:27:28.347Z,58.61
2022-08-24T21:30:30.959Z,58.42
2022-08-24T21:33:55.808Z,59.07
2022-08-24T21:36:58.158Z,58.97
2022-08-24T21:40:02.198Z,59.06
2022-08-24T21:43:09.283Z,59.21
2022-08-24T21:46:18.038Z,58.81
2022-08-24T21:49:20.897Z,59.00
2022-08-24T21:52:23.283Z,58.82
2022-08-24T21:55:27.694Z,58.93
2022-08-24T21:58:29.977Z,59.12
2022-08-24T22:01:32.737Z,58.51
2022-08-24T22:04:34.945Z,58.53
2022-08-24T22:07:37.718Z,58.66
2022-08-24T22:10:39.784Z,59.03
2022-08-24T22:13:42.760Z,59.00
2022-08-24T22:16:45.491Z,58.72
2022-08-24T22:19:47.528Z,58.63
2022-08-24T22:22:49.574Z,58.79
2022-08-24T22:25:53.598Z,58.98
2022-08-24T22:28:56.882Z,59.33
2022-08-24T22:31:59.052Z,59.36
2022-08-24T22:35:01.159Z,59.33
2022-08-24T22:38:03.458Z,58.96
2022-08-24T22:41:08.003Z,58.91
2022-08-24T22:44:19.231Z,59.06
2022-08-24T22:47:21.297Z,59.03
2022-08-24T22:50:23.434Z,58.76
2022-08-24T22:53:25.872Z,59.09
2022-08-24T22:56:31.217Z,59.75
2022-08-24T22:59:40.101Z,59.68
2022-08-24T23:02:42.337Z,59.50
2022-08-24T23:05:44.646Z,59.59
2022-08-24T23:08:46.782Z,60.00
2022-08-24T23:11:48.995Z,58.92
2022-08-24T23:14:52.462Z,59.35
2022-08-24T23:17:54.606Z,59.47
2022-08-24T23:20:57.084Z,59.46
2022-08-24T23:23:59.210Z,59.26
2022-08-24T23:27:02.784Z,58.34
2022-08-24T23:30:07.766Z,59.15
2022-08-24T23:33:09.935Z,59.39
2022-08-24T23:36:16.123Z,59.42
2022-08-24T23:39:19.253Z,59.32
2022-08-24T23:42:21.395Z,58.90
2022-08-24T23:45:28.493Z,58.71
2022-08-24T23:48:33.527Z,58.76
2022-08-24T23:51:36.564Z,58.82
2022-08-24T23:54:38.711Z,58.47
2022-08-24T23:57:41.276Z,58.77
