createdAt,value
2022-09-10T00:02:01.945Z,82.05
2022-09-10T00:04:28.618Z,81.31
2022-09-10T00:06:55.669Z,81.51
2022-09-10T00:09:25.304Z,81.84
2022-09-10T00:11:51.728Z,81.24
2022-09-10T00:14:21.300Z,81.81
2022-09-10T00:16:48.489Z,81.66
2022-09-10T00:19:15.584Z,81.86
2022-09-10T00:21:44.321Z,81.51
2022-09-10T00:24:10.834Z,81.94
2022-09-10T00:26:40.685Z,81.26
2022-09-10T00:29:09.535Z,81.06
2022-09-10T00:31:36.375Z,81.02
2022-09-10T00:34:03.845Z,81.16
2022-09-10T00:36:33.164Z,82.25
2022-09-10T00:39:02.421Z,83.34
2022-09-10T00:41:29.863Z,83.48
2022-09-10T00:44:05.249Z,83.25
2022-09-10T00:46:37.880Z,82.51
2022-09-10T00:49:17.843Z,83.15
2022-09-10T00:51:44.585Z,81.93
2022-09-10T00:54:11.372Z,81.52
2022-09-10T00:56:37.850Z,81.18
2022-09-10T00:59:04.805Z,81.01
2022-09-10T01:01:33.666Z,80.46
2022-09-10T01:04:00.761Z,81.28
2022-09-10T01:06:27.704Z,80.98
2022-09-10T01:08:54.130Z,80.95
2022-09-10T01:11:26.676Z,82.71
2022-09-10T01:14:32.349Z,83.62
2022-09-10T01:17:22.070Z,82.17
2022-09-10T01:20:16.430Z,82.36
2022-09-10T01:23:17.578Z,81.73
2022-09-10T01:26:12.610Z,81.56
2022-09-10T01:28:51.438Z,82.99
2022-09-10T01:31:33.097Z,83.94
2022-09-10T01:34:33.064Z,82.94
2022-09-10T01:37:05.593Z,82.51
2022-09-10T01:39:32.388Z,82.19
2022-09-10T01:41:58.944Z,81.57
2022-09-10T01:44:49.049Z,82.60
2022-09-10T01:47:24.632Z,81.36
2022-09-10T01:49:58.387Z,81.59
2022-09-10T01:52:42.258Z,82.05
2022-09-10T01:55:08.754Z,82.65
2022-09-10T01:57:57.611Z,82.89
2022-09-10T02:00:25.121Z,83.29
2022-09-10T02:03:14.010Z,85.05
2022-09-10T02:05:42.398Z,83.44
2022-09-10T02:08:15.904Z,84.06
2022-09-10T02:10:54.080Z,83.25
2022-09-10T02:13:22.641Z,82.63
2022-09-10T02:15:52.038Z,83.35
2022-09-10T02:18:22.360Z,83.05
2022-09-10T02:20:51.438Z,82.51
2022-09-10T02:23:21.910Z,82.43
2022-09-10T02:25:49.459Z,82.30
2022-09-10T02:28:16.254Z,82.81
2022-09-10T02:30:42.688Z,83.05
2022-09-10T02:33:09.172Z,83.00
2022-09-10T02:35:35.648Z,82.84
2022-09-10T02:38:02.153Z,82.78
2022-09-10T02:40:31.830Z,83.25
2022-09-10T02:42:58.354Z,82.90
2022-09-10T02:45:25.182Z,81.55
2022-09-10T02:47:51.714Z,83.02
2022-09-10T02:50:18.560Z,81.89
2022-09-10T02:52:51.347Z,81.74
2022-09-10T02:55:18.117Z,82.47
2022-09-10T02:57:45.411Z,82.10
2022-09-10T03:00:12.204Z,82.33
2022-09-10T03:02:38.652Z,82.59
2022-09-10T03:05:05.528Z,82.79
2022-09-10T03:07:32.482Z,82.51
2022-09-10T03:09:58.932Z,83.11
2022-09-10T03:12:25.382Z,83.36
2022-09-10T03:14:53.339Z,83.37
2022-09-10T03:17:19.840Z,83.45
2022-09-10T03:19:46.293Z,83.18
2022-09-10T03:22:12.778Z,83.74
2022-09-10T03:24:39.205Z,83.19
2022-09-10T03:27:06.876Z,82.72
2022-09-10T03:29:33.537Z,83.01
2022-09-10T03:32:01.194Z,82.25
2022-09-10T03:34:27.622Z,83.00
2022-09-10T03:36:54.549Z,83.11
2022-09-10T03:39:21.020Z,83.01
2022-09-10T03:41:47.937Z,83.44
2022-09-10T03:44:14.510Z,82.36
2022-09-10T03:46:41.348Z,82.75
2022-09-10T03:49:08.243Z,83.21
2022-09-10T03:51:35.242Z,82.72
2022-09-10T03:54:02.540Z,83.21
2022-09-10T03:56:29.010Z,82.70
2022-09-10T03:58:55.450Z,82.77
2022-09-10T04:01:21.968Z,83.18
2022-09-10T04:03:48.798Z,83.43
2022-09-10T04:06:16.346Z,83.64
2022-09-10T04:08:45.664Z,83.87
2022-09-10T04:11:13.798Z,82.94
2022-09-10T04:13:40.251Z,83.24
2022-09-10T04:16:06.941Z,83.35
2022-09-10T04:18:34.330Z,82.74
2022-09-10T04:21:00.926Z,83.83
2022-09-10T04:23:27.465Z,84.00
2022-09-10T04:25:53.938Z,82.86
2022-09-10T04:28:20.422Z,83.01
2022-09-10T04:30:47.150Z,83.38
2022-09-10T04:33:13.821Z,82.86
2022-09-10T04:35:40.279Z,82.71
2022-09-10T04:38:08.087Z,82.99
2022-09-10T04:40:34.822Z,82.70
2022-09-10T04:43:01.442Z,82.68
2022-09-10T04:45:27.933Z,82.40
2022-09-10T04:47:54.395Z,83.19
2022-09-10T04:50:21.923Z,82.30
2022-09-10T04:52:48.436Z,82.79
2022-09-10T04:55:15.656Z,82.87
2022-09-10T04:57:42.271Z,82.96
2022-09-10T05:00:09.338Z,83.32
2022-09-10T05:02:37.661Z,83.26
2022-09-10T05:05:04.438Z,82.88
2022-09-10T05:07:31.019Z,82.72
2022-09-10T05:09:57.455Z,82.24
2022-09-10T05:12:24.267Z,82.10
2022-09-10T05:14:50.724Z,82.42
2022-09-10T05:17:17.173Z,82.25
2022-09-10T05:19:43.609Z,82.72
2022-09-10T05:22:10.207Z,82.31
2022-09-10T05:24:36.828Z,82.83
2022-09-10T05:27:03.500Z,82.19
2022-09-10T05:29:29.940Z,82.04
2022-09-10T05:31:56.486Z,81.88
2022-09-10T05:34:23.024Z,82.03
2022-09-10T05:36:49.542Z,83.19
2022-09-10T05:39:16.010Z,82.41
2022-09-10T05:41:43.629Z,82.91
2022-09-10T05:44:10.050Z,82.67
2022-09-10T05:46:36.505Z,82.47
2022-09-10T05:49:02.931Z,82.25
2022-09-10T05:51:30.757Z,83.20
2022-09-10T05:53:57.739Z,83.03
2022-09-10T05:56:25.756Z,82.67
2022-09-10T05:58:52.218Z,82.45
2022-09-10T06:01:18.913Z,82.68
2022-09-10T06:03:45.443Z,83.00
2022-09-10T06:06:12.077Z,81.91
2022-09-10T06:08:40.023Z,82.26
2022-09-10T06:11:07.480Z,82.17
2022-09-10T06:13:35.409Z,83.41
2022-09-10T06:16:02.450Z,82.09
2022-09-10T06:18:29.029Z,81.77
2022-09-10T06:21:07.016Z,82.36
2022-09-10T06:23:34.023Z,82.34
2022-09-10T06:26:09.690Z,82.73
2022-09-10T06:28:36.441Z,82.80
2022-09-10T06:31:06.496Z,82.47
2022-09-10T06:33:33.422Z,83.46
2022-09-10T06:36:01.480Z,83.63
2022-09-10T06:38:30.069Z,83.41
2022-09-10T06:41:00.125Z,83.37
2022-09-10T06:43:27.582Z,82.55
2022-09-10T06:45:55.017Z,83.05
2022-09-10T06:48:40.029Z,81.75
2022-09-10T06:51:13.297Z,83.11
2022-09-10T06:53:41.142Z,82.01
2022-09-10T06:56:10.493Z,83.01
2022-09-10T06:58:37.050Z,81.37
2022-09-10T07:01:14.689Z,81.06
2022-09-10T07:03:43.502Z,82.74
2022-09-10T07:06:19.396Z,81.33
2022-09-10T07:08:45.839Z,82.10
2022-09-10T07:11:14.682Z,81.63
2022-09-10T07:13:43.035Z,81.05
2022-09-10T07:16:10.152Z,82.46
2022-09-10T07:18:37.053Z,81.84
2022-09-10T07:21:14.065Z,79.99
2022-09-10T07:23:41.240Z,84.44
2022-09-10T07:26:11.427Z,82.70
2022-09-10T07:28:38.970Z,81.08
2022-09-10T07:31:18.666Z,81.26
2022-09-10T07:33:45.775Z,81.51
2022-09-10T07:36:15.077Z,80.55
2022-09-10T07:38:42.392Z,80.79
2022-09-10T07:41:11.365Z,82.36
2022-09-10T07:43:39.210Z,80.49
2022-09-10T07:46:07.056Z,78.50
2022-09-10T07:48:34.176Z,80.54
2022-09-10T07:51:02.495Z,80.16
2022-09-10T07:53:28.952Z,81.09
2022-09-10T07:56:03.565Z,83.57
2022-09-10T07:58:31.739Z,79.81
2022-09-10T08:00:59.754Z,80.04
2022-09-10T08:03:27.507Z,81.15
2022-09-10T08:05:54.197Z,80.86
2022-09-10T08:08:21.237Z,83.46
2022-09-10T08:10:48.709Z,80.44
2022-09-10T08:13:15.703Z,79.84
2022-09-10T08:15:45.616Z,80.79
2022-09-10T08:18:13.624Z,79.61
2022-09-10T08:20:40.430Z,81.80
2022-09-10T08:23:07.628Z,79.27
2022-09-10T08:25:34.749Z,79.21
2022-09-10T08:28:01.286Z,78.83
2022-09-10T08:30:28.591Z,81.85
2022-09-10T08:32:56.176Z,79.35
2022-09-10T08:35:22.620Z,78.95
2022-09-10T08:37:49.205Z,80.19
2022-09-10T08:40:16.380Z,79.12
2022-09-10T08:42:48.197Z,76.68
2022-09-10T08:45:24.190Z,75.60
2022-09-10T08:47:59.161Z,76.16
2022-09-10T08:51:00.277Z,77.49
2022-09-10T08:53:53.870Z,76.25
2022-09-10T08:56:22.696Z,75.49
2022-09-10T08:59:04.234Z,74.47
2022-09-10T09:01:35.732Z,73.07
2022-09-10T09:04:09.872Z,72.86
2022-09-10T09:06:41.597Z,72.33
2022-09-10T09:09:14.778Z,69.30
2022-09-10T09:12:15.695Z,68.54
2022-09-10T09:14:58.926Z,67.76
2022-09-10T09:17:59.757Z,67.85
2022-09-10T09:20:52.595Z,63.47
2022-09-10T09:23:25.085Z,64.48
2022-09-10T09:25:59.219Z,61.32
2022-09-10T09:28:54.991Z,61.24
2022-09-10T09:31:31.155Z,60.94
2022-09-10T09:34:07.160Z,58.46
2022-09-10T09:36:37.882Z,61.35
2022-09-10T09:39:22.848Z,60.81
2022-09-10T09:42:09.553Z,60.67
2022-09-10T09:44:39.693Z,59.91
2022-09-10T09:47:08.362Z,60.54
2022-09-10T09:49:35.416Z,60.67
2022-09-10T09:52:06.221Z,61.75
2022-09-10T09:55:03.303Z,60.69
2022-09-10T09:57:20.938Z,59.45
2022-09-10T09:59:49.453Z,60.02
2022-09-10T10:02:24.062Z,60.23
2022-09-10T10:04:57.429Z,60.66
2022-09-10T10:07:32.571Z,62.40
2022-09-10T10:10:03.541Z,63.14
2022-09-10T10:12:33.396Z,62.63
2022-09-10T10:15:02.684Z,59.88
2022-09-10T10:17:39.289Z,60.67
2022-09-10T10:20:14.402Z,61.50
2022-09-10T10:22:42.590Z,63.13
2022-09-10T10:25:38.410Z,64.66
2022-09-10T10:28:24.105Z,65.37
2022-09-10T10:30:52.750Z,68.18
2022-09-10T10:33:25.845Z,67.71
2022-09-10T10:36:17.554Z,64.12
2022-09-10T10:38:58.048Z,62.72
2022-09-10T10:41:42.085Z,61.81
2022-09-10T10:44:17.449Z,61.60
2022-09-10T10:46:58.488Z,60.69
2022-09-10T10:49:56.046Z,62.51
2022-09-10T10:52:28.956Z,65.91
2022-09-10T10:55:17.350Z,68.03
2022-09-10T10:58:15.569Z,66.84
2022-09-10T11:01:18.160Z,67.75
2022-09-10T11:03:48.836Z,68.56
2022-09-10T11:06:20.438Z,67.42
2022-09-10T11:08:51.905Z,68.54
2022-09-10T11:11:31.699Z,68.18
2022-09-10T11:14:26.093Z,67.69
2022-09-10T11:16:58.902Z,67.89
2022-09-10T11:19:25.604Z,67.79
2022-09-10T11:22:01.239Z,69.44
2022-09-10T11:25:07.584Z,69.42
2022-09-10T11:27:38.821Z,68.86
2022-09-10T11:30:19.266Z,70.69
2022-09-10T11:32:48.744Z,70.89
2022-09-10T11:35:34.395Z,68.40
2022-09-10T11:38:07.905Z,67.76
2022-09-10T11:40:39.258Z,64.33
2022-09-10T11:43:33.157Z,62.28
2022-09-10T11:46:08.293Z,63.77
2022-09-10T11:48:42.770Z,64.32
2022-09-10T11:51:38.056Z,65.24
2022-09-10T11:54:07.294Z,65.58
2022-09-10T11:56:36.866Z,65.43
2022-09-10T11:59:19.977Z,64.76
2022-09-10T12:02:02.859Z,65.49
2022-09-10T12:04:39.362Z,65.24
2022-09-10T12:07:28.709Z,64.90
2022-09-10T12:10:14.148Z,64.97
2022-09-10T12:12:45.118Z,64.90
2022-09-10T12:15:23.088Z,63.91
2022-09-10T12:17:54.485Z,63.32
2022-09-10T12:20:27.974Z,64.00
2022-09-10T12:22:55.445Z,64.49
2022-09-10T12:25:21.848Z,64.38
2022-09-10T12:27:53.581Z,64.57
2022-09-10T12:30:33.611Z,64.96
2022-09-10T12:33:03.000Z,63.32
2022-09-10T12:35:35.462Z,63.53
2022-09-10T12:38:42.942Z,64.04
2022-09-10T12:41:14.521Z,63.23
2022-09-10T12:43:41.053Z,65.61
2022-09-10T12:46:07.931Z,65.51
2022-09-10T12:48:37.128Z,66.01
2022-09-10T12:51:13.964Z,65.59
2022-09-10T12:54:07.445Z,65.92
2022-09-10T12:56:33.978Z,65.38
2022-09-10T12:59:19.222Z,64.49
2022-09-10T13:01:47.847Z,64.52
2022-09-10T13:04:34.670Z,63.14
2022-09-10T13:07:04.807Z,63.38
2022-09-10T13:09:38.233Z,62.22
2022-09-10T13:12:18.363Z,62.22
2022-09-10T13:14:48.112Z,63.07
2022-09-10T13:17:54.452Z,63.88
2022-09-10T13:20:20.910Z,64.49
2022-09-10T13:23:06.650Z,63.02
2022-09-10T13:25:42.668Z,63.91
2022-09-10T13:28:31.365Z,61.52
2022-09-10T13:31:01.813Z,63.44
2022-09-10T13:33:34.273Z,63.14
2022-09-10T13:36:32.970Z,63.67
2022-09-10T13:39:16.021Z,62.34
2022-09-10T13:42:10.905Z,62.32
2022-09-10T13:45:09.814Z,63.74
2022-09-10T13:47:58.798Z,64.05
2022-09-10T13:50:27.961Z,63.53
2022-09-10T13:52:57.916Z,66.03
2022-09-10T13:55:29.810Z,65.91
2022-09-10T13:58:06.258Z,64.86
2022-09-10T14:00:40.187Z,65.96
2022-09-10T14:03:15.036Z,65.40
2022-09-10T14:05:52.300Z,66.30
2022-09-10T14:08:24.809Z,67.13
2022-09-10T14:11:06.514Z,67.23
2022-09-10T14:13:35.734Z,67.47
2022-09-10T14:16:04.533Z,67.52
2022-09-10T14:18:40.763Z,69.08
2022-09-10T14:21:07.285Z,68.48
2022-09-10T14:23:33.874Z,69.21
2022-09-10T14:26:15.771Z,68.69
2022-09-10T14:28:53.545Z,66.58
2022-09-10T14:31:31.669Z,67.21
2022-09-10T14:33:59.412Z,66.48
2022-09-10T14:39:14.303Z,65.55
2022-09-10T14:41:40.900Z,65.23
2022-09-10T14:44:29.764Z,64.49
2022-09-10T14:46:58.912Z,68.00
2022-09-10T14:49:30.991Z,64.77
2022-09-10T14:51:59.364Z,64.32
2022-09-10T14:54:27.566Z,63.73
2022-09-10T14:56:55.846Z,63.64
2022-09-10T14:59:36.369Z,62.52
2022-09-10T15:02:11.666Z,63.47
2022-09-10T15:04:38.946Z,63.78
2022-09-10T15:07:05.506Z,63.03
2022-09-10T15:09:31.992Z,63.65
2022-09-10T15:12:11.987Z,63.37
2022-09-10T15:14:38.933Z,62.59
2022-09-10T15:17:05.498Z,63.29
2022-09-10T15:19:32.075Z,62.76
2022-09-10T15:21:58.722Z,64.60
2022-09-10T15:24:25.982Z,65.46
2022-09-10T15:26:52.582Z,67.66
2022-09-10T15:29:19.102Z,67.70
2022-09-10T15:31:45.594Z,69.79
2022-09-10T15:34:12.295Z,69.61
2022-09-10T15:36:40.098Z,68.52
2022-09-10T15:39:08.130Z,68.92
2022-09-10T15:41:34.558Z,68.45
2022-09-10T15:44:03.562Z,68.76
2022-09-10T15:46:30.743Z,69.24
2022-09-10T15:48:58.841Z,68.97
2022-09-10T15:51:25.575Z,68.92
2022-09-10T15:53:53.135Z,68.39
2022-09-10T15:56:21.081Z,68.39
2022-09-10T15:58:52.375Z,69.10
2022-09-10T16:01:19.142Z,67.74
2022-09-10T16:03:48.013Z,67.94
2022-09-10T16:06:15.855Z,67.71
2022-09-10T16:08:42.514Z,68.62
2022-09-10T16:11:11.809Z,67.14
2022-09-10T16:13:39.755Z,68.92
2022-09-10T16:16:11.335Z,68.82
2022-09-10T16:18:38.098Z,68.46
2022-09-10T16:21:09.355Z,68.83
2022-09-10T16:23:37.476Z,69.56
2022-09-10T16:26:06.033Z,70.57
2022-09-10T16:28:33.877Z,71.70
2022-09-10T16:31:15.360Z,71.68
2022-09-10T16:33:42.798Z,72.17
2022-09-10T16:36:10.966Z,72.20
2022-09-10T16:38:37.805Z,72.18
2022-09-10T16:47:45.178Z,72.37
2022-09-10T16:50:20.187Z,72.96
2022-09-10T16:52:49.140Z,73.11
2022-09-10T16:55:16.316Z,73.90
2022-09-10T16:57:42.799Z,73.69
2022-09-10T17:00:11.125Z,72.89
2022-09-10T17:02:37.777Z,73.24
2022-09-10T17:05:05.083Z,72.99
2022-09-10T17:07:31.922Z,74.95
2022-09-10T17:10:00.844Z,74.00
2022-09-10T17:12:28.235Z,75.11
2022-09-10T17:14:54.664Z,73.92
2022-09-10T17:17:21.150Z,75.00
2022-09-10T17:19:47.717Z,76.82
2022-09-10T17:22:14.179Z,77.35
2022-09-10T17:24:41.176Z,75.57
2022-09-10T17:27:07.629Z,75.57
2022-09-10T17:29:34.221Z,75.87
2022-09-10T17:32:00.690Z,76.34
2022-09-10T17:34:28.141Z,76.77
2022-09-10T17:36:54.861Z,76.67
2022-09-10T17:39:21.392Z,76.96
2022-09-10T17:41:48.416Z,75.89
2022-09-10T17:44:16.662Z,75.64
2022-09-10T17:46:43.288Z,76.90
2022-09-10T17:49:12.968Z,77.62
2022-09-10T17:51:39.756Z,78.31
2022-09-10T17:54:07.266Z,79.54
2022-09-10T17:56:34.070Z,79.34
2022-09-10T17:59:02.967Z,78.46
2022-09-10T18:01:36.441Z,79.53
2022-09-10T18:04:04.152Z,78.24
2022-09-10T18:06:32.312Z,78.40
2022-09-10T18:09:00.460Z,79.07
2022-09-10T18:11:40.565Z,79.63
2022-09-10T18:14:08.395Z,79.33
2022-09-10T18:16:36.334Z,79.65
2022-09-10T18:19:12.917Z,79.82
2022-09-10T18:21:41.446Z,81.22
2022-09-10T18:24:23.683Z,79.91
2022-09-10T18:26:52.094Z,79.69
2022-09-10T18:29:27.825Z,79.46
2022-09-10T18:31:56.601Z,80.41
2022-09-10T18:34:26.999Z,78.22
2022-09-10T18:36:56.556Z,78.90
2022-09-10T18:39:24.246Z,77.52
2022-09-10T18:41:52.182Z,77.57
2022-09-10T18:44:21.771Z,79.38
2022-09-10T18:46:49.731Z,80.10
2022-09-10T18:49:21.203Z,80.35
2022-09-10T18:51:48.531Z,80.42
2022-09-10T18:54:16.489Z,81.61
2022-09-10T18:56:44.859Z,81.96
2022-09-10T18:59:13.061Z,80.31
2022-09-10T19:01:43.181Z,81.62
2022-09-10T19:04:11.329Z,81.49
2022-09-10T19:06:40.812Z,82.41
2022-09-10T19:09:09.883Z,81.69
2022-09-10T19:11:38.967Z,81.37
2022-09-10T19:14:13.381Z,81.42
2022-09-10T19:16:41.358Z,80.08
2022-09-10T19:19:08.308Z,80.21
2022-09-10T19:21:38.386Z,80.31
2022-09-10T19:24:04.938Z,79.45
2022-09-10T19:26:33.585Z,80.51
2022-09-10T19:29:01.671Z,80.77
2022-09-10T19:31:30.105Z,78.80
2022-09-10T19:34:01.789Z,79.10
2022-09-10T19:36:30.841Z,79.13
2022-09-10T19:38:57.838Z,79.96
2022-09-10T19:41:25.549Z,80.87
2022-09-10T19:43:53.846Z,81.02
2022-09-10T19:46:21.890Z,82.05
2022-09-10T19:48:48.694Z,81.36
2022-09-10T19:51:17.467Z,81.04
2022-09-10T19:53:43.971Z,80.28
2022-09-10T19:56:18.306Z,80.26
2022-09-10T19:58:49.711Z,80.23
2022-09-10T20:01:23.865Z,79.90
2022-09-10T20:03:51.006Z,80.31
2022-09-10T20:06:19.364Z,80.87
2022-09-10T20:08:50.679Z,81.60
2022-09-10T20:11:22.858Z,80.66
2022-09-10T20:13:50.059Z,80.73
2022-09-10T20:16:17.085Z,79.21
2022-09-10T20:18:43.630Z,78.44
2022-09-10T20:21:16.165Z,78.56
2022-09-10T20:23:47.553Z,79.01
2022-09-10T20:26:16.693Z,80.75
2022-09-10T20:28:43.606Z,79.46
2022-09-10T20:31:12.021Z,78.44
2022-09-10T20:33:40.261Z,78.11
2022-09-10T20:36:11.067Z,78.13
2022-09-10T20:38:38.265Z,78.11
2022-09-10T20:41:05.802Z,79.12
2022-09-10T20:43:32.595Z,79.66
2022-09-10T20:45:59.127Z,80.60
2022-09-10T20:48:25.779Z,79.91
2022-09-10T20:50:57.920Z,79.40
2022-09-10T20:53:25.090Z,78.06
2022-09-10T20:55:51.624Z,80.80
2022-09-10T20:58:18.825Z,79.43
2022-09-10T21:00:45.554Z,79.30
2022-09-10T21:03:12.706Z,80.62
2022-09-10T21:05:39.417Z,80.86
2022-09-10T21:08:06.223Z,82.28
2022-09-10T21:10:37.337Z,81.51
2022-09-10T21:13:04.761Z,81.63
2022-09-10T21:15:31.428Z,81.38
2022-09-10T21:17:58.463Z,81.39
2022-09-10T21:20:25.036Z,81.96
2022-09-10T21:22:51.531Z,81.60
2022-09-10T21:25:19.193Z,81.36
2022-09-10T21:27:46.885Z,81.92
2022-09-10T21:30:13.508Z,81.39
2022-09-10T21:32:40.582Z,81.31
2022-09-10T21:35:07.482Z,81.47
2022-09-10T21:37:33.982Z,80.55
2022-09-10T21:40:01.142Z,80.28
2022-09-10T21:42:28.269Z,80.83
2022-09-10T21:44:54.781Z,80.87
2022-09-10T21:47:21.364Z,80.69
2022-09-10T21:49:48.451Z,81.15
2022-09-10T21:52:15.181Z,81.59
2022-09-10T21:54:41.909Z,81.47
2022-09-10T21:57:10.963Z,82.47
2022-09-10T21:59:37.576Z,83.45
2022-09-10T22:02:08.099Z,82.92
2022-09-10T22:04:34.922Z,81.70
2022-09-10T22:07:04.675Z,81.44
2022-09-10T22:09:32.078Z,81.78
2022-09-10T22:11:59.202Z,79.32
2022-09-10T22:14:25.975Z,79.75
2022-09-10T22:16:52.639Z,79.80
2022-09-10T22:19:22.426Z,79.16
2022-09-10T22:21:49.185Z,79.52
2022-09-10T22:24:18.518Z,79.09
2022-09-10T22:26:45.470Z,78.73
2022-09-10T22:29:12.663Z,78.12
2022-09-10T22:31:39.161Z,79.33
2022-09-10T22:34:08.401Z,78.85
2022-09-10T22:36:39.545Z,78.55
2022-09-10T22:39:14.633Z,78.73
2022-09-10T22:41:41.904Z,78.96
2022-09-10T22:44:09.001Z,78.50
2022-09-10T22:46:36.433Z,78.74
2022-09-10T22:49:04.369Z,78.49
2022-09-10T22:51:35.104Z,78.85
2022-09-10T22:54:02.804Z,79.98
2022-09-10T22:56:29.694Z,82.47
2022-09-10T22:58:57.928Z,81.15
2022-09-10T23:01:29.668Z,80.22
2022-09-10T23:04:00.424Z,78.96
2022-09-10T23:06:29.151Z,78.72
2022-09-10T23:08:58.111Z,78.41
2022-09-10T23:11:27.030Z,78.38
2022-09-10T23:13:59.417Z,80.17
2022-09-10T23:16:34.484Z,82.85
2022-09-10T23:19:03.977Z,83.24
2022-09-10T23:21:31.930Z,82.88
2022-09-10T23:24:00.629Z,83.62
2022-09-10T23:26:27.412Z,84.61
2022-09-10T23:28:54.767Z,83.02
2022-09-10T23:31:26.122Z,82.54
2022-09-10T23:34:00.680Z,81.64
2022-09-10T23:36:29.975Z,82.83
2022-09-10T23:38:57.683Z,84.33
2022-09-10T23:41:25.909Z,83.53
2022-09-10T23:43:52.390Z,82.86
2022-09-10T23:46:18.915Z,82.99
2022-09-10T23:48:46.358Z,83.87
2022-09-10T23:51:14.162Z,84.31
2022-09-10T23:53:40.685Z,84.82
2022-09-10T23:56:07.285Z,83.30
2022-09-10T23:58:33.732Z,84.47
