createdAt,value
2022-11-16T00:04:24.877Z,11
2022-11-16T00:14:25.024Z,11
2022-11-16T00:24:25.538Z,10.9
2022-11-16T00:34:25.998Z,10.9
2022-11-16T00:44:26.494Z,10.8
2022-11-16T00:54:26.880Z,10.8
2022-11-16T01:04:27.439Z,10.7
2022-11-16T01:14:27.832Z,10.7
2022-11-16T01:24:28.821Z,10.7
2022-11-16T01:34:29.899Z,10.7
2022-11-16T01:44:30.879Z,10.7
2022-11-16T01:54:31.619Z,10.7
2022-11-16T02:04:32.050Z,10.7
2022-11-16T02:14:32.447Z,10.7
2022-11-16T02:24:33.433Z,10.7
2022-11-16T02:34:34.179Z,10.7
2022-11-16T02:44:34.617Z,10.7
2022-11-16T02:54:35.527Z,10.7
2022-11-16T03:04:35.805Z,10.7
2022-11-16T03:14:36.379Z,10.8
2022-11-16T03:24:36.698Z,10.7
2022-11-16T03:34:37.661Z,10.7
2022-11-16T03:44:38.177Z,10.8
2022-11-16T03:54:38.510Z,10.8
2022-11-16T04:04:39.306Z,10.8
2022-11-16T04:14:39.585Z,10.7
2022-11-16T04:24:40.527Z,10.7
2022-11-16T04:34:40.750Z,10.7
2022-11-16T04:54:42.044Z,10.7
2022-11-16T05:04:42.079Z,10.9
2022-11-16T05:24:42.550Z,11
2022-11-16T05:44:43.979Z,11
2022-11-16T05:54:44.569Z,11
2022-11-16T06:04:45.461Z,11
2022-11-16T06:14:45.997Z,11.1
2022-11-16T06:24:46.719Z,11.1
2022-11-16T06:34:46.904Z,11.1
2022-11-16T06:44:47.049Z,11
2022-11-16T07:04:48.485Z,10.9
2022-11-16T07:14:49.439Z,10.9
2022-11-16T07:24:50.210Z,10.9
2022-11-16T07:34:50.672Z,10.8
2022-11-16T07:44:51.671Z,10.9
2022-11-16T07:54:52.310Z,11
2022-11-16T08:04:52.400Z,11
2022-11-16T08:24:53.654Z,11
2022-11-16T08:44:55.192Z,10.8
2022-11-16T08:54:56.077Z,10.9
2022-11-16T09:04:56.597Z,11
2022-11-16T09:24:58.439Z,12.3
2022-11-16T09:34:59.140Z,12.8
2022-11-16T09:44:59.878Z,13
2022-11-16T09:55:00.878Z,13.2
2022-11-16T10:05:01.864Z,13
2022-11-16T10:15:02.623Z,13.3
2022-11-16T10:25:03.013Z,13.6
2022-11-16T10:35:03.207Z,13.3
2022-11-16T10:45:03.754Z,13.2
2022-11-16T10:55:04.377Z,12.4
2022-11-16T11:05:05.315Z,12.5
2022-11-16T11:15:05.739Z,12.1
2022-11-16T11:35:06.869Z,12.3
2022-11-16T11:45:06.966Z,12.2
2022-11-16T11:55:07.074Z,12.2
2022-11-16T12:35:08.776Z,12.3
2022-11-16T12:55:27.050Z,13.6
2022-11-16T13:15:10.834Z,12.7
2022-11-16T13:25:11.148Z,12.7
2022-11-16T13:35:11.289Z,12.8
2022-11-16T13:45:12.381Z,12.6
2022-11-16T13:55:13.415Z,12.5
2022-11-16T14:05:14.269Z,12.5
2022-11-16T14:15:14.691Z,12.5
2022-11-16T14:25:15.645Z,12.4
2022-11-16T14:35:15.896Z,12.1
2022-11-16T14:45:16.451Z,12.1
2022-11-16T14:55:17.013Z,11.9
2022-11-16T15:05:17.441Z,11.9
2022-11-16T15:15:17.748Z,11.8
2022-11-16T15:25:18.643Z,11.7
2022-11-16T15:35:19.407Z,11.6
2022-11-16T15:45:20.222Z,11.3
2022-11-16T15:55:20.559Z,11.2
2022-11-16T16:05:23.883Z,11
2022-11-16T16:15:20.976Z,10.9
2022-11-16T16:25:22.104Z,10.6
2022-11-16T16:35:22.368Z,10.4
2022-11-16T16:45:22.478Z,10.4
2022-11-16T16:55:22.610Z,10.2
2022-11-16T17:05:23.390Z,10.2
2022-11-16T17:15:24.522Z,10.3
2022-11-16T17:25:24.846Z,10.2
2022-11-16T17:35:25.730Z,9.9
2022-11-16T17:45:26.291Z,9.8
2022-11-16T17:55:26.443Z,9.8
2022-11-16T18:05:26.540Z,9.8
2022-11-16T18:15:28.748Z,9.9
2022-11-16T18:25:27.781Z,10
2022-11-16T18:35:27.926Z,10.1
2022-11-16T18:45:28.437Z,10
2022-11-16T18:55:28.620Z,10
2022-11-16T19:05:29.570Z,10
2022-11-16T19:15:29.775Z,9.7
2022-11-16T19:25:30.695Z,9.6
2022-11-16T19:35:31.463Z,9.4
2022-11-16T19:45:32.077Z,9.3
2022-11-16T19:55:33.070Z,9.4
2022-11-16T20:05:33.143Z,9.5
2022-11-16T20:15:33.880Z,9.5
2022-11-16T20:35:34.826Z,9.5
2022-11-16T20:45:35.875Z,9.5
2022-11-16T20:55:36.195Z,9.5
2022-11-16T21:05:36.848Z,9.5
2022-11-16T21:15:37.431Z,9.4
2022-11-16T21:25:37.897Z,9.5
2022-11-16T21:35:38.753Z,9.6
2022-11-16T21:45:39.786Z,9.5
2022-11-16T21:55:39.930Z,9.5
2022-11-16T22:05:40.555Z,9.5
2022-11-16T22:15:40.996Z,9.6
2022-11-16T22:25:41.524Z,9.6
2022-11-16T22:35:42.538Z,9.7
2022-11-16T22:55:44.119Z,9.6
2022-11-16T23:25:45.883Z,9.8
2022-11-16T23:35:46.945Z,9.8
2022-11-16T23:45:47.795Z,9.9
2022-11-16T23:55:48.182Z,9.9
