createdAt,value
2023-01-19T00:01:44.364Z,2.47
2023-01-19T00:04:12.288Z,2.67
2023-01-19T00:06:40.568Z,2.82
2023-01-19T00:09:09.915Z,2.92
2023-01-19T00:11:37.914Z,3.00
2023-01-19T00:14:06.340Z,3.08
2023-01-19T00:16:34.427Z,3.21
2023-01-19T00:19:02.590Z,3.28
2023-01-19T00:21:30.603Z,3.36
2023-01-19T00:23:58.683Z,3.41
2023-01-19T00:26:28.003Z,3.31
2023-01-19T00:28:55.972Z,3.18
2023-01-19T00:31:23.973Z,3.07
2023-01-19T00:33:54.307Z,2.93
2023-01-19T00:36:22.260Z,2.84
2023-01-19T00:38:50.253Z,2.80
2023-01-19T00:41:18.602Z,2.83
2023-01-19T00:43:46.921Z,2.80
2023-01-19T00:46:14.911Z,2.74
2023-01-19T00:48:42.931Z,2.67
2023-01-19T00:51:10.932Z,2.56
2023-01-19T00:53:38.899Z,2.57
2023-01-19T00:56:07.783Z,2.55
2023-01-19T00:58:35.780Z,2.59
2023-01-19T01:01:05.660Z,2.53
2023-01-19T01:03:34.078Z,2.48
2023-01-19T01:06:03.657Z,2.61
2023-01-19T01:08:31.922Z,2.68
2023-01-19T01:10:59.942Z,2.67
2023-01-19T01:13:28.481Z,2.69
2023-01-19T01:15:57.976Z,2.76
2023-01-19T01:18:27.433Z,2.86
2023-01-19T01:21:02.274Z,2.85
2023-01-19T01:23:30.433Z,2.87
2023-01-19T01:25:58.478Z,2.83
2023-01-19T01:28:26.757Z,2.85
2023-01-19T01:30:55.335Z,2.94
2023-01-19T01:33:40.689Z,2.81
2023-01-19T01:36:11.729Z,2.77
2023-01-19T01:38:40.086Z,2.74
2023-01-19T01:41:08.617Z,2.80
2023-01-19T01:43:47.564Z,2.85
2023-01-19T01:46:17.303Z,2.85
2023-01-19T01:48:50.960Z,2.81
2023-01-19T01:51:25.435Z,2.58
2023-01-19T01:54:03.975Z,2.64
2023-01-19T01:56:36.179Z,2.83
2023-01-19T01:59:08.607Z,2.91
2023-01-19T02:01:54.382Z,2.89
2023-01-19T02:04:24.679Z,2.89
2023-01-19T02:07:11.705Z,2.91
2023-01-19T02:09:56.872Z,2.85
2023-01-19T02:12:43.462Z,2.61
2023-01-19T02:15:20.251Z,2.47
2023-01-19T02:17:48.742Z,2.51
2023-01-19T02:20:17.558Z,2.34
2023-01-19T02:22:52.957Z,2.43
2023-01-19T02:25:22.617Z,2.32
2023-01-19T02:27:51.715Z,2.42
2023-01-19T02:30:20.367Z,2.46
2023-01-19T02:32:48.484Z,2.45
2023-01-19T02:35:17.084Z,2.49
2023-01-19T02:37:46.210Z,2.39
2023-01-19T02:40:16.591Z,2.26
2023-01-19T02:42:49.654Z,2.32
2023-01-19T02:45:21.267Z,2.29
2023-01-19T02:47:51.192Z,2.19
2023-01-19T02:50:39.351Z,2.15
2023-01-19T02:53:20.516Z,2.01
2023-01-19T02:55:55.147Z,1.90
2023-01-19T02:58:34.003Z,1.99
2023-01-19T03:01:12.823Z,1.75
2023-01-19T03:03:53.185Z,1.82
2023-01-19T03:06:34.720Z,1.81
2023-01-19T03:09:06.762Z,1.77
2023-01-19T03:11:40.038Z,1.78
2023-01-19T03:14:13.935Z,1.74
2023-01-19T03:16:45.496Z,1.79
2023-01-19T03:19:20.657Z,1.84
2023-01-19T03:21:51.610Z,1.79
2023-01-19T03:24:22.156Z,1.69
2023-01-19T03:26:56.608Z,1.69
2023-01-19T03:29:29.275Z,1.74
2023-01-19T03:32:01.210Z,1.65
2023-01-19T03:34:30.289Z,1.61
2023-01-19T03:37:03.271Z,1.62
2023-01-19T03:39:32.344Z,1.69
2023-01-19T03:42:04.311Z,1.68
2023-01-19T03:44:35.980Z,1.75
2023-01-19T03:47:05.876Z,1.79
2023-01-19T03:49:35.757Z,1.83
2023-01-19T03:52:03.786Z,1.79
2023-01-19T03:54:32.403Z,1.71
2023-01-19T03:57:00.552Z,1.86
2023-01-19T03:59:28.488Z,1.97
2023-01-19T04:01:57.955Z,1.84
2023-01-19T04:04:26.414Z,2.08
2023-01-19T04:06:54.407Z,2.14
2023-01-19T04:09:22.379Z,2.16
2023-01-19T04:11:50.322Z,2.34
2023-01-19T04:14:18.374Z,2.28
2023-01-19T04:16:46.382Z,2.50
2023-01-19T04:19:15.946Z,2.68
2023-01-19T04:21:44.021Z,2.59
2023-01-19T04:24:12.182Z,2.59
2023-01-19T04:26:40.121Z,2.72
2023-01-19T04:29:08.153Z,2.75
2023-01-19T04:31:37.009Z,2.71
2023-01-19T04:34:05.157Z,2.63
2023-01-19T04:36:34.803Z,2.65
2023-01-19T04:39:05.204Z,2.75
2023-01-19T04:41:33.292Z,2.91
2023-01-19T04:44:01.232Z,2.99
2023-01-19T04:46:29.178Z,3.02
2023-01-19T04:48:57.127Z,2.68
2023-01-19T04:51:25.113Z,2.39
2023-01-19T04:53:54.471Z,2.29
2023-01-19T04:56:23.000Z,2.48
2023-01-19T04:58:50.955Z,2.41
2023-01-19T05:01:19.025Z,2.64
2023-01-19T05:03:47.183Z,2.81
2023-01-19T05:06:15.106Z,2.94
2023-01-19T05:08:45.249Z,3.09
2023-01-19T05:11:14.868Z,2.66
2023-01-19T05:13:42.944Z,2.13
2023-01-19T05:16:11.124Z,2.25
2023-01-19T05:18:39.148Z,2.43
2023-01-19T05:21:09.654Z,2.64
2023-01-19T05:23:37.625Z,2.64
2023-01-19T05:26:06.207Z,2.70
2023-01-19T05:28:35.652Z,2.84
2023-01-19T05:31:03.748Z,2.90
2023-01-19T05:33:32.469Z,2.92
2023-01-19T05:36:00.445Z,2.78
2023-01-19T05:38:35.442Z,2.64
2023-01-19T05:41:03.959Z,2.78
2023-01-19T05:43:32.028Z,2.87
2023-01-19T05:46:01.394Z,2.79
2023-01-19T05:48:29.374Z,2.76
2023-01-19T05:51:00.393Z,2.38
2023-01-19T05:53:29.363Z,2.12
2023-01-19T05:56:01.384Z,2.45
2023-01-19T05:58:29.562Z,2.70
2023-01-19T06:00:57.715Z,2.88
2023-01-19T06:03:27.139Z,3.03
2023-01-19T06:05:58.064Z,2.86
2023-01-19T06:08:26.288Z,2.95
2023-01-19T06:10:54.250Z,2.92
2023-01-19T06:13:22.670Z,2.79
2023-01-19T06:15:50.634Z,2.81
2023-01-19T06:18:18.611Z,2.81
2023-01-19T06:20:48.029Z,2.87
2023-01-19T06:23:16.011Z,2.88
2023-01-19T06:25:44.000Z,2.83
2023-01-19T06:28:11.938Z,2.75
2023-01-19T06:30:40.538Z,2.92
2023-01-19T06:33:08.645Z,2.89
2023-01-19T06:35:36.957Z,2.93
2023-01-19T06:38:08.814Z,2.97
2023-01-19T06:40:36.809Z,2.98
2023-01-19T06:43:04.927Z,3.12
2023-01-19T06:45:33.076Z,3.13
2023-01-19T06:48:01.079Z,3.15
2023-01-19T06:50:29.353Z,3.20
2023-01-19T06:52:57.420Z,3.09
2023-01-19T06:55:27.977Z,3.19
2023-01-19T06:57:59.189Z,3.26
2023-01-19T07:00:27.714Z,3.38
2023-01-19T07:02:55.784Z,3.37
2023-01-19T07:05:24.527Z,3.42
2023-01-19T07:07:53.814Z,3.41
2023-01-19T07:10:22.190Z,3.33
2023-01-19T07:12:51.843Z,3.16
2023-01-19T07:15:22.700Z,3.24
2023-01-19T07:17:50.833Z,3.35
2023-01-19T07:20:19.799Z,3.28
2023-01-19T07:22:48.933Z,3.26
2023-01-19T07:25:16.940Z,3.20
2023-01-19T07:27:45.153Z,3.16
2023-01-19T07:30:16.294Z,3.15
2023-01-19T07:32:44.348Z,3.11
2023-01-19T07:35:12.336Z,3.15
2023-01-19T07:37:40.404Z,3.11
2023-01-19T07:40:09.529Z,3.12
2023-01-19T07:42:38.128Z,3.05
2023-01-19T07:45:07.040Z,3.15
2023-01-19T07:47:36.488Z,3.26
2023-01-19T07:50:04.680Z,3.33
2023-01-19T07:52:32.715Z,3.49
2023-01-19T07:55:00.646Z,3.54
2023-01-19T07:57:28.714Z,3.56
2023-01-19T07:59:57.000Z,3.58
2023-01-19T08:02:25.607Z,3.51
2023-01-19T08:04:55.329Z,3.70
2023-01-19T08:07:23.354Z,3.77
2023-01-19T08:09:51.410Z,3.59
2023-01-19T08:12:19.675Z,3.67
2023-01-19T08:14:47.649Z,3.70
2023-01-19T08:17:15.633Z,3.78
2023-01-19T08:19:43.956Z,3.61
2023-01-19T08:22:13.324Z,3.54
2023-01-19T08:24:41.263Z,3.54
2023-01-19T08:27:13.702Z,3.56
2023-01-19T08:29:41.751Z,3.74
2023-01-19T08:32:10.078Z,3.76
2023-01-19T08:34:38.140Z,3.76
2023-01-19T08:37:06.140Z,3.90
2023-01-19T08:39:36.273Z,3.82
2023-01-19T08:42:04.417Z,3.95
2023-01-19T08:44:32.383Z,3.94
2023-01-19T08:47:01.142Z,4.08
2023-01-19T08:49:32.370Z,4.03
2023-01-19T08:52:00.374Z,4.20
2023-01-19T08:54:28.328Z,4.16
2023-01-19T08:57:00.505Z,4.19
2023-01-19T08:59:28.494Z,4.31
2023-01-19T09:01:56.634Z,4.50
2023-01-19T09:04:25.615Z,4.46
2023-01-19T09:06:54.677Z,4.55
2023-01-19T09:09:22.652Z,4.65
2023-01-19T09:11:50.644Z,4.79
2023-01-19T09:14:20.039Z,4.69
2023-01-19T09:16:48.076Z,4.78
2023-01-19T09:19:16.042Z,4.66
2023-01-19T09:21:44.051Z,4.86
2023-01-19T09:24:11.993Z,4.70
2023-01-19T09:26:40.755Z,4.80
2023-01-19T09:29:08.750Z,4.94
2023-01-19T09:31:40.228Z,4.74
2023-01-19T09:34:08.265Z,4.88
2023-01-19T09:36:37.436Z,5.04
2023-01-19T09:39:05.839Z,5.09
2023-01-19T09:41:36.384Z,5.09
2023-01-19T09:44:05.847Z,5.08
2023-01-19T09:46:39.933Z,5.02
2023-01-19T09:49:14.538Z,4.94
2023-01-19T09:51:46.505Z,5.06
2023-01-19T09:54:17.187Z,5.08
2023-01-19T09:56:46.264Z,5.06
2023-01-19T09:59:21.967Z,5.12
2023-01-19T10:02:08.157Z,5.26
2023-01-19T10:04:41.475Z,5.22
2023-01-19T10:07:20.863Z,5.39
2023-01-19T10:10:18.255Z,5.24
2023-01-19T10:12:56.995Z,5.40
2023-01-19T10:15:35.571Z,5.34
2023-01-19T10:18:21.481Z,5.47
2023-01-19T10:20:51.439Z,5.37
2023-01-19T10:23:32.770Z,5.44
2023-01-19T10:26:05.881Z,5.38
2023-01-19T10:28:34.822Z,5.38
2023-01-19T10:31:05.052Z,5.50
2023-01-19T10:33:35.289Z,5.50
2023-01-19T10:36:06.018Z,5.41
2023-01-19T10:38:35.843Z,5.63
2023-01-19T10:41:08.762Z,5.69
2023-01-19T10:43:41.928Z,5.64
2023-01-19T10:46:21.442Z,5.82
2023-01-19T10:48:52.683Z,5.90
2023-01-19T10:51:21.410Z,5.95
2023-01-19T10:54:01.486Z,6.17
2023-01-19T10:56:33.196Z,6.20
2023-01-19T10:59:03.313Z,6.09
2023-01-19T11:01:36.002Z,6.23
2023-01-19T11:04:21.963Z,6.42
2023-01-19T11:06:50.124Z,6.67
2023-01-19T11:09:20.021Z,6.62
2023-01-19T11:11:50.951Z,6.87
2023-01-19T11:14:21.078Z,6.61
2023-01-19T11:16:52.875Z,6.81
2023-01-19T11:19:28.983Z,6.55
2023-01-19T11:22:11.935Z,6.63
2023-01-19T11:24:40.701Z,6.54
2023-01-19T11:27:08.773Z,6.75
2023-01-19T11:29:38.997Z,7.04
2023-01-19T11:32:20.648Z,7.13
2023-01-19T11:34:50.704Z,7.19
2023-01-19T11:37:30.773Z,7.03
2023-01-19T11:40:00.436Z,6.98
2023-01-19T11:42:32.449Z,7.19
2023-01-19T11:45:05.316Z,7.04
2023-01-19T11:47:42.542Z,7.05
2023-01-19T11:50:22.564Z,7.05
2023-01-19T11:52:56.571Z,7.04
2023-01-19T11:55:34.123Z,6.72
2023-01-19T11:58:04.759Z,6.93
2023-01-19T12:00:38.212Z,6.89
2023-01-19T12:03:14.430Z,6.84
2023-01-19T12:05:48.396Z,6.94
2023-01-19T12:08:21.602Z,7.01
2023-01-19T12:10:52.981Z,7.26
2023-01-19T12:13:23.868Z,7.19
2023-01-19T12:15:57.915Z,7.34
2023-01-19T12:18:29.384Z,7.43
2023-01-19T12:21:01.346Z,7.61
2023-01-19T12:23:49.657Z,7.75
2023-01-19T12:26:29.302Z,7.93
2023-01-19T12:29:01.443Z,8.04
2023-01-19T12:31:29.784Z,8.20
2023-01-19T12:34:31.367Z,8.03
2023-01-19T12:37:04.567Z,8.05
2023-01-19T12:39:35.436Z,8.09
2023-01-19T12:42:13.189Z,8.21
2023-01-19T12:44:42.788Z,8.24
2023-01-19T12:47:24.487Z,8.30
2023-01-19T12:49:58.615Z,8.56
2023-01-19T12:52:34.587Z,8.58
2023-01-19T12:55:08.062Z,8.55
2023-01-19T12:57:39.819Z,8.51
2023-01-19T13:00:28.775Z,8.40
2023-01-19T13:02:58.227Z,8.44
2023-01-19T13:05:53.596Z,8.40
2023-01-19T13:08:24.371Z,8.22
2023-01-19T13:11:26.020Z,8.15
2023-01-19T13:14:36.183Z,8.07
2023-01-19T13:17:27.563Z,8.17
2023-01-19T13:20:24.403Z,8.37
2023-01-19T13:23:17.519Z,8.53
2023-01-19T13:25:50.107Z,8.55
2023-01-19T13:28:20.553Z,8.44
2023-01-19T13:30:57.000Z,8.28
2023-01-19T13:33:28.057Z,8.37
2023-01-19T13:35:58.948Z,8.48
2023-01-19T13:38:32.923Z,8.33
2023-01-19T13:41:04.346Z,8.35
2023-01-19T13:43:38.568Z,8.34
2023-01-19T13:46:07.390Z,8.32
2023-01-19T13:48:35.668Z,8.15
2023-01-19T13:51:05.571Z,8.06
2023-01-19T13:53:36.596Z,7.94
2023-01-19T13:56:18.619Z,7.89
2023-01-19T13:59:04.959Z,8.02
2023-01-19T14:01:33.282Z,8.11
2023-01-19T14:04:01.408Z,8.20
2023-01-19T14:06:35.971Z,8.06
2023-01-19T14:09:18.293Z,7.97
2023-01-19T14:11:48.314Z,7.85
2023-01-19T14:14:37.613Z,7.71
2023-01-19T14:17:06.154Z,7.42
2023-01-19T14:19:49.403Z,7.51
2023-01-19T14:22:17.413Z,7.56
2023-01-19T14:24:46.876Z,7.75
2023-01-19T14:27:24.454Z,7.57
2023-01-19T14:29:54.810Z,7.23
2023-01-19T14:32:24.302Z,7.29
2023-01-19T14:34:54.525Z,7.42
2023-01-19T14:37:25.604Z,7.26
2023-01-19T14:40:04.548Z,7.10
2023-01-19T14:42:36.989Z,7.17
2023-01-19T14:45:09.287Z,7.13
2023-01-19T14:47:40.010Z,7.07
2023-01-19T14:50:18.784Z,7.12
2023-01-19T14:52:53.737Z,7.21
2023-01-19T14:55:28.032Z,7.38
2023-01-19T14:57:56.195Z,7.18
2023-01-19T15:00:24.785Z,7.38
2023-01-19T15:02:52.956Z,7.22
2023-01-19T15:05:21.308Z,7.34
2023-01-19T15:07:49.445Z,7.29
2023-01-19T15:10:21.612Z,7.24
2023-01-19T15:12:52.525Z,7.11
2023-01-19T15:15:25.871Z,7.19
2023-01-19T15:17:56.272Z,7.08
2023-01-19T15:20:24.882Z,7.09
2023-01-19T15:22:52.975Z,6.97
2023-01-19T15:25:25.848Z,6.85
2023-01-19T15:27:59.830Z,6.97
2023-01-19T15:30:31.147Z,7.12
2023-01-19T15:32:59.248Z,6.95
2023-01-19T15:35:27.231Z,6.84
2023-01-19T15:37:55.275Z,6.99
2023-01-19T15:40:23.501Z,6.94
2023-01-19T15:42:51.969Z,6.76
2023-01-19T15:45:34.873Z,6.53
2023-01-19T15:48:04.997Z,6.95
2023-01-19T15:50:33.424Z,6.76
2023-01-19T15:53:01.489Z,6.91
2023-01-19T15:55:29.574Z,7.08
2023-01-19T15:58:01.682Z,6.97
2023-01-19T16:00:32.941Z,6.98
2023-01-19T16:03:02.580Z,7.13
2023-01-19T16:05:42.588Z,7.04
2023-01-19T16:08:11.667Z,6.71
2023-01-19T16:10:40.050Z,6.97
2023-01-19T16:13:08.139Z,6.94
2023-01-19T16:15:38.096Z,7.04
2023-01-19T16:18:06.760Z,6.84
2023-01-19T16:20:34.886Z,6.77
2023-01-19T16:23:14.986Z,6.89
2023-01-19T16:25:43.463Z,6.72
2023-01-19T16:28:11.466Z,6.71
2023-01-19T16:30:40.882Z,6.75
2023-01-19T16:33:11.696Z,6.80
2023-01-19T16:35:39.725Z,6.65
2023-01-19T16:38:09.502Z,6.69
2023-01-19T16:40:37.805Z,6.85
2023-01-19T16:43:05.820Z,6.90
2023-01-19T16:45:33.944Z,6.96
2023-01-19T16:48:03.393Z,7.21
2023-01-19T16:50:31.325Z,7.34
2023-01-19T16:52:59.323Z,7.31
2023-01-19T16:55:27.317Z,7.44
2023-01-19T16:57:56.605Z,7.43
2023-01-19T17:00:24.837Z,7.17
2023-01-19T17:02:55.709Z,7.28
2023-01-19T17:05:25.357Z,7.40
2023-01-19T17:07:53.487Z,7.42
2023-01-19T17:10:21.481Z,7.35
2023-01-19T17:12:49.447Z,7.56
2023-01-19T17:15:17.593Z,7.34
2023-01-19T17:17:45.606Z,7.48
2023-01-19T17:20:14.540Z,7.34
2023-01-19T17:22:44.855Z,7.43
2023-01-19T17:25:13.017Z,7.61
2023-01-19T17:27:40.952Z,7.92
2023-01-19T17:30:10.537Z,7.89
2023-01-19T17:32:38.614Z,7.83
2023-01-19T17:35:07.269Z,7.74
2023-01-19T17:37:35.560Z,7.83
2023-01-19T17:40:05.513Z,7.76
2023-01-19T17:43:00.536Z,8.89
2023-01-19T17:45:28.743Z,8.86
2023-01-19T17:47:56.881Z,8.95
2023-01-19T17:50:24.825Z,8.86
2023-01-19T17:52:52.816Z,8.97
2023-01-19T17:55:20.777Z,8.90
2023-01-19T17:57:51.258Z,8.82
2023-01-19T18:00:21.593Z,8.92
2023-01-19T18:02:51.023Z,8.78
2023-01-19T18:05:19.310Z,8.68
2023-01-19T18:07:47.372Z,8.83
2023-01-19T18:10:16.116Z,8.59
2023-01-19T18:12:45.261Z,8.74
2023-01-19T18:15:16.012Z,8.90
2023-01-19T18:17:46.159Z,9.05
2023-01-19T18:20:14.392Z,8.79
2023-01-19T18:22:42.583Z,9.02
2023-01-19T18:25:10.830Z,9.01
2023-01-19T18:27:38.827Z,9.07
2023-01-19T18:30:07.958Z,9.00
2023-01-19T18:32:36.031Z,9.14
2023-01-19T18:35:06.192Z,9.21
2023-01-19T18:37:34.122Z,9.18
2023-01-19T18:40:04.337Z,8.97
2023-01-19T18:42:35.229Z,8.95
2023-01-19T18:45:03.268Z,8.90
2023-01-19T18:47:31.292Z,8.81
2023-01-19T18:49:59.267Z,8.59
2023-01-19T18:52:29.145Z,8.67
2023-01-19T18:54:57.093Z,8.65
2023-01-19T18:57:25.064Z,8.84
2023-01-19T18:59:52.980Z,8.57
2023-01-19T19:02:21.115Z,8.75
2023-01-19T19:04:49.055Z,8.77
2023-01-19T19:07:16.981Z,8.76
2023-01-19T19:09:46.482Z,8.84
2023-01-19T19:12:14.457Z,8.76
2023-01-19T19:14:43.720Z,8.72
2023-01-19T19:17:11.956Z,8.73
2023-01-19T19:19:39.937Z,8.81
2023-01-19T19:22:07.980Z,8.86
2023-01-19T19:24:36.244Z,8.62
2023-01-19T19:27:05.724Z,8.50
2023-01-19T19:29:35.091Z,8.49
2023-01-19T19:32:03.072Z,8.53
2023-01-19T19:34:31.067Z,8.53
2023-01-19T19:37:01.107Z,8.60
2023-01-19T19:39:29.491Z,8.54
2023-01-19T19:41:57.601Z,8.62
2023-01-19T19:44:27.189Z,8.55
2023-01-19T19:46:55.235Z,8.62
2023-01-19T19:49:27.417Z,8.66
2023-01-19T19:51:56.077Z,8.63
2023-01-19T19:54:24.164Z,8.60
2023-01-19T19:56:53.832Z,8.59
2023-01-19T19:59:22.030Z,8.72
2023-01-19T20:01:54.882Z,8.68
2023-01-19T20:04:25.506Z,8.76
2023-01-19T20:06:56.030Z,8.82
2023-01-19T20:09:24.028Z,8.89
2023-01-19T20:11:54.875Z,8.88
2023-01-19T20:14:24.094Z,8.95
2023-01-19T20:16:54.532Z,9.10
2023-01-19T20:19:22.599Z,9.19
2023-01-19T20:21:50.576Z,9.28
2023-01-19T20:24:20.670Z,9.22
2023-01-19T20:26:51.172Z,9.23
2023-01-19T20:29:21.035Z,9.22
2023-01-19T20:31:52.064Z,9.42
2023-01-19T20:34:24.848Z,9.48
2023-01-19T20:36:54.001Z,9.56
2023-01-19T20:39:23.789Z,9.52
2023-01-19T20:41:52.660Z,9.67
2023-01-19T20:44:23.041Z,9.64
2023-01-19T20:46:51.780Z,9.64
2023-01-19T20:49:21.703Z,9.76
2023-01-19T20:51:51.979Z,9.93
2023-01-19T20:54:23.126Z,9.96
2023-01-19T20:56:51.541Z,9.93
2023-01-19T20:59:20.010Z,9.91
2023-01-19T21:01:48.606Z,9.88
2023-01-19T21:04:19.649Z,9.89
2023-01-19T21:06:49.327Z,9.74
2023-01-19T21:09:18.622Z,9.64
2023-01-19T21:11:46.818Z,9.60
2023-01-19T21:14:15.030Z,9.69
2023-01-19T21:16:43.753Z,9.56
2023-01-19T21:19:11.980Z,9.55
2023-01-19T21:21:40.208Z,9.56
2023-01-19T21:24:11.459Z,9.32
2023-01-19T21:26:41.696Z,9.37
2023-01-19T21:29:14.140Z,9.51
2023-01-19T21:31:42.884Z,9.39
2023-01-19T21:34:11.285Z,9.36
2023-01-19T21:36:39.236Z,9.37
2023-01-19T21:39:08.230Z,9.52
2023-01-19T21:41:39.863Z,9.48
2023-01-19T21:44:07.938Z,9.46
2023-01-19T21:46:35.899Z,9.43
2023-01-19T21:49:05.576Z,9.49
2023-01-19T21:51:35.942Z,9.33
2023-01-19T21:54:05.540Z,9.17
2023-01-19T21:56:34.429Z,9.31
2023-01-19T21:59:04.256Z,9.22
2023-01-19T22:01:32.940Z,9.15
2023-01-19T22:04:01.091Z,9.07
2023-01-19T22:06:29.570Z,9.00
2023-01-19T22:08:58.464Z,9.06
2023-01-19T22:11:26.729Z,8.87
2023-01-19T22:13:55.504Z,8.86
2023-01-19T22:16:24.849Z,8.63
2023-01-19T22:18:56.305Z,8.41
2023-01-19T22:21:26.534Z,8.32
2023-01-19T22:23:56.022Z,8.36
2023-01-19T22:26:24.676Z,8.32
2023-01-19T22:28:55.411Z,8.12
2023-01-19T22:31:29.050Z,8.07
2023-01-19T22:33:57.591Z,7.94
2023-01-19T22:36:27.282Z,7.99
2023-01-19T22:38:56.521Z,8.15
2023-01-19T22:41:26.829Z,8.17
2023-01-19T22:43:56.952Z,8.13
2023-01-19T22:46:28.420Z,7.94
2023-01-19T22:48:57.245Z,7.66
2023-01-19T22:51:26.354Z,7.59
2023-01-19T22:53:54.314Z,7.43
2023-01-19T22:56:26.216Z,7.38
2023-01-19T22:58:54.728Z,7.30
2023-01-19T23:01:24.749Z,7.01
2023-01-19T23:03:58.221Z,7.20
2023-01-19T23:06:28.050Z,7.24
2023-01-19T23:08:57.258Z,7.18
2023-01-19T23:11:27.142Z,7.12
2023-01-19T23:13:55.606Z,6.96
2023-01-19T23:16:23.551Z,6.85
2023-01-19T23:18:54.349Z,6.90
2023-01-19T23:21:25.998Z,6.89
2023-01-19T23:23:55.588Z,6.63
2023-01-19T23:26:24.648Z,6.80
2023-01-19T23:28:56.691Z,6.76
2023-01-19T23:31:26.909Z,6.71
2023-01-19T23:33:56.644Z,6.76
2023-01-19T23:36:28.773Z,6.58
2023-01-19T23:38:59.222Z,6.51
2023-01-19T23:41:28.919Z,6.48
2023-01-19T23:43:56.930Z,6.37
2023-01-19T23:46:25.012Z,6.06
2023-01-19T23:48:53.471Z,6.02
2023-01-19T23:51:23.470Z,6.02
2023-01-19T23:53:53.395Z,6.06
2023-01-19T23:56:24.266Z,6.07
2023-01-19T23:58:55.443Z,6.18
