createdAt,value
2019-03-10T00:01:54.377Z,46.58
2019-03-10T00:04:21.712Z,42.88
2019-03-10T00:06:49.174Z,40.90
2019-03-10T00:09:16.592Z,52.95
2019-03-10T00:11:44.017Z,40.03
2019-03-10T00:14:12.281Z,43.17
2019-03-10T00:16:39.717Z,45.17
2019-03-10T00:19:07.150Z,43.30
2019-03-10T00:21:34.592Z,47.27
2019-03-10T00:24:02.046Z,51.77
2019-03-10T00:26:29.501Z,38.98
2019-03-10T00:28:57.217Z,45.80
2019-03-10T00:31:24.650Z,52.88
2019-03-10T00:33:52.078Z,48.85
2019-03-10T00:36:19.529Z,41.53
2019-03-10T00:39:34.511Z,58.33
2019-03-10T00:42:26.660Z,36.50
2019-03-10T00:45:35.434Z,34.67
2019-03-10T00:48:34.422Z,52.33
2019-03-10T00:51:51.792Z,44.93
2019-03-10T00:54:19.429Z,60.38
2019-03-10T00:56:46.847Z,47.75
2019-03-10T00:59:14.271Z,44.60
2019-03-10T01:01:41.707Z,39.45
2019-03-10T01:04:09.134Z,34.98
2019-03-10T01:06:36.542Z,44.85
2019-03-10T01:09:04.735Z,34.55
2019-03-10T01:11:32.048Z,31.68
2019-03-10T01:13:59.516Z,31.65
2019-03-10T01:16:27.908Z,34.27
2019-03-10T01:18:56.149Z,33.10
2019-03-10T01:21:24.579Z,37.95
2019-03-10T01:23:52.019Z,46.75
2019-03-10T01:26:19.464Z,49.45
2019-03-10T01:28:46.890Z,47.60
2019-03-10T01:31:33.044Z,43.83
2019-03-10T01:34:19.391Z,51.35
2019-03-10T01:36:46.852Z,44.40
2019-03-10T01:39:14.300Z,49.55
2019-03-10T01:41:41.713Z,49.18
2019-03-10T01:44:09.169Z,46.40
2019-03-10T01:46:36.604Z,46.18
2019-03-10T01:49:04.034Z,31.93
2019-03-10T01:51:31.464Z,35.92
2019-03-10T01:53:58.924Z,34.48
2019-03-10T01:56:26.372Z,36.58
2019-03-10T01:58:53.813Z,41.58
2019-03-10T02:01:21.156Z,40.65
2019-03-10T02:03:48.771Z,35.55
2019-03-10T02:06:16.204Z,43.20
2019-03-10T02:08:43.633Z,41.63
2019-03-10T02:11:10.984Z,44.67
2019-03-10T02:13:38.322Z,36.93
2019-03-10T02:16:06.263Z,44.67
2019-03-10T02:18:33.705Z,36.23
2019-03-10T02:21:01.156Z,39.90
2019-03-10T02:23:28.600Z,45.95
2019-03-10T02:25:56.056Z,35.17
2019-03-10T02:28:23.493Z,45.65
2019-03-10T02:30:50.933Z,36.38
2019-03-10T02:33:18.529Z,36.08
2019-03-10T02:35:45.965Z,38.15
2019-03-10T02:38:13.413Z,40.25
2019-03-10T02:40:43.269Z,33.02
2019-03-10T02:43:10.085Z,32.58
2019-03-10T02:45:37.532Z,37.10
2019-03-10T02:48:04.981Z,36.20
2019-03-10T02:50:32.458Z,43.38
2019-03-10T02:52:59.872Z,38.53
2019-03-10T02:55:27.344Z,42.00
2019-03-10T02:57:54.730Z,31.05
2019-03-10T03:00:22.233Z,31.25
2019-03-10T03:02:49.890Z,26.70
2019-03-10T03:05:17.333Z,23.22
2019-03-10T03:07:44.871Z,27.35
2019-03-10T03:10:12.474Z,27.05
2019-03-10T03:12:39.937Z,32.08
2019-03-10T03:15:08.009Z,25.82
2019-03-10T03:17:35.463Z,27.37
2019-03-10T03:20:03.341Z,24.27
2019-03-10T03:22:30.773Z,28.05
2019-03-10T03:24:58.244Z,30.37
2019-03-10T03:27:25.683Z,34.20
2019-03-10T03:29:53.117Z,37.25
2019-03-10T03:32:20.690Z,34.10
2019-03-10T03:34:48.229Z,32.90
2019-03-10T03:37:18.549Z,38.00
2019-03-10T03:39:48.083Z,32.60
2019-03-10T03:42:15.521Z,38.75
2019-03-10T03:44:42.949Z,36.88
2019-03-10T03:47:10.441Z,35.98
2019-03-10T03:49:37.895Z,34.50
2019-03-10T03:52:05.338Z,35.38
2019-03-10T03:54:32.804Z,32.33
2019-03-10T03:57:00.265Z,31.93
2019-03-10T03:59:27.717Z,34.40
2019-03-10T04:02:05.657Z,33.10
2019-03-10T04:04:33.218Z,36.70
2019-03-10T04:07:00.712Z,30.15
2019-03-10T04:09:28.183Z,37.50
2019-03-10T04:11:55.745Z,37.08
2019-03-10T04:14:23.177Z,35.15
2019-03-10T04:16:50.640Z,33.90
2019-03-10T04:19:18.124Z,42.23
2019-03-10T04:21:46.629Z,30.82
2019-03-10T04:24:13.993Z,31.50
2019-03-10T04:26:41.435Z,34.88
2019-03-10T04:29:08.897Z,32.78
2019-03-10T04:31:36.324Z,26.68
2019-03-10T04:34:03.755Z,38.38
2019-03-10T04:36:31.207Z,29.27
2019-03-10T04:38:58.636Z,29.80
2019-03-10T04:41:26.082Z,22.77
2019-03-10T04:43:53.541Z,25.15
2019-03-10T04:46:21.046Z,22.48
2019-03-10T04:48:48.709Z,29.82
2019-03-10T04:51:16.174Z,21.20
2019-03-10T04:53:43.597Z,25.62
2019-03-10T04:56:28.056Z,22.58
2019-03-10T04:58:55.504Z,21.97
2019-03-10T05:01:23.135Z,20.20
2019-03-10T05:03:50.600Z,22.10
2019-03-10T05:06:18.070Z,19.37
2019-03-10T05:08:45.504Z,15.20
2019-03-10T05:11:12.961Z,16.70
2019-03-10T05:13:40.398Z,11.80
2019-03-10T05:16:07.816Z,10.80
2019-03-10T05:18:35.259Z,16.32
2019-03-10T05:21:02.755Z,15.55
2019-03-10T05:23:38.365Z,18.30
2019-03-10T05:26:05.814Z,18.05
2019-03-10T05:28:34.234Z,17.12
2019-03-10T05:31:01.756Z,16.77
2019-03-10T05:33:29.208Z,15.93
2019-03-10T05:35:56.658Z,20.90
2019-03-10T05:38:24.123Z,14.85
2019-03-10T05:40:51.553Z,13.75
2019-03-10T05:43:19.296Z,18.15
2019-03-10T05:45:46.765Z,15.28
2019-03-10T05:48:14.204Z,19.23
2019-03-10T05:50:41.639Z,15.48
2019-03-10T05:53:09.133Z,16.42
2019-03-10T05:55:36.568Z,14.33
2019-03-10T05:58:04.017Z,17.75
2019-03-10T06:00:42.229Z,14.73
2019-03-10T06:03:01.778Z,16.45
2019-03-10T06:05:29.115Z,16.17
2019-03-10T06:07:56.592Z,18.15
2019-03-10T06:10:24.034Z,16.30
2019-03-10T06:12:51.468Z,11.57
2019-03-10T06:15:19.020Z,17.52
2019-03-10T06:17:46.463Z,17.25
2019-03-10T06:20:13.892Z,13.45
2019-03-10T06:22:41.327Z,12.18
2019-03-10T06:25:08.629Z,7.97
2019-03-10T06:27:36.039Z,11.00
2019-03-10T06:30:03.898Z,8.53
2019-03-10T06:32:31.232Z,6.35
2019-03-10T06:34:58.680Z,6.70
2019-03-10T06:37:26.148Z,5.60
2019-03-10T06:39:53.693Z,7.47
2019-03-10T06:42:21.130Z,4.37
2019-03-10T06:44:48.607Z,2.80
2019-03-10T06:47:16.165Z,3.17
2019-03-10T06:49:43.613Z,2.95
2019-03-10T06:52:11.065Z,7.60
2019-03-10T06:54:38.496Z,3.45
2019-03-10T06:57:05.929Z,5.60
2019-03-10T06:59:33.563Z,4.45
2019-03-10T07:02:01.011Z,4.67
2019-03-10T07:04:28.451Z,6.55
2019-03-10T07:06:55.908Z,5.00
2019-03-10T07:09:23.338Z,9.88
2019-03-10T07:11:50.785Z,4.67
2019-03-10T07:14:18.252Z,4.15
2019-03-10T07:16:45.744Z,3.58
2019-03-10T07:19:13.149Z,10.23
2019-03-10T07:21:40.578Z,4.90
2019-03-10T07:24:08.048Z,8.95
2019-03-10T07:26:35.485Z,3.80
2019-03-10T07:29:08.058Z,9.93
2019-03-10T07:31:44.147Z,7.78
2019-03-10T07:34:39.925Z,8.00
2019-03-10T07:37:22.604Z,6.42
2019-03-10T07:40:27.960Z,6.33
2019-03-10T07:43:04.271Z,10.63
2019-03-10T07:45:50.338Z,13.43
2019-03-10T07:48:46.556Z,6.45
2019-03-10T07:51:36.284Z,11.90
2019-03-10T07:54:24.849Z,9.75
2019-03-10T07:57:20.504Z,14.03
2019-03-10T08:00:16.488Z,16.20
2019-03-10T08:02:49.356Z,15.40
2019-03-10T08:05:36.320Z,15.75
2019-03-10T08:08:17.231Z,14.73
2019-03-10T08:11:04.253Z,15.98
2019-03-10T08:13:51.333Z,12.47
2019-03-10T08:16:41.185Z,14.63
2019-03-10T08:19:34.192Z,14.93
2019-03-10T08:22:19.760Z,11.57
2019-03-10T08:25:09.349Z,21.35
2019-03-10T08:28:01.867Z,14.53
2019-03-10T08:30:42.785Z,20.05
2019-03-10T08:33:41.832Z,23.30
2019-03-10T08:39:20.163Z,16.70
2019-03-10T08:42:20.309Z,21.23
2019-03-10T08:45:00.864Z,17.10
2019-03-10T08:47:58.251Z,22.58
2019-03-10T08:50:43.693Z,19.90
2019-03-10T08:53:22.300Z,23.32
2019-03-10T08:56:15.028Z,24.12
2019-03-10T08:58:53.747Z,29.77
2019-03-10T09:01:42.727Z,20.32
2019-03-10T09:04:29.834Z,22.17
2019-03-10T09:07:34.958Z,22.10
2019-03-10T09:10:15.224Z,25.27
2019-03-10T09:12:51.764Z,25.12
2019-03-10T09:15:41.510Z,23.45
2019-03-10T09:18:34.337Z,25.52
2019-03-10T09:21:22.540Z,27.70
2019-03-10T09:24:13.172Z,22.77
2019-03-10T09:26:52.269Z,36.63
2019-03-10T09:29:25.911Z,32.13
2019-03-10T09:32:11.781Z,33.92
2019-03-10T09:34:57.987Z,33.95
2019-03-10T09:37:44.926Z,26.23
2019-03-10T09:40:34.440Z,33.67
2019-03-10T09:43:23.986Z,32.85
2019-03-10T09:46:02.867Z,35.20
2019-03-10T09:48:38.616Z,43.95
2019-03-10T09:51:19.756Z,34.48
2019-03-10T09:54:15.574Z,31.12
2019-03-10T09:57:01.906Z,38.63
2019-03-10T09:59:48.874Z,29.60
2019-03-10T10:02:34.304Z,34.45
2019-03-10T10:05:08.075Z,34.60
2019-03-10T10:07:58.584Z,30.10
2019-03-10T10:10:37.264Z,30.55
2019-03-10T10:13:25.758Z,35.60
2019-03-10T10:18:57.721Z,30.85
2019-03-10T10:21:44.659Z,28.83
2019-03-10T10:24:18.848Z,33.53
2019-03-10T10:27:05.844Z,37.25
2019-03-10T10:29:52.821Z,31.70
2019-03-10T10:32:29.902Z,33.80
2019-03-10T10:35:25.492Z,39.15
2019-03-10T10:38:27.561Z,35.05
2019-03-10T10:41:08.244Z,36.98
2019-03-10T10:43:58.027Z,29.87
2019-03-10T10:46:44.977Z,41.25
2019-03-10T10:49:19.281Z,38.15
2019-03-10T10:52:24.443Z,44.35
2019-03-10T10:54:58.643Z,47.67
2019-03-10T10:57:33.102Z,35.88
2019-03-10T11:00:20.059Z,43.95
2019-03-10T11:03:19.077Z,41.00
2019-03-10T11:09:18.350Z,41.23
2019-03-10T11:12:06.725Z,40.67
2019-03-10T11:17:45.784Z,38.70
2019-03-10T11:20:31.392Z,35.52
2019-03-10T11:23:27.368Z,35.55
2019-03-10T11:26:00.239Z,32.17
2019-03-10T11:28:50.133Z,30.65
2019-03-10T11:31:43.394Z,32.33
2019-03-10T11:34:18.045Z,29.50
2019-03-10T11:36:52.523Z,21.90
2019-03-10T11:39:27.836Z,24.07
2019-03-10T11:42:01.981Z,19.48
2019-03-10T11:45:04.238Z,26.60
2019-03-10T11:47:51.194Z,19.65
2019-03-10T11:50:32.345Z,16.52
2019-03-10T11:53:19.344Z,13.90
2019-03-10T11:56:05.721Z,6.40
2019-03-10T11:58:54.126Z,8.45
2019-03-10T12:04:13.399Z,2.55
2019-03-10T12:06:51.600Z,5.53
2019-03-10T12:09:20.512Z,7.03
2019-03-10T12:11:48.760Z,5.90
2019-03-10T12:14:16.308Z,4.70
2019-03-10T12:16:43.757Z,5.08
2019-03-10T12:19:11.196Z,3.33
2019-03-10T12:21:38.677Z,4.40
2019-03-10T12:24:06.140Z,4.35
2019-03-10T12:26:33.536Z,6.22
2019-03-10T12:29:00.978Z,4.33
2019-03-10T12:31:28.561Z,3.52
2019-03-10T12:33:56.116Z,4.78
2019-03-10T12:36:23.548Z,3.45
2019-03-10T12:38:51.008Z,7.42
2019-03-10T12:41:18.520Z,6.12
2019-03-10T12:43:45.957Z,3.70
2019-03-10T12:46:13.404Z,5.70
2019-03-10T12:48:40.849Z,3.60
2019-03-10T12:51:08.306Z,2.77
2019-03-10T12:53:35.749Z,2.67
2019-03-10T12:56:03.453Z,3.98
2019-03-10T12:58:30.897Z,3.45
2019-03-10T13:01:06.065Z,2.83
2019-03-10T13:03:27.641Z,7.55
2019-03-10T13:05:55.056Z,4.97
2019-03-10T13:08:22.489Z,3.83
2019-03-10T13:10:49.945Z,8.38
2019-03-10T13:13:17.451Z,5.08
2019-03-10T13:15:44.862Z,6.47
2019-03-10T13:18:12.336Z,6.42
2019-03-10T13:20:39.787Z,5.70
2019-03-10T13:23:07.212Z,5.87
2019-03-10T13:25:34.680Z,9.98
2019-03-10T13:28:02.226Z,3.08
2019-03-10T13:30:29.750Z,3.67
2019-03-10T13:32:57.235Z,8.40
2019-03-10T13:35:24.660Z,3.90
2019-03-10T13:37:52.092Z,6.30
2019-03-10T13:40:19.565Z,4.72
2019-03-10T13:42:47.049Z,1.55
2019-03-10T13:45:14.528Z,2.35
2019-03-10T13:47:42.040Z,3.30
2019-03-10T13:50:10.739Z,7.25
2019-03-10T13:52:38.328Z,2.12
2019-03-10T13:55:06.584Z,5.10
2019-03-10T13:57:34.008Z,3.10
2019-03-10T14:00:01.474Z,5.92
2019-03-10T14:02:28.928Z,6.28
2019-03-10T14:04:56.370Z,3.90
2019-03-10T14:07:23.817Z,3.67
2019-03-10T14:09:51.284Z,5.53
2019-03-10T14:12:18.923Z,4.22
2019-03-10T14:14:46.351Z,3.47
2019-03-10T14:17:13.812Z,5.75
2019-03-10T14:19:41.237Z,5.17
2019-03-10T14:22:08.589Z,4.95
2019-03-10T14:24:36.049Z,6.80
2019-03-10T14:27:03.494Z,7.70
2019-03-10T14:29:30.929Z,7.22
2019-03-10T14:31:58.528Z,6.75
2019-03-10T14:34:25.957Z,4.90
2019-03-10T14:36:53.386Z,11.60
2019-03-10T14:39:20.854Z,4.95
2019-03-10T14:41:48.345Z,6.80
2019-03-10T14:44:15.889Z,5.70
2019-03-10T14:46:46.493Z,1.80
2019-03-10T14:49:22.520Z,1.42
2019-03-10T14:51:43.794Z,1.45
2019-03-10T14:54:11.493Z,1.90
2019-03-10T14:56:38.921Z,2.70
2019-03-10T14:59:06.364Z,3.08
2019-03-10T15:01:33.818Z,1.27
2019-03-10T15:04:01.346Z,2.83
2019-03-10T15:06:28.772Z,2.33
2019-03-10T15:08:56.209Z,3.85
2019-03-10T15:11:23.643Z,6.08
2019-03-10T15:13:51.089Z,5.28
2019-03-10T15:16:18.540Z,6.25
2019-03-10T15:18:46.030Z,3.60
2019-03-10T15:21:13.478Z,5.35
2019-03-10T15:23:40.915Z,2.75
2019-03-10T15:26:08.486Z,3.37
2019-03-10T15:28:35.915Z,4.62
2019-03-10T15:31:03.356Z,2.25
2019-03-10T15:33:30.837Z,0.98
2019-03-10T15:35:58.338Z,4.42
2019-03-10T15:38:25.763Z,9.08
2019-03-10T15:40:53.232Z,5.60
2019-03-10T15:43:20.701Z,8.65
2019-03-10T15:45:48.187Z,3.22
2019-03-10T15:48:15.643Z,6.47
2019-03-10T15:50:43.087Z,5.65
2019-03-10T15:53:10.505Z,6.30
2019-03-10T15:55:37.957Z,4.75
2019-03-10T15:58:05.493Z,7.00
2019-03-10T16:00:32.924Z,4.17
2019-03-10T16:03:00.395Z,5.80
2019-03-10T16:05:27.837Z,3.40
2019-03-10T16:07:55.375Z,2.50
2019-03-10T16:10:22.967Z,11.43
2019-03-10T16:12:50.500Z,5.28
2019-03-10T16:15:18.050Z,5.75
2019-03-10T16:17:45.991Z,5.70
2019-03-10T16:20:13.850Z,4.35
2019-03-10T16:22:42.655Z,6.65
2019-03-10T16:25:11.081Z,6.17
2019-03-10T16:27:38.497Z,6.33
2019-03-10T16:30:08.675Z,4.05
2019-03-10T16:32:36.127Z,3.35
2019-03-10T16:35:04.081Z,8.65
2019-03-10T16:37:31.524Z,8.78
2019-03-10T16:39:58.966Z,3.05
2019-03-10T16:42:26.520Z,3.98
2019-03-10T16:44:54.000Z,5.12
2019-03-10T16:47:21.436Z,4.60
2019-03-10T16:49:48.792Z,4.05
2019-03-10T16:52:16.323Z,1.80
2019-03-10T16:54:43.772Z,4.00
2019-03-10T16:57:11.179Z,3.60
2019-03-10T16:59:38.541Z,3.65
2019-03-10T17:02:06.081Z,2.05
2019-03-10T17:04:33.618Z,4.33
2019-03-10T17:07:01.293Z,2.08
2019-03-10T17:09:28.730Z,4.00
2019-03-10T17:11:56.183Z,6.05
2019-03-10T17:14:23.622Z,2.30
2019-03-10T17:16:51.059Z,3.40
2019-03-10T17:19:18.610Z,4.85
2019-03-10T17:21:46.068Z,5.58
2019-03-10T17:24:13.502Z,1.67
2019-03-10T17:26:40.935Z,3.55
2019-03-10T17:29:08.386Z,2.62
2019-03-10T17:31:35.867Z,5.53
2019-03-10T17:34:03.298Z,3.35
2019-03-10T17:36:30.876Z,2.50
2019-03-10T17:38:58.309Z,3.00
2019-03-10T17:41:25.753Z,4.47
2019-03-10T17:43:53.317Z,1.12
2019-03-10T17:46:20.776Z,2.50
2019-03-10T17:48:48.297Z,1.57
2019-03-10T17:51:15.749Z,2.30
2019-03-10T17:53:43.086Z,1.82
2019-03-10T17:56:10.535Z,2.20
2019-03-10T17:58:38.016Z,2.33
2019-03-10T18:01:05.432Z,2.17
2019-03-10T18:03:32.866Z,1.25
2019-03-10T18:06:00.302Z,3.80
2019-03-10T18:08:27.744Z,2.20
2019-03-10T18:10:55.204Z,2.20
2019-03-10T18:13:22.634Z,2.58
2019-03-10T18:15:50.097Z,7.97
2019-03-10T18:18:17.564Z,4.10
2019-03-10T18:20:44.999Z,4.30
2019-03-10T18:23:12.452Z,3.67
2019-03-10T18:25:39.897Z,2.95
2019-03-10T18:28:07.335Z,3.00
2019-03-10T18:30:34.793Z,4.45
2019-03-10T18:33:02.256Z,3.83
2019-03-10T18:35:29.681Z,1.82
2019-03-10T18:37:57.125Z,5.50
2019-03-10T18:40:24.563Z,3.40
2019-03-10T18:42:52.053Z,3.17
2019-03-10T18:45:19.847Z,9.15
2019-03-10T18:47:47.357Z,5.55
2019-03-10T18:50:15.857Z,6.45
2019-03-10T18:52:43.272Z,6.80
2019-03-10T18:55:11.037Z,7.95
2019-03-10T18:57:38.508Z,6.72
2019-03-10T19:00:07.672Z,6.80
2019-03-10T19:02:35.132Z,10.25
2019-03-10T19:05:03.128Z,6.72
2019-03-10T19:07:30.706Z,6.87
2019-03-10T19:09:58.163Z,8.35
2019-03-10T19:12:25.607Z,12.10
2019-03-10T19:14:53.042Z,7.05
2019-03-10T19:17:20.600Z,7.87
2019-03-10T19:19:48.053Z,8.83
2019-03-10T19:22:15.503Z,7.10
2019-03-10T19:24:42.940Z,5.53
2019-03-10T19:27:10.459Z,9.13
2019-03-10T19:29:37.959Z,11.93
2019-03-10T19:32:05.396Z,6.67
2019-03-10T19:34:32.889Z,5.65
2019-03-10T19:37:00.343Z,6.78
2019-03-10T19:39:27.847Z,10.23
2019-03-10T19:41:55.334Z,7.95
2019-03-10T19:44:22.764Z,12.18
2019-03-10T19:46:50.325Z,8.48
2019-03-10T19:49:17.828Z,12.98
2019-03-10T19:51:45.253Z,6.90
2019-03-10T19:54:12.697Z,11.90
2019-03-10T19:56:40.141Z,12.00
2019-03-10T19:59:07.574Z,10.72
2019-03-10T20:01:35.000Z,10.48
2019-03-10T20:04:02.459Z,4.87
2019-03-10T20:06:29.866Z,8.83
2019-03-10T20:08:57.292Z,8.93
2019-03-10T20:11:24.714Z,8.13
2019-03-10T20:13:52.167Z,5.25
2019-03-10T20:16:19.612Z,8.45
2019-03-10T20:18:47.081Z,9.63
2019-03-10T20:21:14.607Z,7.20
2019-03-10T20:23:42.071Z,11.73
2019-03-10T20:26:09.513Z,9.13
2019-03-10T20:28:36.978Z,8.23
2019-03-10T20:31:04.512Z,13.70
2019-03-10T20:33:31.965Z,8.23
2019-03-10T20:35:59.421Z,10.78
2019-03-10T20:38:26.876Z,12.07
2019-03-10T20:40:54.310Z,11.90
2019-03-10T20:43:21.784Z,10.78
2019-03-10T20:45:49.337Z,13.38
2019-03-10T20:48:16.952Z,8.08
2019-03-10T20:50:44.352Z,12.23
2019-03-10T20:53:12.005Z,8.63
2019-03-10T20:55:39.585Z,10.45
2019-03-10T20:58:07.130Z,9.43
2019-03-10T21:00:34.561Z,15.65
2019-03-10T21:03:02.020Z,16.82
2019-03-10T21:05:29.472Z,10.35
2019-03-10T21:07:56.951Z,10.72
2019-03-10T21:10:24.557Z,13.65
2019-03-10T21:12:52.008Z,16.20
2019-03-10T21:15:19.576Z,16.95
2019-03-10T21:17:47.065Z,14.83
2019-03-10T21:20:15.401Z,19.32
2019-03-10T21:22:43.179Z,15.13
2019-03-10T21:25:12.980Z,12.63
2019-03-10T21:27:40.426Z,11.63
2019-03-10T21:30:11.118Z,19.10
2019-03-10T21:32:38.577Z,9.50
2019-03-10T21:35:16.859Z,9.50
2019-03-10T21:37:35.373Z,10.40
2019-03-10T21:40:03.064Z,9.08
2019-03-10T21:42:30.546Z,9.40
2019-03-10T21:44:57.988Z,12.03
2019-03-10T21:47:25.457Z,13.45
2019-03-10T21:49:52.907Z,12.82
2019-03-10T21:52:20.382Z,18.75
2019-03-10T21:54:48.013Z,14.90
2019-03-10T21:57:15.419Z,8.88
2019-03-10T21:59:42.881Z,8.98
2019-03-10T22:02:10.304Z,11.40
2019-03-10T22:04:37.741Z,13.53
2019-03-10T22:07:05.225Z,11.43
2019-03-10T22:09:32.672Z,10.15
2019-03-10T22:12:00.254Z,13.25
2019-03-10T22:14:28.700Z,12.70
2019-03-10T22:16:56.426Z,7.05
2019-03-10T22:19:23.909Z,12.35
2019-03-10T22:21:51.407Z,12.33
2019-03-10T22:24:20.849Z,13.83
2019-03-10T22:26:48.340Z,17.32
2019-03-10T22:29:16.768Z,17.77
2019-03-10T22:31:44.211Z,15.85
2019-03-10T22:34:11.640Z,12.75
2019-03-10T22:36:39.097Z,10.45
2019-03-10T22:39:06.670Z,10.58
2019-03-10T22:41:34.114Z,8.43
2019-03-10T22:44:01.545Z,12.55
2019-03-10T22:46:28.981Z,8.53
2019-03-10T22:48:56.448Z,14.53
2019-03-10T22:51:23.871Z,12.25
2019-03-10T22:53:51.321Z,12.53
2019-03-10T22:56:18.778Z,10.90
2019-03-10T22:58:46.225Z,15.05
2019-03-10T23:01:13.658Z,9.25
2019-03-10T23:03:41.105Z,17.70
2019-03-10T23:06:08.540Z,18.12
2019-03-10T23:08:36.011Z,11.83
2019-03-10T23:11:03.504Z,13.22
2019-03-10T23:13:31.050Z,16.15
2019-03-10T23:15:58.487Z,16.32
2019-03-10T23:18:26.176Z,16.75
2019-03-10T23:20:53.608Z,20.60
2019-03-10T23:23:21.144Z,11.28
2019-03-10T23:25:48.584Z,11.73
2019-03-10T23:28:16.023Z,14.30
2019-03-10T23:30:43.497Z,8.30
2019-03-10T23:33:11.192Z,9.80
2019-03-10T23:35:38.639Z,9.70
2019-03-10T23:38:06.542Z,12.78
2019-03-10T23:40:33.963Z,6.00
2019-03-10T23:43:01.401Z,9.40
2019-03-10T23:45:28.852Z,13.75
2019-03-10T23:47:56.285Z,10.05
2019-03-10T23:50:23.716Z,10.00
2019-03-10T23:52:51.158Z,11.48
2019-03-10T23:55:18.593Z,9.20
2019-03-10T23:57:46.275Z,8.20
