createdAt,value
2022-12-29T00:00:17.322Z,6.30
2022-12-29T00:02:47.463Z,6.40
2022-12-29T00:05:16.265Z,6.30
2022-12-29T00:07:44.781Z,6.30
2022-12-29T00:10:13.399Z,6.30
2022-12-29T00:12:59.531Z,6.30
2022-12-29T00:15:40.244Z,6.30
2022-12-29T00:18:11.020Z,6.20
2022-12-29T00:20:57.614Z,6.30
2022-12-29T00:23:44.002Z,6.30
2022-12-29T00:26:33.846Z,6.20
2022-12-29T00:29:20.156Z,6.20
2022-12-29T00:32:06.389Z,6.20
2022-12-29T00:34:54.826Z,6.20
2022-12-29T00:37:43.620Z,6.20
2022-12-29T00:40:29.670Z,6.20
2022-12-29T00:43:15.583Z,6.30
2022-12-29T00:45:44.240Z,6.30
2022-12-29T00:48:12.907Z,6.30
2022-12-29T00:50:41.886Z,6.30
2022-12-29T00:53:10.456Z,6.30
2022-12-29T00:55:39.616Z,6.30
2022-12-29T00:58:08.358Z,6.30
2022-12-29T01:00:36.941Z,6.40
2022-12-29T01:03:05.873Z,6.30
2022-12-29T01:05:37.960Z,6.30
2022-12-29T01:08:08.231Z,6.30
2022-12-29T01:10:35.987Z,6.30
2022-12-29T01:13:04.614Z,6.40
2022-12-29T01:15:33.097Z,6.30
2022-12-29T01:18:02.393Z,6.30
2022-12-29T01:20:31.090Z,6.40
2022-12-29T01:22:59.584Z,6.30
2022-12-29T01:25:29.785Z,6.30
2022-12-29T01:27:58.460Z,6.30
2022-12-29T01:30:27.092Z,6.30
2022-12-29T01:32:55.650Z,6.30
2022-12-29T01:35:24.324Z,6.30
2022-12-29T01:37:52.971Z,6.30
2022-12-29T01:40:21.836Z,6.20
2022-12-29T01:42:51.840Z,6.20
2022-12-29T01:45:20.869Z,6.20
2022-12-29T01:47:52.736Z,6.20
2022-12-29T01:50:24.860Z,6.20
2022-12-29T01:52:58.184Z,6.20
2022-12-29T01:55:28.613Z,6.20
2022-12-29T01:58:01.932Z,6.30
2022-12-29T02:00:30.629Z,6.30
2022-12-29T02:02:59.355Z,6.30
2022-12-29T02:05:31.406Z,6.20
2022-12-29T02:08:00.162Z,6.20
2022-12-29T02:10:30.701Z,6.30
2022-12-29T02:13:01.100Z,6.30
2022-12-29T02:15:38.090Z,6.20
2022-12-29T02:18:21.737Z,6.20
2022-12-29T02:21:34.278Z,6.30
2022-12-29T02:24:41.234Z,6.20
2022-12-29T02:27:46.517Z,6.20
2022-12-29T02:30:32.196Z,6.20
2022-12-29T02:33:10.975Z,6.10
2022-12-29T02:35:50.288Z,6.10
2022-12-29T02:38:27.664Z,6.10
2022-12-29T02:41:03.648Z,6.10
2022-12-29T02:43:40.477Z,6.00
2022-12-29T02:46:20.350Z,6.00
2022-12-29T02:48:57.524Z,6.00
2022-12-29T02:51:30.231Z,5.90
2022-12-29T02:54:17.467Z,5.90
2022-12-29T02:56:46.875Z,5.80
2022-12-29T02:59:15.815Z,5.80
2022-12-29T03:02:21.707Z,5.70
2022-12-29T03:05:16.314Z,5.70
2022-12-29T03:07:50.974Z,5.70
2022-12-29T03:10:29.914Z,5.70
2022-12-29T03:13:24.200Z,5.60
2022-12-29T03:16:03.670Z,5.60
2022-12-29T03:18:47.816Z,5.50
2022-12-29T03:21:23.161Z,5.50
2022-12-29T03:23:53.008Z,5.40
2022-12-29T03:26:22.999Z,5.40
2022-12-29T03:28:55.775Z,5.40
2022-12-29T03:31:26.339Z,5.40
2022-12-29T03:33:58.197Z,5.30
2022-12-29T03:36:33.193Z,5.20
2022-12-29T03:39:08.388Z,5.20
2022-12-29T03:41:38.188Z,5.20
2022-12-29T03:44:08.994Z,5.20
2022-12-29T03:46:37.737Z,5.20
2022-12-29T03:49:07.892Z,5.20
2022-12-29T03:51:37.099Z,5.20
2022-12-29T03:54:05.826Z,5.10
2022-12-29T03:56:34.445Z,5.10
2022-12-29T03:59:03.703Z,5.00
2022-12-29T04:01:32.443Z,5.00
2022-12-29T04:04:01.345Z,5.00
2022-12-29T04:06:31.334Z,4.90
2022-12-29T04:08:59.914Z,4.90
2022-12-29T04:11:33.035Z,4.90
2022-12-29T04:14:02.324Z,4.80
2022-12-29T04:16:30.874Z,4.80
2022-12-29T04:18:59.470Z,4.80
2022-12-29T04:21:28.037Z,4.80
2022-12-29T04:23:58.018Z,4.70
2022-12-29T04:26:26.585Z,4.70
2022-12-29T04:28:55.117Z,4.70
2022-12-29T04:31:23.829Z,4.60
2022-12-29T04:33:52.494Z,4.60
2022-12-29T04:36:24.293Z,4.60
2022-12-29T04:38:59.751Z,4.60
2022-12-29T04:41:28.471Z,4.50
2022-12-29T04:43:57.082Z,4.50
2022-12-29T04:46:29.429Z,4.40
2022-12-29T04:48:58.194Z,4.40
2022-12-29T04:51:26.765Z,4.40
2022-12-29T04:53:55.407Z,4.40
2022-12-29T04:56:25.497Z,4.30
2022-12-29T04:58:53.984Z,4.30
2022-12-29T05:01:22.690Z,4.30
2022-12-29T05:03:53.153Z,4.20
2022-12-29T05:06:21.899Z,4.30
2022-12-29T05:08:50.583Z,4.20
2022-12-29T05:11:19.563Z,4.20
2022-12-29T05:13:49.906Z,4.20
2022-12-29T05:16:18.565Z,4.10
2022-12-29T05:18:47.348Z,4.20
2022-12-29T05:21:15.947Z,4.10
2022-12-29T05:23:44.532Z,4.20
2022-12-29T05:26:13.577Z,4.20
2022-12-29T05:28:43.241Z,4.20
2022-12-29T05:31:13.256Z,4.20
2022-12-29T05:33:41.911Z,4.20
2022-12-29T05:36:12.419Z,4.20
2022-12-29T05:38:41.007Z,4.30
2022-12-29T05:41:09.645Z,4.30
2022-12-29T05:43:38.270Z,4.30
2022-12-29T05:46:07.263Z,4.20
2022-12-29T05:48:38.291Z,4.20
2022-12-29T05:51:07.460Z,4.20
2022-12-29T05:53:36.329Z,4.20
2022-12-29T05:56:05.192Z,4.20
2022-12-29T05:58:33.778Z,4.20
2022-12-29T06:01:02.359Z,4.20
2022-12-29T06:03:31.181Z,4.20
2022-12-29T06:06:02.060Z,4.10
2022-12-29T07:39:37.066Z,5.00
2022-12-29T07:42:06.452Z,5.00
2022-12-29T07:44:35.803Z,5.00
2022-12-29T07:47:04.499Z,5.00
2022-12-29T07:49:33.108Z,5.00
2022-12-29T07:52:01.813Z,5.00
2022-12-29T07:54:30.414Z,5.10
2022-12-29T07:57:01.340Z,5.20
2022-12-29T07:59:29.954Z,5.30
2022-12-29T08:02:00.050Z,5.30
2022-12-29T08:04:28.877Z,5.40
2022-12-29T08:06:57.706Z,5.50
2022-12-29T08:09:26.188Z,5.50
2022-12-29T08:11:56.018Z,5.50
2022-12-29T08:14:26.093Z,5.60
2022-12-29T08:16:54.833Z,5.60
2022-12-29T08:19:24.299Z,5.60
2022-12-29T08:21:53.292Z,5.80
2022-12-29T08:24:22.310Z,5.80
2022-12-29T08:26:52.747Z,5.80
2022-12-29T08:29:22.791Z,5.90
2022-12-29T08:31:53.847Z,6.00
2022-12-29T08:34:22.767Z,6.10
2022-12-29T08:36:52.078Z,6.20
2022-12-29T08:39:20.844Z,6.30
2022-12-29T08:41:49.351Z,6.30
2022-12-29T08:44:17.980Z,6.30
2022-12-29T08:46:46.866Z,6.40
2022-12-29T08:49:17.103Z,6.50
2022-12-29T08:51:45.794Z,6.60
2022-12-29T08:54:14.492Z,6.80
2022-12-29T08:56:43.131Z,6.90
2022-12-29T08:59:11.966Z,7.00
2022-12-29T09:01:41.886Z,7.10
2022-12-29T09:04:15.603Z,7.20
2022-12-29T09:06:47.318Z,7.20
2022-12-29T09:09:16.361Z,7.30
2022-12-29T09:11:45.231Z,7.40
2022-12-29T09:14:13.993Z,7.40
2022-12-29T09:17:00.742Z,7.50
2022-12-29T09:19:30.793Z,7.50
2022-12-29T09:22:00.817Z,7.40
2022-12-29T09:24:29.413Z,7.40
2022-12-29T09:26:58.099Z,7.40
2022-12-29T09:29:27.071Z,7.50
2022-12-29T09:31:55.855Z,7.60
2022-12-29T09:34:24.735Z,7.70
2022-12-29T09:36:53.381Z,7.70
2022-12-29T09:39:24.788Z,7.80
2022-12-29T09:42:03.492Z,7.90
2022-12-29T09:44:45.533Z,8.00
2022-12-29T09:47:19.219Z,7.90
2022-12-29T09:49:53.309Z,7.90
2022-12-29T09:52:34.503Z,7.90
2022-12-29T09:55:13.888Z,7.80
2022-12-29T09:57:48.023Z,7.80
2022-12-29T10:00:19.357Z,7.80
2022-12-29T10:02:52.937Z,7.80
2022-12-29T10:05:32.365Z,7.90
2022-12-29T10:08:17.476Z,8.00
2022-12-29T10:10:56.842Z,8.00
2022-12-29T10:13:35.988Z,8.00
2022-12-29T10:16:12.051Z,8.10
2022-12-29T10:19:06.878Z,8.10
2022-12-29T10:21:47.252Z,8.00
2022-12-29T10:24:15.861Z,8.10
2022-12-29T10:26:48.397Z,8.00
2022-12-29T10:29:20.847Z,8.00
2022-12-29T10:31:53.161Z,8.00
2022-12-29T10:34:25.619Z,8.00
2022-12-29T10:36:59.975Z,8.10
2022-12-29T10:39:35.403Z,8.10
2022-12-29T10:42:12.195Z,8.10
2022-12-29T10:44:41.060Z,8.10
2022-12-29T10:47:16.034Z,8.20
2022-12-29T10:49:47.438Z,8.20
2022-12-29T10:52:18.071Z,8.20
2022-12-29T10:54:51.925Z,8.30
2022-12-29T10:57:29.267Z,8.40
2022-12-29T10:59:58.200Z,8.40
2022-12-29T11:02:55.925Z,8.40
2022-12-29T11:05:31.544Z,8.40
2022-12-29T11:08:03.430Z,8.50
2022-12-29T11:10:38.325Z,8.40
2022-12-29T11:13:16.075Z,8.40
2022-12-29T11:15:46.460Z,8.40
2022-12-29T11:18:24.022Z,8.40
2022-12-29T11:20:54.263Z,8.40
2022-12-29T11:23:31.037Z,8.40
2022-12-29T11:26:18.264Z,8.40
2022-12-29T11:28:49.915Z,8.40
2022-12-29T11:31:20.202Z,8.40
2022-12-29T11:33:48.961Z,8.50
2022-12-29T11:36:22.584Z,8.60
2022-12-29T11:38:53.337Z,8.60
2022-12-29T11:41:26.037Z,8.60
2022-12-29T11:43:58.316Z,8.70
2022-12-29T11:46:30.600Z,8.70
2022-12-29T11:49:01.885Z,8.60
2022-12-29T11:51:33.372Z,8.60
2022-12-29T11:54:05.810Z,8.60
2022-12-29T11:56:41.930Z,8.60
2022-12-29T11:59:53.310Z,8.60
2022-12-29T12:02:47.266Z,8.60
2022-12-29T12:05:32.135Z,8.60
2022-12-29T12:08:08.174Z,8.70
2022-12-29T12:10:44.216Z,8.80
2022-12-29T12:13:25.211Z,8.80
2022-12-29T12:16:00.226Z,8.80
2022-12-29T12:18:39.235Z,8.60
2022-12-29T12:21:15.903Z,8.80
2022-12-29T12:24:11.795Z,8.90
2022-12-29T12:26:50.263Z,8.90
2022-12-29T12:29:26.895Z,8.90
2022-12-29T12:32:00.174Z,8.90
2022-12-29T12:34:40.007Z,8.80
2022-12-29T12:37:32.700Z,8.80
2022-12-29T12:40:27.803Z,8.90
2022-12-29T12:43:10.409Z,8.90
2022-12-29T12:45:51.949Z,8.90
2022-12-29T12:48:45.476Z,8.90
2022-12-29T12:51:21.661Z,8.90
2022-12-29T12:54:13.491Z,9.00
2022-12-29T12:56:56.088Z,9.00
2022-12-29T12:59:40.274Z,9.10
2022-12-29T13:02:23.199Z,9.00
2022-12-29T13:05:10.336Z,9.00
2022-12-29T13:07:52.647Z,9.00
2022-12-29T13:10:44.948Z,9.00
2022-12-29T13:13:36.534Z,9.10
2022-12-29T13:16:15.095Z,9.00
2022-12-29T13:18:52.858Z,9.10
2022-12-29T13:21:31.739Z,9.00
2022-12-29T13:24:11.914Z,9.00
2022-12-29T13:26:48.346Z,9.00
2022-12-29T13:29:21.845Z,8.90
2022-12-29T13:31:57.821Z,8.90
2022-12-29T13:34:38.233Z,9.00
2022-12-29T13:37:14.139Z,8.90
2022-12-29T13:39:50.480Z,8.90
2022-12-29T13:42:20.902Z,8.90
2022-12-29T13:44:57.194Z,8.90
2022-12-29T13:47:31.685Z,8.80
2022-12-29T13:50:02.250Z,8.80
2022-12-29T13:52:37.840Z,8.80
2022-12-29T13:55:23.616Z,8.90
2022-12-29T13:57:59.474Z,8.90
2022-12-29T14:00:31.593Z,8.90
2022-12-29T14:03:47.734Z,8.80
2022-12-29T14:06:25.563Z,8.90
2022-12-29T14:08:57.059Z,8.90
2022-12-29T14:11:34.896Z,8.90
2022-12-29T14:14:15.250Z,8.90
2022-12-29T14:16:45.678Z,8.90
2022-12-29T14:19:18.598Z,8.90
2022-12-29T14:21:55.480Z,8.90
2022-12-29T14:24:42.796Z,8.80
2022-12-29T14:27:44.342Z,8.80
2022-12-29T14:30:45.483Z,8.80
2022-12-29T14:33:17.174Z,8.80
2022-12-29T14:35:50.823Z,8.90
2022-12-29T14:38:26.155Z,8.80
2022-12-29T14:40:55.508Z,8.80
2022-12-29T14:43:27.710Z,8.80
2022-12-29T14:46:01.431Z,8.70
2022-12-29T14:48:39.496Z,8.80
2022-12-29T14:51:33.184Z,8.80
2022-12-29T14:54:02.015Z,8.80
2022-12-29T14:56:32.926Z,8.80
2022-12-29T14:59:05.369Z,8.80
2022-12-29T15:01:42.938Z,8.80
2022-12-29T15:04:21.965Z,8.70
2022-12-29T15:06:52.220Z,8.70
2022-12-29T15:09:30.851Z,8.70
2022-12-29T15:12:03.639Z,8.70
2022-12-29T15:14:37.992Z,8.80
2022-12-29T15:17:24.226Z,8.70
2022-12-29T15:19:54.450Z,8.60
2022-12-29T15:22:23.775Z,8.50
2022-12-29T15:24:54.440Z,8.40
2022-12-29T15:27:24.772Z,8.40
2022-12-29T15:29:59.703Z,8.30
2022-12-29T15:32:30.271Z,8.20
2022-12-29T15:35:02.955Z,8.20
2022-12-29T15:37:37.797Z,8.20
2022-12-29T15:40:07.782Z,8.30
2022-12-29T15:42:55.234Z,8.20
2022-12-29T15:45:34.525Z,8.30
2022-12-29T15:48:04.193Z,8.20
2022-12-29T15:50:36.618Z,8.20
2022-12-29T15:53:12.318Z,8.20
2022-12-29T15:55:44.188Z,8.10
2022-12-29T15:58:22.694Z,8.10
2022-12-29T16:00:54.356Z,7.90
2022-12-29T16:03:24.926Z,7.90
2022-12-29T16:05:57.541Z,7.80
2022-12-29T16:08:38.185Z,7.70
2022-12-29T16:11:25.581Z,7.70
2022-12-29T16:13:55.966Z,7.70
2022-12-29T16:16:29.609Z,7.60
2022-12-29T16:18:59.801Z,7.50
2022-12-29T16:21:35.297Z,7.60
2022-12-29T16:24:08.080Z,7.50
2022-12-29T16:26:37.024Z,7.50
2022-12-29T16:29:08.934Z,7.50
2022-12-29T16:31:39.059Z,7.50
2022-12-29T16:34:26.527Z,7.40
2022-12-29T16:36:58.724Z,7.40
2022-12-29T16:39:31.363Z,7.50
2022-12-29T16:42:00.792Z,7.40
2022-12-29T16:44:31.168Z,7.30
2022-12-29T16:47:06.607Z,7.30
2022-12-29T16:49:36.645Z,7.30
2022-12-29T16:52:16.100Z,7.40
2022-12-29T16:54:52.823Z,7.40
2022-12-29T16:57:25.889Z,7.50
2022-12-29T16:59:58.656Z,7.60
2022-12-29T17:02:30.422Z,7.60
2022-12-29T17:04:59.343Z,7.60
2022-12-29T17:07:30.701Z,7.60
2022-12-29T17:09:59.860Z,7.50
2022-12-29T17:12:31.602Z,7.50
2022-12-29T17:15:03.180Z,7.60
2022-12-29T17:17:35.540Z,7.80
2022-12-29T17:20:07.212Z,7.80
2022-12-29T17:22:37.324Z,7.90
2022-12-29T17:25:07.179Z,8.00
2022-12-29T17:27:40.372Z,8.20
2022-12-29T17:30:14.680Z,8.10
2022-12-29T17:32:44.887Z,8.20
2022-12-29T17:35:16.917Z,8.30
2022-12-29T17:37:47.689Z,8.40
2022-12-29T17:40:18.473Z,8.40
2022-12-29T17:42:51.910Z,8.40
2022-12-29T17:45:24.520Z,8.50
2022-12-29T17:47:53.689Z,8.50
2022-12-29T17:50:25.115Z,8.50
2022-12-29T17:53:05.154Z,8.50
2022-12-29T17:55:38.095Z,8.50
2022-12-29T17:58:19.208Z,8.60
2022-12-29T18:00:49.207Z,8.50
2022-12-29T18:03:19.365Z,8.50
2022-12-29T18:05:50.493Z,8.50
2022-12-29T18:08:24.139Z,8.40
2022-12-29T18:10:54.159Z,8.40
2022-12-29T18:13:27.233Z,8.30
2022-12-29T18:15:59.658Z,8.20
2022-12-29T18:18:29.545Z,8.20
2022-12-29T18:21:01.157Z,8.30
2022-12-29T18:23:35.296Z,8.40
2022-12-29T18:26:06.381Z,8.40
2022-12-29T18:28:35.094Z,8.30
2022-12-29T18:31:03.927Z,8.30
2022-12-29T18:33:32.604Z,8.30
2022-12-29T18:36:03.208Z,8.30
2022-12-29T18:38:33.509Z,8.20
2022-12-29T18:41:02.144Z,8.20
2022-12-29T18:43:30.879Z,8.20
2022-12-29T18:45:59.531Z,8.20
2022-12-29T18:48:28.323Z,8.20
2022-12-29T18:50:56.832Z,8.20
2022-12-29T18:53:26.629Z,8.20
2022-12-29T18:55:57.678Z,8.10
2022-12-29T18:58:33.882Z,8.10
2022-12-29T19:01:03.153Z,8.00
2022-12-29T19:03:31.927Z,8.00
2022-12-29T19:06:01.426Z,8.00
2022-12-29T19:08:30.066Z,8.00
2022-12-29T19:11:01.455Z,8.10
2022-12-29T19:13:30.137Z,8.10
2022-12-29T19:16:00.218Z,8.20
2022-12-29T19:18:50.895Z,8.30
2022-12-29T19:21:20.238Z,8.30
2022-12-29T19:23:49.176Z,8.20
2022-12-29T19:26:30.467Z,8.20
2022-12-29T19:28:59.415Z,8.20
2022-12-29T19:31:28.398Z,8.20
2022-12-29T19:33:57.182Z,8.10
2022-12-29T19:36:25.668Z,8.00
2022-12-29T19:38:54.736Z,8.00
2022-12-29T19:41:24.956Z,7.90
2022-12-29T19:43:53.598Z,7.80
2022-12-29T19:46:23.491Z,7.80
2022-12-29T19:48:54.990Z,7.70
2022-12-29T19:51:23.504Z,7.70
2022-12-29T19:53:52.561Z,7.60
2022-12-29T19:56:21.274Z,7.60
2022-12-29T19:58:51.767Z,7.60
2022-12-29T20:01:23.594Z,7.60
2022-12-29T20:03:52.962Z,7.80
2022-12-29T20:06:22.158Z,7.80
2022-12-29T20:08:50.875Z,7.90
2022-12-29T20:11:23.178Z,8.00
2022-12-29T20:13:53.223Z,8.00
2022-12-29T20:16:22.022Z,8.10
2022-12-29T20:18:50.986Z,8.10
2022-12-29T20:21:22.699Z,8.10
2022-12-29T20:23:52.381Z,8.00
2022-12-29T20:26:28.667Z,8.20
2022-12-29T20:29:00.249Z,8.20
2022-12-29T20:31:34.554Z,8.20
2022-12-29T20:34:03.282Z,8.10
2022-12-29T20:36:34.075Z,8.10
2022-12-29T20:39:06.498Z,8.10
2022-12-29T20:41:35.667Z,8.00
2022-12-29T20:44:06.398Z,8.00
2022-12-29T20:46:43.357Z,8.00
2022-12-29T20:49:12.915Z,7.80
2022-12-29T20:52:05.792Z,7.70
2022-12-29T20:54:39.110Z,7.60
2022-12-29T20:57:08.984Z,7.50
2022-12-29T20:59:38.991Z,7.50
2022-12-29T21:02:08.044Z,7.40
2022-12-29T21:05:05.547Z,7.60
2022-12-29T21:07:25.779Z,7.70
2022-12-29T21:09:54.371Z,7.80
2022-12-29T21:12:23.031Z,7.80
2022-12-29T21:14:54.329Z,7.80
2022-12-29T21:17:22.902Z,7.90
2022-12-29T21:19:51.621Z,8.00
2022-12-29T21:22:20.173Z,7.90
2022-12-29T21:24:49.149Z,7.90
2022-12-29T21:27:17.885Z,7.90
2022-12-29T21:29:47.208Z,8.00
2022-12-29T21:32:17.721Z,8.00
2022-12-29T21:34:46.598Z,8.20
2022-12-29T21:37:19.966Z,8.20
2022-12-29T21:39:53.181Z,8.40
2022-12-29T21:42:21.933Z,8.40
2022-12-29T21:45:08.064Z,8.40
2022-12-29T21:47:55.474Z,8.50
2022-12-29T21:50:24.339Z,8.50
2022-12-29T21:52:53.131Z,8.60
2022-12-29T21:55:22.970Z,8.60
2022-12-29T21:58:09.086Z,8.60
2022-12-29T22:00:55.135Z,8.60
2022-12-29T22:03:42.738Z,8.60
2022-12-29T22:06:30.210Z,8.60
2022-12-29T22:09:16.321Z,8.60
2022-12-29T22:12:02.505Z,8.60
2022-12-29T22:14:34.023Z,8.60
2022-12-29T22:17:02.657Z,8.60
2022-12-29T22:19:32.640Z,8.50
2022-12-29T22:22:01.207Z,8.60
2022-12-29T22:24:29.779Z,8.60
2022-12-29T22:26:58.401Z,8.60
2022-12-29T22:29:27.059Z,8.60
2022-12-29T22:31:55.648Z,8.60
2022-12-29T22:34:24.191Z,8.60
2022-12-29T22:36:54.312Z,8.50
2022-12-29T22:39:23.053Z,8.50
2022-12-29T22:41:51.680Z,8.50
2022-12-29T22:44:20.320Z,8.40
2022-12-29T22:46:48.998Z,8.40
2022-12-29T22:49:17.710Z,8.40
2022-12-29T22:51:46.532Z,8.40
2022-12-29T22:54:16.713Z,8.40
2022-12-29T22:56:45.569Z,8.40
2022-12-29T22:59:15.591Z,8.40
2022-12-29T23:01:45.909Z,8.40
2022-12-29T23:04:59.165Z,8.50
2022-12-29T23:07:03.160Z,8.40
2022-12-29T23:09:33.219Z,8.40
2022-12-29T23:12:01.835Z,8.40
2022-12-29T23:14:30.498Z,8.40
2022-12-29T23:16:59.098Z,8.50
2022-12-29T23:19:27.850Z,8.50
2022-12-29T23:21:56.477Z,8.60
2022-12-29T23:24:25.276Z,8.60
2022-12-29T23:26:55.406Z,8.60
2022-12-29T23:29:32.607Z,8.60
2022-12-29T23:32:01.523Z,8.70
2022-12-29T23:34:30.174Z,8.60
2022-12-29T23:36:59.059Z,8.50
2022-12-29T23:39:28.830Z,8.50
2022-12-29T23:41:59.691Z,8.60
2022-12-29T23:44:28.404Z,8.40
2022-12-29T23:46:57.099Z,8.30
2022-12-29T23:49:25.740Z,8.20
2022-12-29T23:51:54.534Z,8.10
2022-12-29T23:54:23.124Z,8.00
2022-12-29T23:56:51.715Z,8.00
2022-12-29T23:59:21.894Z,7.90
