createdAt,value
2023-05-02T00:02:41.267Z,1.30
2023-05-02T00:05:09.119Z,1.23
2023-05-02T00:07:36.624Z,1.00
2023-05-02T00:10:04.366Z,1.17
2023-05-02T00:12:32.075Z,1.15
2023-05-02T00:14:59.439Z,1.00
2023-05-02T00:17:27.018Z,1.35
2023-05-02T00:19:54.402Z,1.13
2023-05-02T00:22:22.088Z,1.30
2023-05-02T00:24:49.462Z,1.10
2023-05-02T00:27:16.745Z,1.25
2023-05-02T00:29:44.012Z,1.10
2023-05-02T00:32:11.347Z,1.13
2023-05-02T00:34:38.917Z,1.27
2023-05-02T00:37:06.601Z,1.10
2023-05-02T00:39:37.086Z,1.10
2023-05-02T00:42:04.646Z,1.25
2023-05-02T00:44:32.894Z,0.95
2023-05-02T00:47:02.214Z,1.10
2023-05-02T00:49:29.676Z,1.20
2023-05-02T00:51:57.322Z,1.00
2023-05-02T00:54:24.860Z,1.38
2023-05-02T00:56:52.672Z,1.05
2023-05-02T00:59:20.706Z,0.90
2023-05-02T01:01:51.721Z,1.00
2023-05-02T01:04:37.808Z,1.10
2023-05-02T01:07:36.130Z,1.20
2023-05-02T01:10:06.489Z,1.20
2023-05-02T01:12:47.321Z,0.90
2023-05-02T01:15:21.161Z,1.00
2023-05-02T01:17:50.523Z,0.93
2023-05-02T01:20:21.338Z,1.10
2023-05-02T01:22:50.009Z,1.20
2023-05-02T01:25:17.276Z,1.10
2023-05-02T01:28:00.829Z,1.13
2023-05-02T01:30:31.233Z,1.63
2023-05-02T01:33:00.079Z,1.35
2023-05-02T01:35:28.524Z,1.20
2023-05-02T01:37:58.532Z,1.25
2023-05-02T01:40:27.071Z,1.50
2023-05-02T01:42:55.985Z,1.50
2023-05-02T01:45:25.769Z,1.83
2023-05-02T01:47:54.906Z,2.00
2023-05-02T01:50:25.356Z,1.70
2023-05-02T01:52:54.936Z,1.50
2023-05-02T01:55:24.899Z,1.60
2023-05-02T01:57:54.644Z,1.60
2023-05-02T02:00:24.296Z,1.50
2023-05-02T02:02:54.239Z,1.50
2023-05-02T02:05:23.444Z,1.60
2023-05-02T02:07:50.971Z,1.50
2023-05-02T02:10:19.180Z,1.83
2023-05-02T02:12:53.556Z,1.60
2023-05-02T02:15:35.262Z,1.70
2023-05-02T02:18:22.034Z,1.83
2023-05-02T02:20:51.525Z,1.40
2023-05-02T02:23:21.374Z,1.48
2023-05-02T02:25:51.312Z,1.70
2023-05-02T02:28:18.820Z,1.70
2023-05-02T02:30:46.313Z,1.42
2023-05-02T02:33:13.627Z,1.67
2023-05-02T02:35:43.720Z,1.63
2023-05-02T02:38:37.873Z,1.65
2023-05-02T02:41:17.040Z,1.50
2023-05-02T02:43:57.717Z,1.60
2023-05-02T02:46:33.858Z,1.60
2023-05-02T02:49:19.053Z,1.70
2023-05-02T02:51:54.355Z,1.60
2023-05-02T02:54:33.856Z,1.80
2023-05-02T02:57:08.387Z,1.90
2023-05-02T03:02:12.674Z,1.85
2023-05-02T03:04:42.540Z,2.00
2023-05-02T03:07:10.940Z,1.60
2023-05-02T03:09:47.741Z,1.98
2023-05-02T03:12:22.827Z,1.92
2023-05-02T03:14:51.400Z,1.92
2023-05-02T03:17:18.872Z,1.60
2023-05-02T03:19:47.607Z,1.67
2023-05-02T03:22:15.347Z,1.50
2023-05-02T03:24:42.822Z,1.73
2023-05-02T03:27:12.811Z,1.52
2023-05-02T03:29:42.366Z,1.67
2023-05-02T03:32:11.818Z,1.70
2023-05-02T03:34:42.116Z,1.40
2023-05-02T03:37:29.210Z,1.50
2023-05-02T03:40:22.145Z,1.60
2023-05-02T03:42:50.007Z,1.58
2023-05-02T03:45:24.752Z,1.38
2023-05-02T03:47:53.601Z,1.70
2023-05-02T03:52:50.919Z,1.52
2023-05-02T03:55:23.225Z,1.50
2023-05-02T03:57:51.502Z,1.58
2023-05-02T04:00:19.156Z,1.60
2023-05-02T04:02:53.699Z,1.58
2023-05-02T04:05:27.185Z,1.50
2023-05-02T04:07:54.678Z,1.40
2023-05-02T04:10:22.129Z,1.48
2023-05-02T04:12:55.789Z,1.42
2023-05-02T04:15:23.258Z,1.90
2023-05-02T04:17:53.039Z,1.90
2023-05-02T04:20:21.046Z,2.15
2023-05-02T04:22:51.626Z,2.10
2023-05-02T04:25:19.122Z,1.80
2023-05-02T04:27:47.851Z,1.95
2023-05-02T04:30:18.796Z,2.10
2023-05-02T04:32:55.562Z,1.67
2023-05-02T04:35:24.158Z,1.33
2023-05-02T04:37:51.681Z,1.60
2023-05-02T04:40:20.010Z,1.50
2023-05-02T04:42:51.235Z,1.65
2023-05-02T04:45:22.166Z,1.77
2023-05-02T04:47:50.736Z,1.55
2023-05-02T04:50:18.335Z,1.60
2023-05-02T04:52:46.108Z,1.50
2023-05-02T04:55:13.957Z,1.50
2023-05-02T04:57:42.932Z,1.52
2023-05-02T05:00:15.221Z,1.63
2023-05-02T05:02:43.735Z,1.60
2023-05-02T05:05:14.047Z,1.52
2023-05-02T05:10:11.652Z,1.73
2023-05-02T05:13:06.769Z,1.88
2023-05-02T05:15:35.123Z,2.10
2023-05-02T05:18:04.139Z,1.83
2023-05-02T05:20:32.834Z,2.10
2023-05-02T05:23:02.652Z,1.70
2023-05-02T05:25:34.795Z,1.92
2023-05-02T05:28:03.470Z,1.83
2023-05-02T05:30:33.003Z,1.52
2023-05-02T05:33:02.316Z,1.75
2023-05-02T05:35:29.979Z,1.55
2023-05-02T05:37:59.751Z,2.55
2023-05-02T05:40:28.355Z,1.60
2023-05-02T05:42:59.958Z,1.98
2023-05-02T05:45:35.024Z,1.50
2023-05-02T05:48:05.566Z,1.52
2023-05-02T05:50:37.820Z,1.48
2023-05-02T05:53:07.509Z,1.73
2023-05-02T05:55:39.119Z,1.45
2023-05-02T05:58:09.054Z,1.45
2023-05-02T06:00:39.354Z,1.42
2023-05-02T06:03:10.209Z,1.52
2023-05-02T06:05:38.967Z,1.50
2023-05-02T06:08:12.479Z,1.60
2023-05-02T06:10:42.593Z,1.60
2023-05-02T06:13:10.179Z,1.40
2023-05-02T06:16:03.441Z,1.50
2023-05-02T06:18:31.347Z,1.40
2023-05-02T06:21:03.598Z,1.50
2023-05-02T06:23:31.090Z,1.20
2023-05-02T06:26:03.225Z,1.25
2023-05-02T06:28:34.536Z,1.20
2023-05-02T06:31:04.426Z,1.42
2023-05-02T06:33:33.198Z,1.10
2023-05-02T06:36:01.953Z,0.90
2023-05-02T06:38:30.203Z,1.30
2023-05-02T06:40:58.833Z,1.20
2023-05-02T06:43:45.026Z,1.10
2023-05-02T06:46:15.808Z,0.82
2023-05-02T06:49:05.029Z,1.20
2023-05-02T06:51:36.224Z,1.23
2023-05-02T06:54:04.177Z,1.25
2023-05-02T06:56:34.268Z,1.20
2023-05-02T06:59:01.902Z,1.25
2023-05-02T07:01:32.505Z,1.77
2023-05-02T07:04:06.907Z,1.25
2023-05-02T07:06:36.257Z,1.35
2023-05-02T07:09:04.465Z,1.30
2023-05-02T07:14:17.316Z,1.05
2023-05-02T07:16:45.125Z,1.02
2023-05-02T07:19:15.504Z,1.02
2023-05-02T07:21:50.658Z,1.00
2023-05-02T07:24:59.963Z,1.00
2023-05-02T07:27:28.651Z,0.82
2023-05-02T07:29:57.887Z,0.80
2023-05-02T07:32:40.764Z,1.23
2023-05-02T07:35:09.240Z,1.00
2023-05-02T07:37:37.254Z,1.23
2023-05-02T07:40:06.411Z,1.10
2023-05-02T07:42:35.637Z,0.88
2023-05-02T07:45:07.529Z,1.15
2023-05-02T07:47:39.137Z,1.23
2023-05-02T07:50:09.562Z,1.20
2023-05-02T07:52:37.327Z,1.02
2023-05-02T07:55:05.799Z,0.90
2023-05-02T07:57:34.514Z,1.23
2023-05-02T08:00:04.667Z,0.80
2023-05-02T08:02:43.486Z,0.98
2023-05-02T08:05:13.465Z,0.80
2023-05-02T08:07:43.054Z,1.02
2023-05-02T08:10:11.497Z,1.00
2023-05-02T08:12:40.920Z,1.00
2023-05-02T08:15:10.999Z,0.90
2023-05-02T08:17:41.025Z,1.00
2023-05-02T08:20:09.060Z,0.95
2023-05-02T08:25:03.788Z,1.02
2023-05-02T08:28:06.357Z,0.93
2023-05-02T08:30:33.959Z,1.00
2023-05-02T08:33:02.606Z,0.93
2023-05-02T08:35:51.640Z,0.93
2023-05-02T08:38:21.003Z,0.90
2023-05-02T08:40:48.673Z,1.20
2023-05-02T08:45:45.749Z,1.30
2023-05-02T08:48:16.981Z,0.95
2023-05-02T08:50:48.638Z,1.10
2023-05-02T08:53:18.454Z,0.85
2023-05-02T08:55:56.010Z,1.00
2023-05-02T08:58:27.517Z,1.10
2023-05-02T09:00:57.475Z,1.13
2023-05-02T09:03:34.284Z,1.08
2023-05-02T09:06:10.739Z,1.02
2023-05-02T09:08:39.015Z,1.00
2023-05-02T09:11:09.426Z,0.90
2023-05-02T09:13:41.887Z,1.10
2023-05-02T09:16:27.530Z,1.00
2023-05-02T09:18:58.130Z,1.00
2023-05-02T09:21:41.793Z,1.10
2023-05-02T09:24:20.350Z,1.20
2023-05-02T09:27:06.569Z,0.98
2023-05-02T09:29:39.364Z,1.13
2023-05-02T09:32:07.375Z,1.10
2023-05-02T09:34:37.854Z,1.05
2023-05-02T09:37:05.919Z,1.48
2023-05-02T09:39:33.478Z,1.15
2023-05-02T09:42:03.104Z,1.40
2023-05-02T09:44:38.371Z,1.02
2023-05-02T09:47:07.104Z,1.40
2023-05-02T09:49:43.046Z,1.20
2023-05-02T09:52:29.560Z,1.10
2023-05-02T09:54:57.019Z,1.50
2023-05-02T09:57:40.838Z,2.00
2023-05-02T10:00:09.323Z,2.03
2023-05-02T10:02:43.387Z,1.77
2023-05-02T10:05:12.063Z,2.05
2023-05-02T10:07:39.914Z,2.13
2023-05-02T10:10:09.002Z,2.08
2023-05-02T10:12:39.005Z,1.98
2023-05-02T10:15:12.338Z,2.00
2023-05-02T10:17:45.377Z,1.65
2023-05-02T10:20:23.183Z,2.15
2023-05-02T10:22:51.304Z,2.10
2023-05-02T10:25:19.440Z,2.08
2023-05-02T10:27:47.655Z,2.00
2023-05-02T10:30:16.167Z,1.95
2023-05-02T10:32:49.661Z,1.95
2023-05-02T10:35:18.383Z,2.25
2023-05-02T10:38:05.142Z,2.03
2023-05-02T10:40:33.305Z,2.30
2023-05-02T10:43:00.809Z,2.45
2023-05-02T10:45:36.126Z,2.42
2023-05-02T10:48:17.419Z,2.25
2023-05-02T10:51:06.247Z,2.13
2023-05-02T10:53:37.009Z,2.40
2023-05-02T10:56:14.455Z,1.70
2023-05-02T10:58:43.214Z,2.22
2023-05-02T11:01:28.890Z,2.10
2023-05-02T11:04:07.121Z,2.10
2023-05-02T11:06:37.033Z,2.25
2023-05-02T11:09:24.990Z,1.90
2023-05-02T11:11:54.612Z,1.88
2023-05-02T11:14:26.264Z,1.73
2023-05-02T11:17:04.645Z,1.58
2023-05-02T11:19:45.404Z,1.50
2023-05-02T11:22:24.356Z,1.90
2023-05-02T11:24:52.017Z,1.50
2023-05-02T11:30:06.009Z,1.40
2023-05-02T11:32:46.523Z,1.67
2023-05-02T11:35:27.692Z,1.30
2023-05-02T11:37:56.378Z,1.10
2023-05-02T11:40:24.393Z,1.10
2023-05-02T11:42:52.004Z,1.40
2023-05-02T11:47:51.771Z,1.58
2023-05-02T11:50:19.326Z,1.95
2023-05-02T11:55:16.197Z,2.45
2023-05-02T11:57:43.816Z,2.80
2023-05-02T12:00:12.285Z,2.70
2023-05-02T12:02:45.337Z,3.05
2023-05-02T12:05:14.949Z,2.75
2023-05-02T12:07:49.496Z,3.20
2023-05-02T12:10:17.101Z,2.80
2023-05-02T12:12:45.590Z,3.50
2023-05-02T12:15:13.656Z,3.03
2023-05-02T12:17:49.575Z,3.13
2023-05-02T12:20:18.440Z,3.22
2023-05-02T12:22:46.398Z,3.30
2023-05-02T12:25:14.235Z,3.50
2023-05-02T12:27:41.823Z,3.15
2023-05-02T12:32:37.581Z,3.10
2023-05-02T12:35:05.651Z,3.17
2023-05-02T12:37:34.368Z,2.92
2023-05-02T12:40:02.037Z,3.25
2023-05-02T12:42:34.743Z,2.80
2023-05-02T12:45:02.317Z,3.15
2023-05-02T12:47:46.144Z,3.22
2023-05-02T12:50:13.497Z,3.40
2023-05-02T12:52:49.792Z,3.47
2023-05-02T12:55:22.387Z,3.67
2023-05-02T12:57:49.832Z,3.78
2023-05-02T13:00:18.657Z,3.60
2023-05-02T13:02:46.274Z,4.50
2023-05-02T13:08:04.228Z,4.05
2023-05-02T13:10:31.636Z,3.50
2023-05-02T13:12:59.015Z,4.28
2023-05-02T13:15:28.911Z,4.63
2023-05-02T13:17:56.781Z,4.15
2023-05-02T13:22:51.669Z,3.70
2023-05-02T13:25:37.809Z,3.70
2023-05-02T13:28:05.311Z,4.05
2023-05-02T13:30:32.896Z,4.05
2023-05-02T13:35:46.819Z,3.40
2023-05-02T13:38:14.090Z,3.58
2023-05-02T13:40:41.877Z,3.80
2023-05-02T13:43:09.164Z,3.60
2023-05-02T13:45:36.480Z,3.50
2023-05-02T13:48:04.002Z,3.60
2023-05-02T13:52:59.689Z,3.47
2023-05-02T13:55:27.093Z,3.30
2023-05-02T14:00:39.271Z,3.78
2023-05-02T14:03:07.136Z,3.30
2023-05-02T14:05:34.590Z,3.50
2023-05-02T14:08:01.791Z,3.83
2023-05-02T14:10:29.085Z,3.20
2023-05-02T14:13:15.072Z,3.22
2023-05-02T14:15:42.563Z,2.63
2023-05-02T14:18:10.445Z,3.17
2023-05-02T14:20:37.852Z,3.20
2023-05-02T14:23:07.325Z,3.08
2023-05-02T14:25:36.518Z,2.88
2023-05-02T14:28:04.505Z,2.80
2023-05-02T14:30:31.977Z,3.17
2023-05-02T14:32:59.523Z,3.05
2023-05-02T14:37:53.960Z,2.92
2023-05-02T14:40:21.478Z,2.88
2023-05-02T14:42:48.816Z,2.70
2023-05-02T14:45:16.354Z,3.03
2023-05-02T14:50:11.435Z,3.20
2023-05-02T14:55:06.551Z,3.70
2023-05-02T14:57:33.975Z,2.85
2023-05-02T15:00:01.703Z,2.80
2023-05-02T15:02:32.050Z,3.10
2023-05-02T15:04:59.466Z,2.78
2023-05-02T15:07:27.257Z,3.15
2023-05-02T15:12:39.532Z,3.00
2023-05-02T15:15:09.351Z,2.92
2023-05-02T15:17:36.736Z,2.78
2023-05-02T15:20:05.150Z,2.90
2023-05-02T15:22:32.914Z,3.00
2023-05-02T15:25:00.870Z,2.88
2023-05-02T15:27:28.548Z,3.13
2023-05-02T15:29:55.962Z,3.25
2023-05-02T15:32:23.410Z,3.15
2023-05-02T15:34:50.790Z,3.70
2023-05-02T15:37:18.121Z,2.67
2023-05-02T15:39:45.502Z,3.03
2023-05-02T15:42:12.799Z,2.83
2023-05-02T15:44:40.208Z,3.15
2023-05-02T15:47:07.585Z,3.10
2023-05-02T15:49:35.523Z,3.20
2023-05-02T15:52:03.505Z,3.15
2023-05-02T15:54:32.436Z,3.10
2023-05-02T15:56:59.887Z,3.28
2023-05-02T15:59:27.258Z,2.72
2023-05-02T16:01:54.619Z,2.92
2023-05-02T16:04:22.125Z,3.13
2023-05-02T16:06:49.633Z,2.78
2023-05-02T16:09:17.172Z,3.10
2023-05-02T16:11:44.683Z,3.17
2023-05-02T16:14:11.990Z,3.38
2023-05-02T16:16:39.429Z,3.25
2023-05-02T16:19:12.926Z,3.88
2023-05-02T16:21:43.520Z,3.50
2023-05-02T16:24:10.891Z,3.30
2023-05-02T16:26:38.263Z,3.60
2023-05-02T16:29:05.560Z,3.65
2023-05-02T16:31:33.048Z,3.50
2023-05-02T16:34:00.477Z,3.30
2023-05-02T16:36:29.248Z,3.35
2023-05-02T16:38:56.674Z,3.72
2023-05-02T16:41:24.551Z,3.17
2023-05-02T16:43:51.856Z,3.03
2023-05-02T16:46:19.187Z,3.53
2023-05-02T16:48:46.569Z,3.30
2023-05-02T16:51:13.922Z,3.20
2023-05-02T16:53:41.307Z,2.92
2023-05-02T16:56:09.030Z,2.75
2023-05-02T16:58:36.884Z,3.15
2023-05-02T17:03:32.963Z,3.03
2023-05-02T17:06:02.046Z,2.90
2023-05-02T17:08:29.755Z,3.00
2023-05-02T17:10:57.192Z,3.20
2023-05-02T17:13:24.647Z,3.60
2023-05-02T17:15:53.874Z,3.00
2023-05-02T17:18:22.130Z,3.50
2023-05-02T17:20:50.269Z,3.70
2023-05-02T17:23:17.715Z,3.35
2023-05-02T17:25:45.154Z,3.35
2023-05-02T17:28:12.612Z,3.63
2023-05-02T17:30:40.032Z,3.60
2023-05-02T17:33:07.451Z,3.70
2023-05-02T17:35:34.785Z,4.38
2023-05-02T17:38:02.521Z,3.90
2023-05-02T17:40:30.182Z,3.67
2023-05-02T17:42:59.115Z,4.00
2023-05-02T17:45:29.327Z,4.25
2023-05-02T17:47:56.976Z,3.72
2023-05-02T17:50:24.377Z,4.25
2023-05-02T17:52:51.966Z,4.13
2023-05-02T17:55:19.747Z,3.78
2023-05-02T17:57:48.760Z,3.70
2023-05-02T18:00:16.197Z,4.13
2023-05-02T18:02:44.135Z,3.78
2023-05-02T18:05:11.714Z,4.50
2023-05-02T18:07:39.077Z,4.20
2023-05-02T18:10:25.368Z,3.47
2023-05-02T18:12:52.932Z,3.67
2023-05-02T18:15:20.398Z,3.47
2023-05-02T18:17:47.906Z,3.85
2023-05-02T18:20:15.317Z,3.70
2023-05-02T18:22:43.067Z,3.60
2023-05-02T18:25:10.522Z,3.10
2023-05-02T18:27:37.922Z,3.50
2023-05-02T18:30:06.079Z,3.40
2023-05-02T18:32:34.838Z,3.20
2023-05-02T18:35:04.178Z,3.00
2023-05-02T18:37:31.843Z,3.08
2023-05-02T18:39:59.296Z,3.20
2023-05-02T18:42:28.134Z,3.30
2023-05-02T18:44:55.542Z,2.95
2023-05-02T18:47:24.715Z,3.17
2023-05-02T18:49:52.454Z,2.58
2023-05-02T18:52:19.680Z,2.72
2023-05-02T18:54:47.013Z,2.90
2023-05-02T18:57:14.714Z,3.53
2023-05-02T18:59:41.934Z,2.78
2023-05-02T19:02:09.743Z,2.90
2023-05-02T19:04:37.195Z,2.80
2023-05-02T19:07:04.460Z,2.40
2023-05-02T19:09:31.765Z,2.80
2023-05-02T19:11:59.103Z,2.60
2023-05-02T19:14:27.050Z,2.78
2023-05-02T19:16:54.417Z,2.85
2023-05-02T19:19:21.777Z,3.15
2023-05-02T19:21:50.878Z,2.90
2023-05-02T19:24:19.808Z,2.67
2023-05-02T19:26:47.416Z,2.88
2023-05-02T19:29:14.673Z,3.15
2023-05-02T19:31:43.958Z,3.10
2023-05-02T19:34:11.187Z,3.03
2023-05-02T19:36:38.546Z,3.13
2023-05-02T19:39:05.942Z,2.55
2023-05-02T19:41:33.202Z,3.28
2023-05-02T19:44:01.352Z,3.10
2023-05-02T19:46:30.605Z,2.88
2023-05-02T19:48:58.120Z,2.80
2023-05-02T19:51:28.405Z,2.92
2023-05-02T19:53:58.950Z,2.95
2023-05-02T19:56:27.527Z,2.78
2023-05-02T19:58:56.969Z,3.28
2023-05-02T20:01:26.466Z,2.75
2023-05-02T20:03:55.062Z,2.40
2023-05-02T20:06:22.395Z,2.78
2023-05-02T20:08:51.317Z,2.95
2023-05-02T20:11:18.826Z,2.58
2023-05-02T20:13:46.197Z,2.50
2023-05-02T20:16:14.762Z,2.80
2023-05-02T20:18:42.263Z,2.50
2023-05-02T20:21:09.595Z,2.55
2023-05-02T20:23:36.894Z,2.70
2023-05-02T20:26:04.270Z,2.33
2023-05-02T20:28:31.806Z,2.42
2023-05-02T20:30:59.125Z,2.20
2023-05-02T20:33:36.962Z,2.20
2023-05-02T20:36:09.080Z,2.70
2023-05-02T20:38:36.335Z,2.20
2023-05-02T20:41:08.630Z,2.30
2023-05-02T20:43:36.541Z,2.08
2023-05-02T20:46:12.174Z,2.20
2023-05-02T20:48:39.641Z,1.85
2023-05-02T20:51:06.930Z,2.03
2023-05-02T20:53:35.694Z,2.05
2023-05-02T20:56:02.948Z,2.08
2023-05-02T20:58:30.219Z,2.05
2023-05-02T21:00:57.562Z,2.13
2023-05-02T21:03:24.994Z,2.03
2023-05-02T21:05:56.039Z,2.08
2023-05-02T21:08:23.849Z,1.98
2023-05-02T21:10:51.679Z,2.17
2023-05-02T21:16:03.860Z,1.90
2023-05-02T21:18:31.180Z,1.52
2023-05-02T21:20:58.500Z,1.73
2023-05-02T21:23:26.504Z,1.58
2023-05-02T21:25:53.797Z,1.52
2023-05-02T21:28:21.123Z,1.30
2023-05-02T21:30:48.514Z,1.67
2023-05-02T21:33:17.829Z,1.38
2023-05-02T21:35:45.212Z,1.30
2023-05-02T21:38:12.907Z,1.40
2023-05-02T21:40:40.189Z,1.55
2023-05-02T21:43:07.507Z,1.58
2023-05-02T21:45:35.053Z,1.40
2023-05-02T21:48:02.418Z,1.45
2023-05-02T21:50:29.905Z,1.20
2023-05-02T21:52:57.170Z,1.08
2023-05-02T21:58:10.918Z,1.33
2023-05-02T22:00:39.386Z,0.90
2023-05-02T22:03:08.703Z,1.05
2023-05-02T22:05:36.281Z,1.05
2023-05-02T22:08:03.645Z,0.90
2023-05-02T22:10:31.164Z,1.10
2023-05-02T22:12:58.595Z,1.00
2023-05-02T22:15:25.879Z,1.00
2023-05-02T22:17:55.300Z,1.10
2023-05-02T22:20:41.257Z,1.10
2023-05-02T22:23:08.990Z,0.82
2023-05-02T22:25:39.487Z,0.98
2023-05-02T22:28:11.728Z,1.10
2023-05-02T22:30:43.278Z,0.90
2023-05-02T22:33:10.847Z,0.90
2023-05-02T22:40:34.113Z,0.95
2023-05-02T22:43:01.699Z,0.95
2023-05-02T22:45:49.424Z,0.80
2023-05-02T22:48:16.871Z,0.85
2023-05-02T22:50:48.017Z,0.90
2023-05-02T22:53:15.369Z,0.82
2023-05-02T22:55:42.831Z,1.02
2023-05-02T22:58:10.106Z,0.95
2023-05-02T23:00:37.417Z,0.80
2023-05-02T23:03:05.144Z,0.73
2023-05-02T23:05:32.467Z,0.80
2023-05-02T23:07:59.756Z,0.75
2023-05-02T23:10:27.108Z,1.10
2023-05-02T23:12:54.417Z,0.90
2023-05-02T23:15:21.660Z,0.80
2023-05-02T23:17:49.384Z,0.70
2023-05-02T23:20:19.755Z,0.70
2023-05-02T23:22:47.232Z,0.82
2023-05-02T23:25:15.647Z,0.80
2023-05-02T23:27:43.240Z,0.80
2023-05-02T23:30:11.951Z,0.75
2023-05-02T23:32:39.723Z,0.70
2023-05-02T23:37:53.064Z,0.70
2023-05-02T23:40:20.977Z,0.98
2023-05-02T23:42:48.694Z,0.75
2023-05-02T23:45:16.341Z,1.63
2023-05-02T23:47:43.678Z,0.80
2023-05-02T23:50:11.223Z,0.80
2023-05-02T23:52:38.504Z,0.70
2023-05-02T23:55:10.883Z,0.60
2023-05-02T23:57:38.619Z,0.65
