createdAt,value
2018-12-16T00:01:23.914Z,39.10
2018-12-16T00:03:52.115Z,39.20
2018-12-16T00:06:19.809Z,39.10
2018-12-16T00:08:47.419Z,39.30
2018-12-16T00:11:15.016Z,39.20
2018-12-16T00:13:42.652Z,39.00
2018-12-16T00:16:10.270Z,39.20
2018-12-16T00:18:38.107Z,39.20
2018-12-16T00:21:05.972Z,39.10
2018-12-16T00:23:33.554Z,39.00
2018-12-16T00:26:01.296Z,39.10
2018-12-16T00:28:28.840Z,39.10
2018-12-16T00:30:56.923Z,39.10
2018-12-16T00:33:24.915Z,39.30
2018-12-16T00:35:53.291Z,39.10
2018-12-16T00:38:21.059Z,39.00
2018-12-16T00:40:48.680Z,39.10
2018-12-16T00:43:16.342Z,39.00
2018-12-16T00:45:44.510Z,39.50
2018-12-16T00:48:12.101Z,39.10
2018-12-16T00:50:40.157Z,39.10
2018-12-16T00:53:07.787Z,39.00
2018-12-16T00:55:35.655Z,39.00
2018-12-16T00:58:03.226Z,39.20
2018-12-16T01:00:30.901Z,39.20
2018-12-16T01:02:59.075Z,39.70
2018-12-16T01:05:26.794Z,38.90
2018-12-16T01:07:55.478Z,39.30
2018-12-16T01:10:24.001Z,38.90
2018-12-16T01:12:51.755Z,39.10
2018-12-16T01:15:19.382Z,39.00
2018-12-16T01:17:47.157Z,39.20
2018-12-16T01:20:14.903Z,39.10
2018-12-16T01:22:43.788Z,39.20
2018-12-16T01:25:11.739Z,39.30
2018-12-16T01:27:40.626Z,39.20
2018-12-16T01:30:08.526Z,39.20
2018-12-16T01:32:36.367Z,39.20
2018-12-16T01:35:04.583Z,39.00
2018-12-16T01:37:32.151Z,39.10
2018-12-16T01:40:00.211Z,40.00
2018-12-16T01:42:28.340Z,39.20
2018-12-16T01:44:56.352Z,39.30
2018-12-16T01:47:24.026Z,39.30
2018-12-16T01:49:51.790Z,39.40
2018-12-16T01:52:19.624Z,39.40
2018-12-16T01:54:47.532Z,39.50
2018-12-16T01:57:15.431Z,40.20
2018-12-16T01:59:43.245Z,39.30
2018-12-16T02:02:11.683Z,39.40
2018-12-16T02:04:40.176Z,39.60
2018-12-16T02:07:07.979Z,39.40
2018-12-16T02:09:36.779Z,39.40
2018-12-16T02:12:04.402Z,39.60
2018-12-16T02:14:32.080Z,39.70
2018-12-16T02:17:00.806Z,39.70
2018-12-16T02:19:29.834Z,39.50
2018-12-16T02:21:57.431Z,39.70
2018-12-16T02:24:25.106Z,39.70
2018-12-16T02:26:52.638Z,39.60
2018-12-16T02:29:20.279Z,39.40
2018-12-16T02:31:47.857Z,39.40
2018-12-16T02:34:15.458Z,39.30
2018-12-16T02:36:43.008Z,39.40
2018-12-16T02:39:10.584Z,39.40
2018-12-16T02:41:38.282Z,39.30
2018-12-16T02:44:05.832Z,39.40
2018-12-16T02:46:33.419Z,39.40
2018-12-16T02:49:00.963Z,39.40
2018-12-16T02:51:28.518Z,39.40
2018-12-16T02:53:56.094Z,39.40
2018-12-16T02:56:23.659Z,39.40
2018-12-16T02:58:51.337Z,39.40
2018-12-16T03:01:18.852Z,39.30
2018-12-16T03:03:46.422Z,39.20
2018-12-16T03:06:13.988Z,39.40
2018-12-16T03:08:41.551Z,39.20
2018-12-16T03:11:09.636Z,39.20
2018-12-16T03:13:37.265Z,39.10
2018-12-16T03:16:04.897Z,39.20
2018-12-16T03:18:32.428Z,39.10
2018-12-16T03:21:00.019Z,39.30
2018-12-16T03:23:28.686Z,39.00
2018-12-16T03:25:56.247Z,39.10
2018-12-16T03:28:23.794Z,39.20
2018-12-16T03:30:51.343Z,39.20
2018-12-16T03:33:18.871Z,38.90
2018-12-16T03:35:46.389Z,39.30
2018-12-16T03:38:14.041Z,39.80
2018-12-16T03:40:41.786Z,39.30
2018-12-16T03:43:09.785Z,39.20
2018-12-16T03:45:38.371Z,39.30
2018-12-16T03:48:06.032Z,39.40
2018-12-16T03:50:33.697Z,39.30
2018-12-16T03:53:01.549Z,39.50
2018-12-16T03:55:29.176Z,39.70
2018-12-16T03:57:56.737Z,39.20
2018-12-16T04:00:24.505Z,39.90
2018-12-16T04:02:52.097Z,39.90
2018-12-16T04:05:19.764Z,40.10
2018-12-16T04:07:47.479Z,40.30
2018-12-16T04:10:15.230Z,40.40
2018-12-16T04:12:46.053Z,40.50
2018-12-16T04:15:14.662Z,40.60
2018-12-16T04:17:42.296Z,40.70
2018-12-16T04:20:09.827Z,40.90
2018-12-16T04:22:37.394Z,40.90
2018-12-16T04:25:05.013Z,41.10
2018-12-16T04:27:32.879Z,41.30
2018-12-16T04:30:00.509Z,41.40
2018-12-16T04:32:28.392Z,41.80
2018-12-16T04:34:56.056Z,42.00
2018-12-16T04:37:23.620Z,42.20
2018-12-16T04:39:51.496Z,42.50
2018-12-16T04:42:19.205Z,42.70
2018-12-16T04:44:46.906Z,42.60
2018-12-16T04:47:16.142Z,42.70
2018-12-16T04:49:44.358Z,42.80
2018-12-16T04:52:11.937Z,43.40
2018-12-16T04:54:39.499Z,43.00
2018-12-16T04:57:07.298Z,43.10
2018-12-16T04:59:35.194Z,43.10
2018-12-16T05:02:03.291Z,43.30
2018-12-16T05:04:30.827Z,43.40
2018-12-16T05:06:58.392Z,43.40
2018-12-16T05:09:26.063Z,43.50
2018-12-16T05:11:53.748Z,43.50
2018-12-16T05:14:21.350Z,43.60
2018-12-16T05:16:48.900Z,43.90
2018-12-16T05:19:17.694Z,43.90
2018-12-16T05:21:45.419Z,43.90
2018-12-16T05:24:13.232Z,44.00
2018-12-16T05:26:40.795Z,43.90
2018-12-16T05:29:08.822Z,44.10
2018-12-16T05:31:36.487Z,43.80
2018-12-16T05:34:04.488Z,44.10
2018-12-16T05:36:32.356Z,44.20
2018-12-16T05:39:00.823Z,43.90
2018-12-16T05:41:29.289Z,44.10
2018-12-16T05:43:57.226Z,44.10
2018-12-16T05:46:24.874Z,44.10
2018-12-16T05:48:52.574Z,44.30
2018-12-16T05:51:20.136Z,44.10
2018-12-16T05:53:48.797Z,44.30
2018-12-16T05:56:18.258Z,44.30
2018-12-16T05:58:46.202Z,44.30
2018-12-16T06:01:14.948Z,44.60
2018-12-16T06:03:42.733Z,44.50
2018-12-16T06:06:10.611Z,44.50
2018-12-16T06:08:38.242Z,44.50
2018-12-16T06:11:05.920Z,44.50
2018-12-16T06:13:34.127Z,44.70
2018-12-16T06:16:01.682Z,45.10
2018-12-16T06:18:29.710Z,45.10
2018-12-16T06:20:57.448Z,44.90
2018-12-16T06:23:25.829Z,45.00
2018-12-16T06:25:53.602Z,44.80
2018-12-16T06:28:22.257Z,45.00
2018-12-16T06:30:50.624Z,45.20
2018-12-16T06:33:18.733Z,45.20
2018-12-16T06:35:46.331Z,45.20
2018-12-16T06:38:13.861Z,45.10
2018-12-16T06:40:41.547Z,45.20
2018-12-16T06:43:09.182Z,45.20
2018-12-16T06:45:37.164Z,45.10
2018-12-16T06:48:04.976Z,45.00
2018-12-16T06:50:32.841Z,45.30
2018-12-16T06:53:00.902Z,45.50
2018-12-16T06:55:29.141Z,45.30
2018-12-16T06:57:57.058Z,45.30
2018-12-16T07:00:24.825Z,45.50
2018-12-16T07:02:54.874Z,45.50
2018-12-16T07:05:22.551Z,45.30
2018-12-16T07:07:50.690Z,45.40
2018-12-16T07:10:19.323Z,45.70
2018-12-16T07:12:46.954Z,45.70
2018-12-16T07:15:14.638Z,45.70
2018-12-16T07:17:44.716Z,45.40
2018-12-16T07:20:14.306Z,45.60
2018-12-16T07:22:41.941Z,45.70
2018-12-16T07:25:09.928Z,45.70
2018-12-16T07:27:37.981Z,45.70
2018-12-16T07:30:07.792Z,45.80
2018-12-16T07:32:37.899Z,45.60
2018-12-16T07:35:06.638Z,46.40
2018-12-16T07:37:35.651Z,45.90
2018-12-16T07:40:05.010Z,46.00
2018-12-16T07:42:33.545Z,45.90
2018-12-16T07:45:03.053Z,46.00
2018-12-16T07:47:31.369Z,45.90
2018-12-16T07:49:59.268Z,45.90
2018-12-16T07:52:27.486Z,45.80
2018-12-16T07:54:56.375Z,45.80
2018-12-16T07:57:23.974Z,46.10
2018-12-16T07:59:51.605Z,46.20
2018-12-16T08:02:19.235Z,46.30
2018-12-16T08:04:46.914Z,46.20
2018-12-16T08:07:14.446Z,46.30
2018-12-16T08:09:42.037Z,46.20
2018-12-16T08:12:09.619Z,46.20
2018-12-16T08:14:37.191Z,46.30
2018-12-16T08:17:04.746Z,46.60
2018-12-16T08:19:32.866Z,46.50
2018-12-16T08:22:00.426Z,46.30
2018-12-16T08:24:28.014Z,46.70
2018-12-16T08:26:55.693Z,47.00
2018-12-16T08:29:23.384Z,46.80
2018-12-16T08:31:50.960Z,46.90
2018-12-16T08:34:18.542Z,46.80
2018-12-16T08:36:46.095Z,46.80
2018-12-16T08:39:13.705Z,47.20
2018-12-16T08:41:41.330Z,47.20
2018-12-16T08:44:08.939Z,47.20
2018-12-16T08:46:36.927Z,47.30
2018-12-16T08:49:04.505Z,47.20
2018-12-16T08:51:32.193Z,48.00
2018-12-16T08:53:59.814Z,47.30
2018-12-16T08:56:27.543Z,47.40
2018-12-16T08:58:55.145Z,47.60
2018-12-16T09:01:22.682Z,47.60
2018-12-16T09:03:50.743Z,47.70
2018-12-16T09:06:18.288Z,47.90
2018-12-16T09:08:46.117Z,47.90
2018-12-16T09:11:13.995Z,48.20
2018-12-16T09:13:41.548Z,48.30
2018-12-16T09:16:09.116Z,48.40
2018-12-16T09:18:36.677Z,48.70
2018-12-16T09:21:04.278Z,48.90
2018-12-16T09:23:31.820Z,48.90
2018-12-16T09:25:59.370Z,49.10
2018-12-16T09:28:27.056Z,49.30
2018-12-16T09:30:57.909Z,49.40
2018-12-16T09:33:24.335Z,49.30
2018-12-16T09:35:51.860Z,49.50
2018-12-16T09:38:19.398Z,49.50
2018-12-16T09:40:46.977Z,49.80
2018-12-16T09:43:14.677Z,49.70
2018-12-16T09:45:49.271Z,49.60
2018-12-16T09:48:11.781Z,49.60
2018-12-16T09:50:39.631Z,49.60
2018-12-16T09:53:07.182Z,49.70
2018-12-16T09:55:34.853Z,49.80
2018-12-16T09:58:02.408Z,49.50
2018-12-16T10:00:29.965Z,49.80
2018-12-16T10:02:57.648Z,49.80
2018-12-16T10:05:25.197Z,49.80
2018-12-16T10:07:52.782Z,49.80
2018-12-16T10:10:20.329Z,50.00
2018-12-16T10:12:47.842Z,50.10
2018-12-16T10:15:15.406Z,50.00
2018-12-16T10:17:42.981Z,50.00
2018-12-16T10:20:10.938Z,50.00
2018-12-16T10:22:38.486Z,50.20
2018-12-16T10:25:06.135Z,50.50
2018-12-16T10:27:33.690Z,50.00
2018-12-16T10:30:01.222Z,50.00
2018-12-16T10:32:28.835Z,50.40
2018-12-16T10:34:57.322Z,50.30
2018-12-16T10:37:24.935Z,50.40
2018-12-16T10:39:52.469Z,50.30
2018-12-16T10:42:20.336Z,50.10
2018-12-16T10:44:47.890Z,50.30
2018-12-16T10:47:15.432Z,49.90
2018-12-16T10:49:42.979Z,49.90
2018-12-16T10:52:10.519Z,49.80
2018-12-16T10:54:38.114Z,50.00
2018-12-16T10:57:05.709Z,50.10
2018-12-16T10:59:33.275Z,50.10
2018-12-16T11:02:01.797Z,50.20
2018-12-16T11:04:29.352Z,50.10
2018-12-16T11:06:56.930Z,50.20
2018-12-16T11:09:24.611Z,50.10
2018-12-16T11:11:52.220Z,50.00
2018-12-16T11:14:19.762Z,49.90
2018-12-16T11:16:47.352Z,49.90
2018-12-16T11:19:14.887Z,50.00
2018-12-16T11:21:42.422Z,49.80
2018-12-16T11:24:10.237Z,49.90
2018-12-16T11:26:37.861Z,50.10
2018-12-16T11:29:05.416Z,49.90
2018-12-16T11:31:33.040Z,50.10
2018-12-16T11:34:00.569Z,50.10
2018-12-16T11:36:28.118Z,50.30
2018-12-16T11:38:55.681Z,49.70
2018-12-16T11:41:23.221Z,50.20
2018-12-16T11:43:50.735Z,50.10
2018-12-16T11:46:18.315Z,50.10
2018-12-16T11:48:45.954Z,50.10
2018-12-16T11:51:13.506Z,50.40
2018-12-16T11:53:41.363Z,50.50
2018-12-16T11:56:08.907Z,50.30
2018-12-16T11:58:36.476Z,50.50
2018-12-16T12:01:04.055Z,50.60
2018-12-16T12:03:31.621Z,50.50
2018-12-16T12:05:59.208Z,50.80
2018-12-16T12:08:26.816Z,50.70
2018-12-16T12:10:54.444Z,50.80
2018-12-16T12:13:21.986Z,50.80
2018-12-16T12:15:49.570Z,50.90
2018-12-16T12:18:17.110Z,51.00
2018-12-16T12:20:44.676Z,50.90
2018-12-16T12:23:12.250Z,51.10
2018-12-16T12:25:39.818Z,50.90
2018-12-16T12:28:07.590Z,51.10
2018-12-16T12:30:35.312Z,51.20
2018-12-16T12:33:02.854Z,51.30
2018-12-16T12:35:30.386Z,51.60
2018-12-16T12:37:58.072Z,51.80
2018-12-16T12:40:25.618Z,51.60
2018-12-16T12:42:53.246Z,51.80
2018-12-16T12:45:21.021Z,51.70
2018-12-16T12:47:48.571Z,51.80
2018-12-16T12:50:16.162Z,51.80
2018-12-16T12:52:43.824Z,52.10
2018-12-16T12:55:11.471Z,52.00
2018-12-16T12:57:39.120Z,52.10
2018-12-16T13:00:10.597Z,52.30
2018-12-16T13:02:38.131Z,52.20
2018-12-16T13:05:05.823Z,52.00
2018-12-16T13:07:33.425Z,52.30
2018-12-16T13:10:00.966Z,52.10
2018-12-16T13:12:28.493Z,52.20
2018-12-16T13:14:56.061Z,52.30
2018-12-16T13:17:23.615Z,52.40
2018-12-16T13:19:51.199Z,52.50
2018-12-16T13:22:19.827Z,52.40
2018-12-16T13:24:59.197Z,52.60
2018-12-16T13:27:27.021Z,52.50
2018-12-16T13:29:54.545Z,52.70
2018-12-16T13:32:22.228Z,52.70
2018-12-16T13:34:49.787Z,52.50
2018-12-16T13:37:17.359Z,52.70
2018-12-16T13:39:44.935Z,52.90
2018-12-16T13:42:12.518Z,52.80
2018-12-16T13:44:40.051Z,52.80
2018-12-16T13:47:07.624Z,52.90
2018-12-16T13:49:35.296Z,52.70
2018-12-16T13:52:02.885Z,52.90
2018-12-16T13:54:30.482Z,52.90
2018-12-16T13:56:58.110Z,52.90
2018-12-16T13:59:25.650Z,53.10
2018-12-16T14:01:53.306Z,52.90
2018-12-16T14:04:21.029Z,52.90
2018-12-16T14:06:48.812Z,53.10
2018-12-16T14:09:16.371Z,53.00
2018-12-16T14:11:43.902Z,53.10
2018-12-16T14:14:11.553Z,53.80
2018-12-16T14:16:39.374Z,53.30
2018-12-16T14:19:06.909Z,53.40
2018-12-16T14:21:34.590Z,53.40
2018-12-16T14:24:02.166Z,53.30
2018-12-16T14:26:29.711Z,53.30
2018-12-16T14:28:57.273Z,53.40
2018-12-16T14:31:24.850Z,53.40
2018-12-16T14:33:52.390Z,53.10
2018-12-16T14:36:19.929Z,53.20
2018-12-16T14:38:47.631Z,53.40
2018-12-16T14:41:15.162Z,53.50
2018-12-16T14:43:42.751Z,53.60
2018-12-16T14:46:10.336Z,53.40
2018-12-16T14:48:37.901Z,53.50
2018-12-16T14:51:05.525Z,54.20
2018-12-16T14:53:33.131Z,53.50
2018-12-16T14:56:00.678Z,53.50
2018-12-16T14:58:28.246Z,53.50
2018-12-16T15:00:55.824Z,53.90
2018-12-16T15:03:23.413Z,53.80
2018-12-16T15:05:51.098Z,53.80
2018-12-16T15:08:18.641Z,53.70
2018-12-16T15:10:46.222Z,53.80
2018-12-16T15:13:13.804Z,53.80
2018-12-16T15:15:41.416Z,53.80
2018-12-16T15:18:09.039Z,53.50
2018-12-16T15:20:36.587Z,53.60
2018-12-16T15:23:04.146Z,53.50
2018-12-16T15:25:31.698Z,53.70
2018-12-16T15:27:59.254Z,53.70
2018-12-16T15:30:26.793Z,53.70
2018-12-16T15:32:54.382Z,54.20
2018-12-16T15:35:21.951Z,53.80
2018-12-16T15:37:49.485Z,53.80
2018-12-16T15:40:17.221Z,53.60
2018-12-16T15:42:44.761Z,53.40
2018-12-16T15:45:12.343Z,53.50
2018-12-16T15:47:39.888Z,53.50
2018-12-16T15:50:07.721Z,53.70
2018-12-16T15:52:35.282Z,53.50
2018-12-16T15:55:03.618Z,53.40
2018-12-16T15:57:31.354Z,53.30
2018-12-16T15:59:59.123Z,53.20
2018-12-16T16:02:26.679Z,53.50
2018-12-16T16:04:54.209Z,53.50
2018-12-16T16:07:21.794Z,53.60
2018-12-16T16:09:49.319Z,53.30
2018-12-16T16:12:16.907Z,53.40
2018-12-16T16:14:44.478Z,53.50
2018-12-16T16:17:12.060Z,53.20
2018-12-16T16:19:39.791Z,53.50
2018-12-16T16:22:07.335Z,53.30
2018-12-16T16:24:34.872Z,53.50
2018-12-16T16:27:02.487Z,53.40
2018-12-16T16:29:30.054Z,53.50
2018-12-16T16:31:58.553Z,53.60
2018-12-16T16:34:26.130Z,53.50
2018-12-16T16:36:53.690Z,53.50
2018-12-16T16:39:21.286Z,53.60
2018-12-16T16:41:48.893Z,53.50
2018-12-16T16:44:16.500Z,53.40
2018-12-16T16:46:45.083Z,53.50
2018-12-16T16:49:12.659Z,53.30
2018-12-16T16:51:40.182Z,53.30
2018-12-16T16:54:07.843Z,53.30
2018-12-16T16:56:35.630Z,52.90
2018-12-16T16:59:03.342Z,52.90
2018-12-16T17:01:30.900Z,53.30
2018-12-16T17:03:58.506Z,53.50
2018-12-16T17:06:26.074Z,53.60
2018-12-16T17:08:53.676Z,53.50
2018-12-16T17:11:21.861Z,53.40
2018-12-16T17:13:49.727Z,53.80
2018-12-16T17:16:17.289Z,53.70
2018-12-16T17:18:45.434Z,53.80
2018-12-16T17:21:13.094Z,53.60
2018-12-16T17:23:40.660Z,53.80
2018-12-16T17:26:08.430Z,53.80
2018-12-16T17:28:36.108Z,53.80
2018-12-16T17:31:04.199Z,53.70
2018-12-16T17:33:31.727Z,54.10
2018-12-16T17:35:59.305Z,53.80
2018-12-16T17:38:26.878Z,53.90
2018-12-16T17:40:54.471Z,53.90
2018-12-16T17:43:22.023Z,53.90
2018-12-16T17:45:49.765Z,53.80
2018-12-16T17:48:17.329Z,53.70
2018-12-16T17:50:44.998Z,53.80
2018-12-16T17:53:12.590Z,53.40
2018-12-16T17:55:40.111Z,53.80
2018-12-16T17:58:07.792Z,53.90
2018-12-16T18:00:35.368Z,53.70
2018-12-16T18:03:02.970Z,53.60
2018-12-16T18:05:30.528Z,53.80
2018-12-16T18:07:58.153Z,53.60
2018-12-16T18:10:25.750Z,53.40
2018-12-16T18:12:53.313Z,53.40
2018-12-16T18:15:20.946Z,53.50
2018-12-16T18:17:48.689Z,53.50
2018-12-16T18:20:16.305Z,53.70
2018-12-16T18:22:43.862Z,54.00
2018-12-16T18:25:11.414Z,53.60
2018-12-16T18:27:39.006Z,53.60
2018-12-16T18:30:08.684Z,53.50
2018-12-16T18:32:36.256Z,53.80
2018-12-16T18:35:04.851Z,53.60
2018-12-16T18:37:32.498Z,53.70
2018-12-16T18:40:00.081Z,53.70
2018-12-16T18:42:27.658Z,53.40
2018-12-16T18:44:55.220Z,53.70
2018-12-16T18:47:22.797Z,53.80
2018-12-16T18:49:50.388Z,53.60
2018-12-16T18:52:18.129Z,53.70
2018-12-16T18:54:45.710Z,53.60
2018-12-16T18:57:13.258Z,53.70
2018-12-16T18:59:40.850Z,53.60
2018-12-16T19:02:08.398Z,53.70
2018-12-16T19:04:35.953Z,53.70
2018-12-16T19:07:03.835Z,53.70
2018-12-16T19:09:31.381Z,54.00
2018-12-16T19:11:59.128Z,53.60
2018-12-16T19:14:26.893Z,53.60
2018-12-16T19:16:54.619Z,53.50
2018-12-16T19:19:22.584Z,53.50
2018-12-16T19:21:50.141Z,53.60
2018-12-16T19:24:17.707Z,53.80
2018-12-16T19:28:38.416Z,54.30
2018-12-16T19:31:06.178Z,54.30
2018-12-16T19:33:33.711Z,54.20
2018-12-16T19:36:01.303Z,54.20
2018-12-16T19:38:28.895Z,54.50
2018-12-16T19:40:57.561Z,54.30
2018-12-16T19:43:26.059Z,54.40
2018-12-16T19:45:54.571Z,54.20
2018-12-16T19:48:22.202Z,54.30
2018-12-16T19:50:49.857Z,54.00
2018-12-16T19:53:17.487Z,54.20
2018-12-16T19:55:45.023Z,54.40
2018-12-16T19:58:12.665Z,54.20
2018-12-16T20:00:40.366Z,54.30
2018-12-16T20:03:08.028Z,54.20
2018-12-16T20:05:37.677Z,54.10
2018-12-16T20:08:05.339Z,54.00
2018-12-16T20:10:32.906Z,54.30
2018-12-16T20:13:00.607Z,54.70
2018-12-16T20:15:28.187Z,54.30
2018-12-16T20:17:55.762Z,54.10
2018-12-16T20:20:23.318Z,54.20
2018-12-16T20:22:50.909Z,54.40
2018-12-16T20:25:19.528Z,54.40
2018-12-16T20:27:47.222Z,54.50
2018-12-16T20:30:14.896Z,54.70
2018-12-16T20:32:42.517Z,54.30
2018-12-16T20:35:10.325Z,54.30
2018-12-16T20:37:38.553Z,54.40
2018-12-16T20:40:06.211Z,54.30
2018-12-16T20:42:33.771Z,54.50
2018-12-16T20:45:01.359Z,54.30
2018-12-16T20:47:28.927Z,54.30
2018-12-16T20:49:56.530Z,54.10
2018-12-16T20:52:24.257Z,54.30
2018-12-16T20:54:51.819Z,54.60
2018-12-16T20:57:19.570Z,54.60
2018-12-16T20:59:47.150Z,54.30
2018-12-16T21:02:14.828Z,54.40
2018-12-16T21:04:42.342Z,54.30
2018-12-16T21:07:10.198Z,54.30
2018-12-16T21:09:37.726Z,54.20
2018-12-16T21:12:07.304Z,54.10
2018-12-16T21:14:40.565Z,54.50
2018-12-16T21:17:14.174Z,54.30
2018-12-16T21:19:41.845Z,54.00
2018-12-16T21:22:09.787Z,54.00
2018-12-16T21:24:37.375Z,54.10
2018-12-16T21:27:05.144Z,54.00
2018-12-16T21:29:32.670Z,54.20
2018-12-16T21:32:00.235Z,54.40
2018-12-16T21:34:27.938Z,54.10
2018-12-16T21:36:55.557Z,54.00
2018-12-16T21:39:23.122Z,54.10
2018-12-16T21:41:50.681Z,54.30
2018-12-16T21:44:18.231Z,54.30
2018-12-16T21:46:45.821Z,54.20
2018-12-16T21:49:13.529Z,54.30
2018-12-16T21:51:41.070Z,54.30
2018-12-16T21:54:08.666Z,54.30
2018-12-16T21:56:36.302Z,54.30
2018-12-16T21:59:03.873Z,54.30
2018-12-16T22:01:31.500Z,54.40
2018-12-16T22:03:59.125Z,54.40
2018-12-16T22:06:26.788Z,54.10
2018-12-16T22:08:54.307Z,54.30
2018-12-16T22:11:21.874Z,54.30
2018-12-16T22:13:49.411Z,54.30
2018-12-16T22:16:18.482Z,54.30
2018-12-16T22:18:46.386Z,54.50
2018-12-16T22:21:13.967Z,54.40
2018-12-16T22:23:41.503Z,55.20
2018-12-16T22:26:09.039Z,54.70
2018-12-16T22:28:36.721Z,54.50
2018-12-16T22:31:04.300Z,54.50
2018-12-16T22:33:31.840Z,54.50
2018-12-16T22:35:59.416Z,54.50
2018-12-16T22:38:26.996Z,54.30
2018-12-16T22:40:54.520Z,54.40
2018-12-16T22:43:22.099Z,54.10
2018-12-16T22:45:49.714Z,54.80
2018-12-16T22:48:17.247Z,54.00
2018-12-16T22:50:44.817Z,54.30
2018-12-16T22:53:12.527Z,54.20
2018-12-16T22:55:40.088Z,54.20
2018-12-16T22:58:07.691Z,54.30
2018-12-16T23:00:37.250Z,54.50
2018-12-16T23:03:04.944Z,54.30
2018-12-16T23:05:33.530Z,54.00
2018-12-16T23:08:01.076Z,54.10
2018-12-16T23:10:28.640Z,54.70
2018-12-16T23:12:56.248Z,53.60
2018-12-16T23:15:23.852Z,54.60
2018-12-16T23:17:51.590Z,54.30
2018-12-16T23:20:19.783Z,53.70
2018-12-16T23:22:47.419Z,53.60
2018-12-16T23:25:15.003Z,53.80
2018-12-16T23:27:42.574Z,53.60
2018-12-16T23:30:10.461Z,53.40
2018-12-16T23:32:37.991Z,53.50
2018-12-16T23:35:05.774Z,53.30
2018-12-16T23:37:33.339Z,53.40
2018-12-16T23:40:00.899Z,53.60
2018-12-16T23:42:28.444Z,53.50
2018-12-16T23:44:56.005Z,53.80
2018-12-16T23:47:23.797Z,53.90
2018-12-16T23:49:51.316Z,54.00
2018-12-16T23:52:18.846Z,54.20
2018-12-16T23:54:46.470Z,54.70
2018-12-16T23:57:14.110Z,54.10
2018-12-16T23:59:41.675Z,54.30
