createdAt,value
2023-02-06T00:02:16.223Z,100.00
2023-02-06T00:04:47.368Z,100.00
2023-02-06T00:07:18.710Z,100.00
2023-02-06T00:09:49.587Z,100.00
2023-02-06T00:12:22.460Z,100.00
2023-02-06T00:14:54.316Z,100.00
2023-02-06T00:17:25.438Z,100.00
2023-02-06T00:19:56.652Z,100.00
2023-02-06T00:22:27.880Z,100.00
2023-02-06T00:24:58.913Z,100.00
2023-02-06T00:27:30.168Z,100.00
2023-02-06T00:30:02.442Z,100.00
2023-02-06T00:32:33.933Z,100.00
2023-02-06T00:35:05.150Z,100.00
2023-02-06T00:37:36.649Z,100.00
2023-02-06T00:40:10.505Z,100.00
2023-02-06T00:42:42.242Z,100.00
2023-02-06T00:45:13.404Z,100.00
2023-02-06T00:47:45.349Z,100.00
2023-02-06T00:50:16.408Z,100.00
2023-02-06T00:52:47.611Z,100.00
2023-02-06T00:55:19.275Z,100.00
2023-02-06T00:57:50.669Z,100.00
2023-02-06T01:00:21.854Z,100.00
2023-02-06T01:02:53.131Z,100.00
2023-02-06T01:05:24.778Z,100.00
2023-02-06T01:07:57.710Z,100.00
2023-02-06T01:10:30.071Z,100.00
2023-02-06T01:13:01.060Z,100.00
2023-02-06T01:15:34.385Z,100.00
2023-02-06T01:18:07.623Z,100.00
2023-02-06T01:20:38.593Z,100.00
2023-02-06T01:23:09.761Z,100.00
2023-02-06T01:25:41.312Z,100.00
2023-02-06T01:28:13.399Z,100.00
2023-02-06T01:30:44.502Z,100.00
2023-02-06T01:33:15.642Z,100.00
2023-02-06T01:35:48.987Z,100.00
2023-02-06T01:38:20.084Z,100.00
2023-02-06T01:40:51.025Z,100.00
2023-02-06T01:43:22.112Z,100.00
2023-02-06T01:45:54.232Z,100.00
2023-02-06T01:48:27.400Z,100.00
2023-02-06T01:50:58.251Z,100.00
2023-02-06T01:53:29.427Z,100.00
2023-02-06T01:56:00.935Z,100.00
2023-02-06T01:58:34.083Z,100.00
2023-02-06T02:01:05.812Z,100.00
2023-02-06T02:03:37.669Z,100.00
2023-02-06T02:06:09.761Z,100.00
2023-02-06T02:08:41.534Z,100.00
2023-02-06T02:11:13.232Z,100.00
2023-02-06T02:13:44.983Z,100.00
2023-02-06T02:16:17.497Z,100.00
2023-02-06T02:18:56.338Z,100.00
2023-02-06T02:21:36.931Z,100.00
2023-02-06T02:24:09.527Z,100.00
2023-02-06T02:27:00.220Z,100.00
2023-02-06T02:29:47.290Z,100.00
2023-02-06T02:32:44.527Z,100.00
2023-02-06T02:35:30.491Z,100.00
2023-02-06T02:38:07.877Z,100.00
2023-02-06T02:40:41.747Z,100.00
2023-02-06T02:43:19.470Z,100.00
2023-02-06T02:45:51.752Z,100.00
2023-02-06T02:48:24.443Z,100.00
2023-02-06T02:50:56.101Z,100.00
2023-02-06T02:53:27.233Z,100.00
2023-02-06T02:56:03.332Z,100.00
2023-02-06T02:58:35.489Z,100.00
2023-02-06T03:01:09.601Z,100.00
2023-02-06T03:03:41.412Z,100.00
2023-02-06T03:06:18.192Z,100.00
2023-02-06T03:08:50.930Z,100.00
2023-02-06T03:11:22.241Z,100.00
2023-02-06T03:13:55.677Z,100.00
2023-02-06T03:16:28.028Z,100.00
2023-02-06T03:19:00.250Z,100.00
2023-02-06T03:21:32.123Z,100.00
2023-02-06T03:24:03.866Z,100.00
2023-02-06T03:26:35.193Z,100.00
2023-02-06T03:29:07.189Z,100.00
2023-02-06T03:31:39.311Z,100.00
2023-02-06T03:34:13.854Z,100.00
2023-02-06T03:36:45.286Z,100.00
2023-02-06T03:39:16.267Z,100.00
2023-02-06T03:41:49.201Z,100.00
2023-02-06T03:44:21.747Z,100.00
2023-02-06T03:46:52.896Z,100.00
2023-02-06T03:49:23.902Z,100.00
2023-02-06T03:51:55.915Z,100.00
2023-02-06T03:54:27.216Z,100.00
2023-02-06T03:56:59.703Z,100.00
2023-02-06T03:59:30.906Z,100.00
2023-02-06T04:02:03.846Z,100.00
2023-02-06T04:04:36.690Z,100.00
2023-02-06T04:07:08.974Z,100.00
2023-02-06T04:09:40.238Z,100.00
2023-02-06T04:12:11.481Z,100.00
2023-02-06T04:14:43.214Z,100.00
2023-02-06T04:17:23.782Z,100.00
2023-02-06T04:20:03.048Z,100.00
2023-02-06T04:22:35.205Z,100.00
2023-02-06T04:25:06.523Z,100.00
2023-02-06T04:27:37.461Z,100.00
2023-02-06T04:30:10.317Z,100.00
2023-02-06T04:32:42.253Z,100.00
2023-02-06T04:35:13.334Z,100.00
2023-02-06T04:37:44.432Z,100.00
2023-02-06T04:40:15.672Z,100.00
2023-02-06T04:42:46.929Z,100.00
2023-02-06T04:45:18.000Z,100.00
2023-02-06T04:47:50.554Z,100.00
2023-02-06T04:50:22.094Z,100.00
2023-02-06T04:52:53.142Z,100.00
2023-02-06T04:55:24.383Z,100.00
2023-02-06T04:57:55.570Z,100.00
2023-02-06T05:00:26.892Z,100.00
2023-02-06T05:02:58.539Z,100.00
2023-02-06T05:05:29.731Z,100.00
2023-02-06T05:08:01.144Z,100.00
2023-02-06T05:10:32.533Z,100.00
2023-02-06T05:13:04.251Z,100.00
2023-02-06T05:15:35.666Z,100.00
2023-02-06T05:18:09.201Z,100.00
2023-02-06T05:20:40.656Z,100.00
2023-02-06T05:23:12.092Z,100.00
2023-02-06T05:25:43.205Z,100.00
2023-02-06T05:28:14.665Z,100.00
2023-02-06T05:30:46.232Z,100.00
2023-02-06T05:33:19.388Z,100.00
2023-02-06T05:35:50.495Z,100.00
2023-02-06T05:38:21.627Z,100.00
2023-02-06T05:40:53.506Z,100.00
2023-02-06T05:43:24.667Z,100.00
2023-02-06T05:45:55.954Z,100.00
2023-02-06T05:48:29.188Z,100.00
2023-02-06T05:51:00.272Z,100.00
2023-02-06T05:53:31.534Z,100.00
2023-02-06T05:56:03.063Z,100.00
2023-02-06T05:58:34.750Z,100.00
2023-02-06T06:01:06.241Z,100.00
2023-02-06T06:03:38.863Z,100.00
2023-02-06T06:06:10.768Z,100.00
2023-02-06T06:08:42.918Z,100.00
2023-02-06T06:11:13.891Z,100.00
2023-02-06T06:13:45.114Z,100.00
2023-02-06T06:16:19.150Z,100.00
2023-02-06T06:18:50.194Z,100.00
2023-02-06T06:21:21.128Z,100.00
2023-02-06T06:23:52.143Z,100.00
2023-02-06T06:26:23.155Z,100.00
2023-02-06T06:28:54.560Z,100.00
2023-02-06T06:31:25.663Z,100.00
2023-02-06T06:33:56.780Z,100.00
2023-02-06T06:36:27.676Z,100.00
2023-02-06T06:38:58.993Z,100.00
2023-02-06T06:41:30.331Z,100.00
2023-02-06T06:44:01.975Z,100.00
2023-02-06T06:46:33.177Z,100.00
2023-02-06T06:49:04.692Z,100.00
2023-02-06T06:51:35.799Z,100.00
2023-02-06T06:54:07.620Z,100.00
2023-02-06T06:56:40.172Z,100.00
2023-02-06T06:59:11.796Z,100.00
2023-02-06T07:01:44.692Z,100.00
2023-02-06T07:04:15.799Z,100.00
2023-02-06T07:06:47.011Z,100.00
2023-02-06T07:09:18.109Z,100.00
2023-02-06T07:11:49.249Z,100.00
2023-02-06T07:14:21.107Z,100.00
2023-02-06T07:16:52.449Z,100.00
2023-02-06T07:19:23.941Z,100.00
2023-02-06T07:21:55.416Z,100.00
2023-02-06T07:24:27.845Z,100.00
2023-02-06T07:26:59.402Z,100.00
2023-02-06T07:29:31.491Z,100.00
2023-02-06T07:32:02.990Z,100.00
2023-02-06T07:34:35.689Z,100.00
2023-02-06T07:37:07.095Z,100.00
2023-02-06T07:39:39.482Z,100.00
2023-02-06T07:42:12.167Z,100.00
2023-02-06T07:44:56.578Z,100.00
2023-02-06T07:47:27.832Z,100.00
2023-02-06T07:50:01.985Z,100.00
2023-02-06T07:52:33.596Z,100.00
2023-02-06T07:55:04.837Z,100.00
2023-02-06T07:57:36.077Z,100.00
2023-02-06T08:00:09.389Z,100.00
2023-02-06T08:02:43.685Z,100.00
2023-02-06T08:05:15.167Z,100.00
2023-02-06T08:07:47.068Z,100.00
2023-02-06T08:10:18.769Z,100.00
2023-02-06T08:13:10.278Z,100.00
2023-02-06T08:15:42.598Z,100.00
2023-02-06T08:18:13.636Z,100.00
2023-02-06T08:20:45.056Z,100.00
2023-02-06T08:23:16.884Z,100.00
2023-02-06T08:25:48.240Z,100.00
2023-02-06T08:28:19.800Z,100.00
2023-02-06T08:30:52.083Z,100.00
2023-02-06T08:33:23.452Z,100.00
2023-02-06T08:35:55.370Z,100.00
2023-02-06T08:38:30.213Z,100.00
2023-02-06T08:41:03.120Z,100.00
2023-02-06T08:43:35.205Z,100.00
2023-02-06T08:46:08.372Z,100.00
2023-02-06T08:48:39.744Z,100.00
2023-02-06T08:51:12.303Z,100.00
2023-02-06T08:53:43.463Z,100.00
2023-02-06T08:56:14.652Z,100.00
2023-02-06T08:58:45.865Z,100.00
2023-02-06T09:01:16.924Z,100.00
2023-02-06T09:03:48.846Z,100.00
2023-02-06T09:06:20.068Z,100.00
2023-02-06T09:08:52.390Z,100.00
2023-02-06T09:11:28.902Z,100.00
2023-02-06T09:14:04.020Z,100.00
2023-02-06T09:16:38.772Z,100.00
2023-02-06T09:19:10.162Z,100.00
2023-02-06T09:21:42.078Z,100.00
2023-02-06T09:24:14.845Z,100.00
2023-02-06T09:27:01.104Z,100.00
2023-02-06T09:29:36.740Z,100.00
2023-02-06T09:32:08.285Z,100.00
2023-02-06T09:34:40.690Z,100.00
2023-02-06T09:37:12.072Z,100.00
2023-02-06T09:39:43.590Z,100.00
2023-02-06T09:42:17.651Z,100.00
2023-02-06T09:44:49.810Z,100.00
2023-02-06T09:47:22.254Z,100.00
2023-02-06T09:49:54.142Z,100.00
2023-02-06T09:52:40.030Z,100.00
2023-02-06T09:55:12.004Z,100.00
2023-02-06T09:57:45.535Z,100.00
2023-02-06T10:00:19.962Z,100.00
2023-02-06T10:03:00.578Z,100.00
2023-02-06T10:05:36.984Z,100.00
2023-02-06T10:08:12.270Z,100.00
2023-02-06T10:10:43.652Z,100.00
2023-02-06T10:13:15.928Z,100.00
2023-02-06T10:15:48.417Z,100.00
2023-02-06T10:18:20.797Z,100.00
2023-02-06T10:20:53.541Z,100.00
2023-02-06T10:23:26.396Z,100.00
2023-02-06T10:26:01.042Z,100.00
2023-02-06T10:28:32.748Z,100.00
2023-02-06T10:31:10.351Z,100.00
2023-02-06T10:33:42.922Z,100.00
2023-02-06T10:36:17.170Z,100.00
2023-02-06T10:38:53.039Z,100.00
2023-02-06T10:41:26.754Z,100.00
2023-02-06T10:43:59.065Z,100.00
2023-02-06T10:46:33.249Z,100.00
2023-02-06T10:49:05.042Z,100.00
2023-02-06T10:51:37.168Z,100.00
2023-02-06T10:54:13.460Z,100.00
2023-02-06T10:56:47.460Z,100.00
2023-02-06T10:59:22.632Z,100.00
2023-02-06T11:02:00.618Z,100.00
2023-02-06T11:04:34.500Z,100.00
2023-02-06T11:07:05.993Z,100.00
2023-02-06T11:09:37.752Z,100.00
2023-02-06T11:12:11.247Z,100.00
2023-02-06T11:14:42.877Z,100.00
2023-02-06T11:17:15.628Z,100.00
2023-02-06T11:19:46.787Z,100.00
2023-02-06T11:22:18.346Z,100.00
2023-02-06T11:25:01.188Z,89.86
2023-02-06T11:27:32.392Z,89.45
2023-02-06T11:30:06.081Z,88.37
2023-02-06T11:32:40.936Z,87.64
2023-02-06T11:35:19.429Z,84.18
2023-02-06T11:37:53.285Z,82.23
2023-02-06T11:40:25.918Z,81.06
2023-02-06T11:43:09.316Z,74.86
2023-02-06T11:45:41.708Z,64.68
2023-02-06T11:48:30.509Z,61.94
2023-02-06T11:51:01.821Z,60.92
2023-02-06T11:53:33.264Z,60.34
2023-02-06T11:56:05.984Z,59.92
2023-02-06T11:58:37.195Z,59.56
2023-02-06T12:01:09.816Z,58.90
2023-02-06T12:03:45.221Z,58.38
2023-02-06T12:06:16.684Z,57.99
2023-02-06T12:08:51.538Z,56.73
2023-02-06T12:11:26.448Z,57.41
2023-02-06T12:13:59.166Z,57.69
2023-02-06T12:16:30.796Z,56.82
2023-02-06T12:19:02.430Z,56.60
2023-02-06T12:21:36.840Z,56.31
2023-02-06T12:24:13.222Z,55.98
2023-02-06T12:26:44.564Z,56.20
2023-02-06T12:29:17.071Z,56.65
2023-02-06T12:31:53.170Z,56.65
2023-02-06T12:34:25.414Z,56.26
2023-02-06T12:37:01.016Z,56.28
2023-02-06T12:39:33.804Z,56.74
2023-02-06T12:42:17.351Z,57.18
2023-02-06T12:44:50.660Z,57.69
2023-02-06T12:47:24.106Z,58.67
2023-02-06T12:49:56.825Z,59.66
2023-02-06T12:52:31.179Z,60.08
2023-02-06T12:55:05.389Z,60.55
2023-02-06T12:57:37.574Z,61.35
2023-02-06T13:00:25.086Z,61.22
2023-02-06T13:03:05.908Z,62.21
2023-02-06T13:05:37.778Z,62.95
2023-02-06T13:08:11.020Z,62.99
2023-02-06T13:10:42.542Z,63.35
2023-02-06T13:13:26.753Z,62.76
2023-02-06T13:15:58.316Z,62.26
2023-02-06T13:18:52.823Z,62.36
2023-02-06T13:21:25.510Z,63.58
2023-02-06T13:24:10.382Z,64.11
2023-02-06T13:27:03.202Z,64.30
2023-02-06T13:29:34.894Z,63.71
2023-02-06T13:32:25.113Z,63.83
2023-02-06T13:34:57.681Z,64.04
2023-02-06T13:37:30.957Z,64.21
2023-02-06T13:40:18.006Z,64.83
2023-02-06T13:42:50.503Z,64.98
2023-02-06T13:45:23.149Z,64.78
2023-02-06T13:48:14.121Z,63.67
2023-02-06T13:50:48.750Z,63.63
2023-02-06T13:53:35.968Z,63.43
2023-02-06T13:56:21.034Z,63.11
2023-02-06T13:58:52.355Z,62.28
2023-02-06T14:01:24.978Z,62.05
2023-02-06T14:03:56.331Z,62.22
2023-02-06T14:06:50.015Z,62.45
2023-02-06T14:09:30.848Z,62.78
2023-02-06T14:12:22.364Z,62.92
2023-02-06T14:14:59.239Z,63.49
2023-02-06T14:17:35.262Z,64.03
2023-02-06T14:20:12.480Z,64.29
2023-02-06T14:22:45.977Z,64.44
2023-02-06T14:25:26.094Z,64.24
2023-02-06T14:28:02.218Z,64.85
2023-02-06T14:30:36.420Z,64.82
2023-02-06T14:33:12.243Z,64.80
2023-02-06T14:35:47.681Z,65.23
2023-02-06T14:38:27.249Z,66.03
2023-02-06T14:40:58.392Z,66.67
2023-02-06T14:43:30.737Z,66.79
2023-02-06T14:46:07.936Z,67.44
2023-02-06T14:48:40.984Z,68.21
2023-02-06T14:51:17.927Z,69.60
2023-02-06T14:53:53.915Z,71.12
2023-02-06T14:56:28.802Z,73.00
2023-02-06T14:58:59.941Z,74.17
2023-02-06T15:01:32.667Z,75.23
2023-02-06T15:04:14.413Z,76.70
2023-02-06T15:06:46.761Z,76.71
2023-02-06T15:09:28.647Z,77.23
2023-02-06T15:12:18.760Z,77.49
2023-02-06T15:14:57.779Z,78.29
2023-02-06T15:17:30.497Z,78.82
2023-02-06T15:23:17.006Z,78.38
2023-02-06T15:25:55.408Z,78.52
2023-02-06T15:28:27.586Z,78.85
2023-02-06T15:30:59.205Z,78.75
2023-02-06T15:33:34.706Z,78.46
2023-02-06T15:36:05.912Z,78.74
2023-02-06T15:38:38.523Z,78.54
2023-02-06T15:41:09.680Z,78.56
2023-02-06T15:43:41.847Z,78.68
2023-02-06T15:46:13.336Z,78.46
2023-02-06T15:48:50.554Z,78.92
2023-02-06T15:51:23.027Z,79.22
2023-02-06T15:53:55.515Z,79.33
2023-02-06T15:56:27.143Z,79.69
2023-02-06T15:58:59.682Z,80.04
2023-02-06T16:01:31.970Z,80.06
2023-02-06T16:04:05.269Z,80.58
2023-02-06T16:06:37.958Z,80.80
2023-02-06T16:09:09.072Z,81.05
2023-02-06T16:11:51.378Z,81.30
2023-02-06T16:14:24.284Z,80.92
2023-02-06T16:16:59.494Z,81.29
2023-02-06T16:19:42.106Z,81.81
2023-02-06T16:22:23.301Z,82.46
2023-02-06T16:24:55.240Z,82.23
2023-02-06T16:27:26.853Z,82.69
2023-02-06T16:29:59.081Z,83.59
2023-02-06T16:32:31.425Z,83.57
2023-02-06T16:35:02.932Z,84.65
2023-02-06T16:37:34.845Z,84.71
2023-02-06T16:40:06.694Z,84.73
2023-02-06T16:42:38.354Z,84.86
2023-02-06T16:45:10.543Z,84.33
2023-02-06T16:47:41.756Z,83.20
2023-02-06T16:50:13.038Z,82.75
2023-02-06T16:52:50.220Z,82.18
2023-02-06T16:55:23.463Z,81.81
2023-02-06T16:57:55.056Z,81.61
2023-02-06T17:00:26.896Z,81.68
2023-02-06T17:02:57.880Z,81.80
2023-02-06T17:05:29.403Z,81.91
2023-02-06T17:08:01.946Z,81.35
2023-02-06T17:10:33.875Z,80.72
2023-02-06T17:13:05.092Z,80.37
2023-02-06T17:15:36.575Z,80.09
2023-02-06T17:18:07.749Z,79.53
2023-02-06T17:20:40.203Z,79.23
2023-02-06T17:23:12.435Z,78.94
2023-02-06T17:25:44.541Z,79.09
2023-02-06T17:28:16.592Z,79.01
2023-02-06T17:30:49.084Z,79.04
2023-02-06T17:33:21.318Z,79.02
2023-02-06T17:35:52.620Z,78.78
2023-02-06T17:38:23.740Z,78.52
2023-02-06T17:40:55.148Z,78.74
2023-02-06T17:43:26.251Z,78.82
2023-02-06T17:45:58.518Z,78.64
2023-02-06T17:48:29.845Z,78.94
2023-02-06T17:51:01.971Z,79.61
2023-02-06T17:53:33.279Z,79.67
2023-02-06T17:56:08.212Z,79.69
2023-02-06T17:58:39.168Z,79.76
2023-02-06T18:01:13.118Z,80.00
2023-02-06T18:03:45.426Z,80.25
2023-02-06T18:06:17.914Z,80.27
2023-02-06T18:08:49.178Z,80.02
2023-02-06T18:11:21.680Z,79.81
2023-02-06T18:13:52.921Z,79.83
2023-02-06T18:16:24.859Z,79.97
2023-02-06T18:18:56.560Z,79.94
2023-02-06T18:21:29.717Z,80.20
2023-02-06T18:24:00.840Z,80.10
2023-02-06T18:26:33.116Z,80.26
2023-02-06T18:29:06.272Z,80.29
2023-02-06T18:31:37.623Z,80.39
2023-02-06T18:34:09.247Z,80.47
2023-02-06T18:36:42.910Z,80.32
2023-02-06T18:39:14.069Z,80.46
2023-02-06T18:42:03.286Z,80.66
2023-02-06T18:44:41.873Z,80.85
2023-02-06T18:47:13.493Z,81.05
2023-02-06T18:49:44.596Z,81.41
2023-02-06T18:52:16.774Z,81.86
2023-02-06T18:54:49.254Z,82.28
2023-02-06T18:57:20.516Z,82.45
2023-02-06T18:59:51.729Z,82.88
2023-02-06T19:02:23.095Z,82.92
2023-02-06T19:04:54.731Z,82.81
2023-02-06T19:07:25.736Z,82.65
2023-02-06T19:09:59.376Z,82.54
2023-02-06T19:12:30.571Z,82.38
2023-02-06T19:15:01.945Z,82.02
2023-02-06T19:17:33.624Z,81.57
2023-02-06T19:20:04.878Z,81.42
2023-02-06T19:22:36.796Z,81.09
2023-02-06T19:25:10.906Z,80.33
2023-02-06T19:27:43.222Z,79.88
2023-02-06T19:30:14.869Z,79.51
2023-02-06T19:32:46.490Z,79.39
2023-02-06T19:35:19.249Z,79.38
2023-02-06T19:37:52.206Z,79.25
2023-02-06T19:40:23.461Z,78.71
2023-02-06T19:42:54.609Z,78.69
2023-02-06T19:45:25.809Z,78.72
2023-02-06T19:47:57.966Z,78.70
2023-02-06T19:50:29.091Z,78.82
2023-02-06T19:53:00.367Z,78.93
2023-02-06T19:55:31.358Z,79.05
2023-02-06T19:58:02.463Z,79.28
2023-02-06T20:00:33.533Z,79.40
2023-02-06T20:03:05.083Z,79.46
2023-02-06T20:05:36.740Z,79.51
2023-02-06T20:08:10.696Z,79.37
2023-02-06T20:10:44.208Z,79.23
2023-02-06T20:13:17.907Z,78.85
2023-02-06T20:15:49.229Z,78.54
2023-02-06T20:18:20.244Z,78.27
2023-02-06T20:20:51.726Z,78.14
2023-02-06T20:23:22.781Z,78.22
2023-02-06T20:25:55.012Z,78.24
2023-02-06T20:28:26.502Z,78.44
2023-02-06T20:30:57.886Z,78.60
2023-02-06T20:33:30.385Z,78.85
2023-02-06T20:36:01.653Z,79.11
2023-02-06T20:38:32.877Z,79.22
2023-02-06T20:41:03.980Z,79.20
2023-02-06T20:43:36.235Z,79.36
2023-02-06T20:46:08.847Z,79.56
2023-02-06T20:48:39.871Z,79.57
2023-02-06T20:51:11.634Z,79.58
2023-02-06T20:53:43.409Z,79.68
2023-02-06T20:56:15.767Z,79.78
2023-02-06T20:58:47.112Z,80.07
2023-02-06T21:01:18.764Z,80.52
2023-02-06T21:03:49.888Z,80.54
2023-02-06T21:06:21.458Z,80.69
2023-02-06T21:08:57.564Z,81.06
2023-02-06T21:11:30.367Z,81.36
2023-02-06T21:14:02.076Z,81.50
2023-02-06T21:16:34.635Z,81.72
2023-02-06T21:19:05.966Z,81.94
2023-02-06T21:21:38.544Z,82.12
2023-02-06T21:24:10.379Z,82.13
2023-02-06T21:26:42.353Z,81.80
2023-02-06T21:29:14.056Z,81.72
2023-02-06T21:31:46.373Z,81.73
2023-02-06T21:34:18.974Z,81.70
2023-02-06T21:36:50.244Z,81.54
2023-02-06T21:39:21.878Z,81.41
2023-02-06T21:41:54.106Z,81.66
2023-02-06T21:44:26.605Z,81.72
2023-02-06T21:46:58.172Z,81.79
2023-02-06T21:49:32.389Z,81.76
2023-02-06T21:52:03.915Z,81.81
2023-02-06T21:54:35.918Z,81.72
2023-02-06T21:57:06.984Z,81.43
2023-02-06T21:59:38.843Z,81.34
2023-02-06T22:02:10.700Z,80.90
2023-02-06T22:04:41.994Z,80.80
2023-02-06T22:07:13.724Z,80.91
2023-02-06T22:09:45.116Z,80.93
2023-02-06T22:12:16.281Z,81.30
2023-02-06T22:14:47.402Z,81.74
2023-02-06T22:17:21.374Z,82.24
2023-02-06T22:19:53.054Z,82.56
2023-02-06T22:22:24.905Z,82.84
2023-02-06T22:24:56.388Z,83.61
2023-02-06T22:27:27.354Z,84.01
2023-02-06T22:29:58.652Z,84.95
2023-02-06T22:32:29.672Z,86.38
2023-02-06T22:35:01.478Z,87.03
2023-02-06T22:37:33.310Z,87.41
2023-02-06T22:40:05.189Z,88.18
2023-02-06T22:42:38.134Z,88.84
2023-02-06T22:45:10.385Z,89.11
2023-02-06T22:47:42.100Z,90.84
2023-02-06T22:50:13.129Z,91.18
2023-02-06T22:53:01.734Z,92.67
2023-02-06T22:55:47.145Z,93.63
2023-02-06T22:58:18.503Z,94.26
2023-02-06T23:00:50.083Z,94.63
2023-02-06T23:03:21.088Z,95.22
2023-02-06T23:05:53.696Z,95.75
2023-02-06T23:08:24.973Z,97.16
2023-02-06T23:10:56.474Z,98.17
2023-02-06T23:13:27.606Z,98.99
2023-02-06T23:16:01.052Z,100.00
2023-02-06T23:18:32.535Z,100.00
2023-02-06T23:21:05.560Z,100.00
2023-02-06T23:23:36.908Z,100.00
2023-02-06T23:26:10.317Z,100.00
2023-02-06T23:28:41.740Z,100.00
2023-02-06T23:31:12.968Z,100.00
2023-02-06T23:33:44.396Z,100.00
2023-02-06T23:36:15.836Z,100.00
2023-02-06T23:38:48.338Z,100.00
2023-02-06T23:41:20.097Z,100.00
2023-02-06T23:43:52.862Z,100.00
2023-02-06T23:46:24.004Z,100.00
2023-02-06T23:48:55.587Z,100.00
2023-02-06T23:51:26.867Z,100.00
2023-02-06T23:53:58.581Z,100.00
2023-02-06T23:56:30.205Z,100.00
2023-02-06T23:59:02.368Z,100.00
