createdAt,value
2023-02-23T00:02:09.229Z,19.17
2023-02-23T00:04:36.960Z,20.73
2023-02-23T00:07:04.296Z,25.30
2023-02-23T00:09:35.931Z,22.85
2023-02-23T00:12:08.151Z,20.98
2023-02-23T00:14:37.814Z,25.65
2023-02-23T00:17:10.786Z,20.20
2023-02-23T00:19:37.831Z,22.50
2023-02-23T00:22:04.781Z,22.77
2023-02-23T00:24:31.521Z,20.30
2023-02-23T00:26:58.544Z,21.08
2023-02-23T00:29:26.017Z,21.30
2023-02-23T00:31:56.109Z,23.17
2023-02-23T00:34:23.697Z,19.88
2023-02-23T00:36:54.330Z,21.67
2023-02-23T00:39:25.964Z,24.50
2023-02-23T00:41:55.411Z,20.73
2023-02-23T00:44:23.693Z,22.25
2023-02-23T00:46:51.904Z,25.50
2023-02-23T00:49:20.956Z,22.10
2023-02-23T00:51:48.043Z,21.02
2023-02-23T00:54:16.258Z,21.83
2023-02-23T00:56:45.494Z,19.70
2023-02-23T00:59:13.677Z,20.80
2023-02-23T01:01:44.127Z,19.75
2023-02-23T01:04:12.786Z,19.85
2023-02-23T01:06:41.571Z,21.52
2023-02-23T01:09:12.695Z,19.48
2023-02-23T01:11:41.481Z,22.02
2023-02-23T01:14:10.410Z,19.90
2023-02-23T01:16:38.936Z,21.95
2023-02-23T01:19:06.389Z,20.02
2023-02-23T01:21:36.686Z,18.25
2023-02-23T01:24:04.209Z,19.98
2023-02-23T01:26:36.518Z,22.65
2023-02-23T01:29:11.343Z,19.27
2023-02-23T01:31:40.878Z,18.10
2023-02-23T01:34:09.706Z,16.85
2023-02-23T01:36:41.829Z,16.60
2023-02-23T01:39:12.597Z,16.80
2023-02-23T01:41:44.805Z,17.48
2023-02-23T01:44:14.584Z,15.85
2023-02-23T01:46:46.472Z,17.73
2023-02-23T01:49:34.656Z,15.73
2023-02-23T01:52:11.416Z,16.52
2023-02-23T01:54:42.173Z,15.38
2023-02-23T01:57:14.045Z,14.07
2023-02-23T01:59:46.748Z,16.95
2023-02-23T02:02:14.311Z,14.15
2023-02-23T02:04:46.529Z,17.08
2023-02-23T02:07:17.172Z,13.48
2023-02-23T02:10:07.184Z,13.23
2023-02-23T02:12:34.166Z,15.75
2023-02-23T02:15:02.847Z,14.93
2023-02-23T02:17:40.203Z,14.73
2023-02-23T02:20:52.536Z,17.23
2023-02-23T02:23:37.404Z,15.60
2023-02-23T02:29:28.772Z,13.55
2023-02-23T02:32:39.407Z,15.38
2023-02-23T02:35:29.106Z,10.63
2023-02-23T02:38:16.476Z,14.32
2023-02-23T02:40:55.590Z,13.65
2023-02-23T02:43:37.798Z,15.07
2023-02-23T02:46:14.483Z,12.82
2023-02-23T02:49:00.212Z,14.52
2023-02-23T02:51:43.353Z,11.32
2023-02-23T02:54:36.968Z,11.63
2023-02-23T02:57:04.875Z,10.05
2023-02-23T03:00:00.867Z,13.07
2023-02-23T03:02:46.742Z,11.23
2023-02-23T03:05:39.706Z,12.18
2023-02-23T03:08:44.130Z,13.18
2023-02-23T03:11:32.477Z,9.82
2023-02-23T03:14:26.803Z,8.52
2023-02-23T03:17:24.912Z,10.00
2023-02-23T03:20:24.485Z,12.07
2023-02-23T03:23:22.237Z,13.80
2023-02-23T03:26:15.747Z,14.88
2023-02-23T03:29:22.949Z,15.05
2023-02-23T03:32:20.351Z,15.82
2023-02-23T03:35:16.747Z,10.27
2023-02-23T03:38:11.913Z,13.75
2023-02-23T03:41:00.558Z,13.60
2023-02-23T03:43:53.469Z,15.50
2023-02-23T03:46:40.711Z,16.42
2023-02-23T03:49:29.809Z,13.63
2023-02-23T03:52:22.178Z,16.52
2023-02-23T03:55:19.734Z,13.85
2023-02-23T03:58:09.479Z,16.42
2023-02-23T04:01:00.741Z,13.32
2023-02-23T04:03:49.440Z,16.35
2023-02-23T04:06:37.462Z,11.65
2023-02-23T04:09:25.941Z,12.43
2023-02-23T04:12:16.778Z,9.68
2023-02-23T04:15:08.282Z,14.20
2023-02-23T04:17:35.719Z,15.52
2023-02-23T04:20:03.591Z,16.25
2023-02-23T04:22:30.463Z,16.13
2023-02-23T04:24:57.257Z,15.32
2023-02-23T04:27:24.112Z,14.68
2023-02-23T04:29:51.276Z,13.88
2023-02-23T04:32:20.889Z,18.35
2023-02-23T04:34:47.842Z,18.80
2023-02-23T04:37:15.316Z,15.15
2023-02-23T04:39:48.580Z,19.95
2023-02-23T04:42:16.739Z,18.77
2023-02-23T04:44:43.865Z,17.85
2023-02-23T04:47:10.881Z,15.02
2023-02-23T04:49:38.077Z,16.48
2023-02-23T04:52:05.021Z,14.45
2023-02-23T04:54:31.785Z,14.38
2023-02-23T04:56:58.764Z,15.10
2023-02-23T04:59:25.859Z,13.25
2023-02-23T05:01:52.642Z,11.13
2023-02-23T05:04:19.438Z,9.88
2023-02-23T05:06:46.246Z,12.32
2023-02-23T05:09:13.387Z,9.68
2023-02-23T05:11:40.361Z,13.50
2023-02-23T05:14:07.204Z,15.52
2023-02-23T05:16:34.024Z,12.05
2023-02-23T05:19:01.654Z,13.38
2023-02-23T05:21:28.571Z,12.48
2023-02-23T05:23:56.605Z,13.98
2023-02-23T05:26:23.676Z,12.80
2023-02-23T05:28:50.445Z,17.02
2023-02-23T05:31:17.541Z,14.80
2023-02-23T05:33:45.797Z,17.85
2023-02-23T05:36:16.366Z,17.73
2023-02-23T05:38:44.296Z,15.88
2023-02-23T05:41:14.152Z,18.33
2023-02-23T05:43:42.262Z,16.75
2023-02-23T05:46:11.322Z,21.60
2023-02-23T05:48:38.354Z,19.23
2023-02-23T05:51:08.066Z,18.10
2023-02-23T05:53:35.367Z,17.13
2023-02-23T05:56:04.056Z,13.18
2023-02-23T05:58:31.052Z,12.50
2023-02-23T06:00:57.948Z,13.70
2023-02-23T06:03:25.322Z,12.60
2023-02-23T06:05:54.238Z,13.73
2023-02-23T06:08:21.766Z,15.57
2023-02-23T06:10:49.000Z,19.88
2023-02-23T06:13:16.392Z,22.92
2023-02-23T06:15:44.275Z,23.88
2023-02-23T06:18:12.168Z,28.90
2023-02-23T06:20:40.547Z,23.17
2023-02-23T06:23:07.671Z,21.50
2023-02-23T06:25:34.926Z,25.17
2023-02-23T06:28:01.741Z,25.45
2023-02-23T06:30:28.781Z,28.75
2023-02-23T06:32:55.793Z,28.42
2023-02-23T06:35:22.676Z,35.15
2023-02-23T06:37:49.570Z,35.25
2023-02-23T06:40:16.662Z,35.83
2023-02-23T06:42:43.518Z,28.65
2023-02-23T06:45:10.996Z,35.92
2023-02-23T06:47:37.769Z,37.78
2023-02-23T06:50:05.207Z,32.13
2023-02-23T06:52:32.234Z,38.17
2023-02-23T06:54:59.279Z,37.60
2023-02-23T06:57:26.169Z,33.92
2023-02-23T06:59:53.394Z,31.55
2023-02-23T07:02:20.189Z,35.03
2023-02-23T07:04:47.188Z,36.72
2023-02-23T07:07:14.634Z,36.22
2023-02-23T07:09:44.235Z,35.33
2023-02-23T07:12:15.675Z,38.80
2023-02-23T07:14:44.858Z,35.15
2023-02-23T07:17:14.178Z,40.88
2023-02-23T07:19:41.875Z,33.83
2023-02-23T07:22:08.901Z,38.15
2023-02-23T07:24:37.554Z,38.10
2023-02-23T07:27:05.180Z,35.25
2023-02-23T07:29:33.359Z,34.13
2023-02-23T07:32:00.836Z,36.15
2023-02-23T07:34:29.531Z,35.90
2023-02-23T07:36:59.177Z,36.42
2023-02-23T07:39:26.436Z,38.83
2023-02-23T07:41:53.310Z,29.85
2023-02-23T07:44:20.415Z,28.65
2023-02-23T07:46:47.258Z,34.53
2023-02-23T07:49:14.545Z,33.05
2023-02-23T07:51:42.046Z,29.98
2023-02-23T07:54:08.820Z,26.80
2023-02-23T07:56:35.831Z,26.88
2023-02-23T07:59:03.198Z,28.70
2023-02-23T08:01:31.041Z,28.65
2023-02-23T08:03:58.226Z,30.02
2023-02-23T08:06:25.306Z,25.45
2023-02-23T08:08:52.161Z,26.73
2023-02-23T08:11:19.469Z,27.15
2023-02-23T08:13:46.477Z,26.92
2023-02-23T08:16:13.578Z,27.17
2023-02-23T08:18:40.510Z,30.08
2023-02-23T08:21:07.787Z,24.67
2023-02-23T08:23:35.604Z,27.98
2023-02-23T08:26:02.584Z,28.30
2023-02-23T08:28:30.868Z,24.67
2023-02-23T08:30:59.302Z,26.48
2023-02-23T08:33:26.556Z,27.70
2023-02-23T08:35:53.754Z,26.02
2023-02-23T08:38:20.864Z,23.33
2023-02-23T08:40:47.656Z,22.33
2023-02-23T08:43:14.523Z,23.15
2023-02-23T08:45:41.509Z,25.50
2023-02-23T08:48:08.981Z,27.60
2023-02-23T08:50:35.984Z,24.23
2023-02-23T08:53:04.154Z,25.35
2023-02-23T08:55:31.290Z,21.88
2023-02-23T08:57:58.720Z,24.58
2023-02-23T09:00:25.785Z,23.98
2023-02-23T09:02:52.800Z,22.58
2023-02-23T09:05:20.813Z,21.10
2023-02-23T09:07:49.141Z,23.77
2023-02-23T09:10:19.871Z,22.30
2023-02-23T09:12:46.785Z,23.85
2023-02-23T09:15:13.682Z,21.75
2023-02-23T09:17:42.884Z,24.23
2023-02-23T09:20:13.516Z,22.38
2023-02-23T09:22:42.000Z,23.02
2023-02-23T09:25:10.437Z,23.65
2023-02-23T09:27:37.327Z,22.92
2023-02-23T09:30:04.992Z,26.23
2023-02-23T09:32:32.258Z,25.40
2023-02-23T09:34:59.093Z,25.17
2023-02-23T09:37:25.914Z,29.15
2023-02-23T09:39:52.701Z,28.73
2023-02-23T09:42:25.332Z,25.35
2023-02-23T09:45:39.915Z,23.35
2023-02-23T09:48:15.623Z,23.17
2023-02-23T09:50:54.390Z,22.98
2023-02-23T09:53:31.195Z,20.40
2023-02-23T09:56:00.106Z,21.23
2023-02-23T09:58:32.936Z,26.33
2023-02-23T10:01:19.190Z,22.17
2023-02-23T10:04:31.515Z,24.08
2023-02-23T10:07:06.889Z,22.65
2023-02-23T10:10:13.771Z,19.23
2023-02-23T10:13:05.471Z,22.98
2023-02-23T10:15:47.177Z,20.63
2023-02-23T10:18:20.074Z,18.23
2023-02-23T10:20:58.210Z,22.42
2023-02-23T10:23:49.381Z,22.30
2023-02-23T10:26:24.952Z,18.85
2023-02-23T10:28:54.876Z,21.40
2023-02-23T10:31:28.079Z,23.27
2023-02-23T10:34:00.097Z,20.65
2023-02-23T10:36:39.178Z,20.35
2023-02-23T10:39:07.743Z,22.10
2023-02-23T10:41:38.814Z,19.80
2023-02-23T10:44:16.257Z,19.48
2023-02-23T10:46:45.773Z,14.52
2023-02-23T10:49:22.561Z,19.92
2023-02-23T10:51:52.282Z,18.35
2023-02-23T10:54:36.768Z,18.77
2023-02-23T10:57:06.974Z,17.58
2023-02-23T10:59:34.728Z,15.68
2023-02-23T11:02:21.824Z,16.58
2023-02-23T11:04:54.771Z,13.90
2023-02-23T11:07:31.231Z,17.33
2023-02-23T11:10:26.253Z,18.33
2023-02-23T11:12:53.164Z,15.50
2023-02-23T11:15:48.077Z,15.15
2023-02-23T11:18:24.978Z,15.57
2023-02-23T11:20:52.334Z,15.35
2023-02-23T11:23:29.590Z,18.33
2023-02-23T11:26:02.727Z,12.18
2023-02-23T11:28:31.607Z,14.77
2023-02-23T11:31:09.113Z,12.13
2023-02-23T11:33:39.249Z,9.52
2023-02-23T11:36:23.036Z,10.35
2023-02-23T11:39:20.064Z,8.95
2023-02-23T11:41:46.915Z,12.63
2023-02-23T11:44:22.173Z,10.00
2023-02-23T11:46:51.246Z,12.15
2023-02-23T11:49:24.357Z,11.18
2023-02-23T11:51:52.266Z,12.73
2023-02-23T11:54:28.511Z,11.30
2023-02-23T11:56:57.552Z,13.50
2023-02-23T11:59:30.984Z,10.13
2023-02-23T12:02:19.203Z,11.98
2023-02-23T12:04:50.504Z,9.73
2023-02-23T12:07:38.829Z,11.50
2023-02-23T12:10:22.814Z,8.98
2023-02-23T12:12:55.928Z,7.80
2023-02-23T12:15:50.612Z,10.68
2023-02-23T12:18:39.089Z,8.18
2023-02-23T12:21:33.119Z,7.65
2023-02-23T12:24:34.140Z,7.72
2023-02-23T12:27:04.223Z,5.78
2023-02-23T12:29:50.741Z,6.90
2023-02-23T12:32:26.860Z,9.27
2023-02-23T12:35:02.141Z,8.18
2023-02-23T12:37:42.397Z,7.38
2023-02-23T12:40:19.576Z,5.82
2023-02-23T12:43:12.403Z,8.82
2023-02-23T12:46:08.104Z,5.68
2023-02-23T12:48:48.690Z,6.32
2023-02-23T12:51:22.045Z,6.55
2023-02-23T12:53:48.960Z,6.93
2023-02-23T12:56:53.220Z,5.85
2023-02-23T12:59:22.949Z,5.35
2023-02-23T13:02:00.770Z,4.43
2023-02-23T13:04:47.064Z,4.32
2023-02-23T13:07:23.422Z,4.53
2023-02-23T13:10:12.525Z,6.20
2023-02-23T13:12:49.683Z,4.78
2023-02-23T13:15:29.704Z,3.97
2023-02-23T13:18:01.640Z,5.22
2023-02-23T13:20:48.999Z,5.13
2023-02-23T13:23:34.020Z,4.65
2023-02-23T13:26:28.154Z,3.97
2023-02-23T13:29:24.832Z,5.05
2023-02-23T13:31:52.724Z,6.13
2023-02-23T13:34:27.768Z,6.88
2023-02-23T13:36:55.690Z,5.47
2023-02-23T13:39:35.212Z,5.18
2023-02-23T13:42:18.126Z,5.75
2023-02-23T13:45:06.736Z,5.70
2023-02-23T13:47:39.726Z,5.45
2023-02-23T13:50:37.784Z,5.82
2023-02-23T13:53:08.078Z,3.88
2023-02-23T13:55:50.191Z,6.47
2023-02-23T13:58:25.172Z,4.25
2023-02-23T14:01:03.232Z,6.88
2023-02-23T14:03:33.998Z,7.45
2023-02-23T14:06:01.493Z,6.78
2023-02-23T14:08:39.093Z,10.20
2023-02-23T14:11:06.548Z,7.43
2023-02-23T14:13:40.176Z,7.20
2023-02-23T14:16:19.407Z,6.23
2023-02-23T14:19:32.262Z,5.47
2023-02-23T14:22:04.176Z,6.93
2023-02-23T14:24:31.053Z,5.18
2023-02-23T14:27:14.898Z,5.43
2023-02-23T14:30:10.628Z,3.92
2023-02-23T14:32:42.603Z,3.38
2023-02-23T14:35:34.492Z,4.97
2023-02-23T14:38:09.602Z,3.38
2023-02-23T14:40:42.594Z,3.38
2023-02-23T14:43:41.536Z,5.38
2023-02-23T14:46:25.109Z,4.75
2023-02-23T14:48:59.316Z,3.95
2023-02-23T14:51:42.420Z,4.68
2023-02-23T14:54:32.989Z,6.63
2023-02-23T14:57:06.365Z,3.10
2023-02-23T14:59:42.220Z,3.42
2023-02-23T15:02:21.806Z,3.85
2023-02-23T15:04:48.834Z,2.70
2023-02-23T15:07:37.142Z,3.47
2023-02-23T15:10:17.420Z,3.50
2023-02-23T15:12:46.535Z,3.38
2023-02-23T15:15:18.976Z,2.90
2023-02-23T15:17:48.097Z,3.88
2023-02-23T15:20:17.965Z,3.47
2023-02-23T15:22:52.279Z,3.85
2023-02-23T15:25:24.070Z,4.00
2023-02-23T15:27:51.907Z,5.57
2023-02-23T15:30:24.126Z,4.60
2023-02-23T15:33:28.801Z,5.03
2023-02-23T15:36:08.275Z,4.00
2023-02-23T15:38:44.357Z,3.78
2023-02-23T15:41:27.624Z,2.97
2023-02-23T15:43:57.289Z,3.67
2023-02-23T15:46:29.692Z,6.18
2023-02-23T15:49:01.069Z,3.45
2023-02-23T15:51:44.489Z,2.70
2023-02-23T15:54:29.630Z,2.97
2023-02-23T15:57:02.316Z,5.03
2023-02-23T15:59:35.049Z,7.90
2023-02-23T16:02:03.680Z,4.93
2023-02-23T16:04:32.966Z,4.00
2023-02-23T16:07:18.890Z,4.28
2023-02-23T16:09:48.824Z,4.45
2023-02-23T16:12:21.035Z,3.70
2023-02-23T16:15:24.289Z,5.97
2023-02-23T16:18:00.985Z,6.03
2023-02-23T16:20:43.987Z,5.93
2023-02-23T16:23:41.332Z,5.32
2023-02-23T16:26:12.921Z,5.30
2023-02-23T16:28:45.032Z,5.93
2023-02-23T16:31:14.124Z,5.97
2023-02-23T16:34:01.632Z,5.10
2023-02-23T16:36:40.042Z,3.65
2023-02-23T16:39:11.950Z,4.18
2023-02-23T16:41:39.270Z,5.88
2023-02-23T16:44:07.714Z,6.30
2023-02-23T16:46:54.602Z,4.60
2023-02-23T16:49:23.341Z,4.88
2023-02-23T16:51:51.281Z,5.22
2023-02-23T16:54:18.178Z,5.63
2023-02-23T16:56:47.269Z,5.40
2023-02-23T16:59:17.454Z,6.60
2023-02-23T17:01:49.526Z,7.68
2023-02-23T17:04:18.649Z,7.60
2023-02-23T17:06:47.300Z,7.68
2023-02-23T17:09:14.183Z,8.30
2023-02-23T17:11:44.183Z,7.00
2023-02-23T17:14:23.905Z,7.38
2023-02-23T17:16:51.797Z,5.80
2023-02-23T17:19:18.769Z,7.70
2023-02-23T17:21:46.648Z,8.00
2023-02-23T17:24:13.437Z,8.15
2023-02-23T17:26:42.102Z,7.03
2023-02-23T17:29:08.987Z,10.15
2023-02-23T17:31:38.508Z,7.82
2023-02-23T17:34:06.211Z,7.78
2023-02-23T17:36:33.095Z,9.65
2023-02-23T17:39:00.003Z,8.07
2023-02-23T17:41:27.618Z,10.02
2023-02-23T17:43:54.900Z,9.07
2023-02-23T17:46:24.046Z,8.52
2023-02-23T17:48:51.014Z,6.28
2023-02-23T17:51:19.522Z,7.88
2023-02-23T17:53:47.154Z,6.82
2023-02-23T17:56:14.128Z,6.28
2023-02-23T17:58:41.722Z,7.47
2023-02-23T18:01:09.488Z,6.57
2023-02-23T18:03:37.124Z,6.13
2023-02-23T18:06:08.316Z,6.10
2023-02-23T18:08:36.471Z,7.68
2023-02-23T18:11:03.848Z,9.18
2023-02-23T18:13:33.289Z,20.77
2023-02-23T18:16:09.315Z,20.30
2023-02-23T18:18:38.870Z,19.23
2023-02-23T18:21:14.278Z,15.85
2023-02-23T18:23:41.570Z,11.50
2023-02-23T18:26:11.629Z,7.05
2023-02-23T18:28:41.010Z,11.38
2023-02-23T18:31:08.020Z,5.47
2023-02-23T18:33:35.930Z,7.47
2023-02-23T18:36:03.984Z,6.05
2023-02-23T18:38:30.842Z,9.98
2023-02-23T18:40:58.481Z,11.48
2023-02-23T18:43:25.401Z,7.93
2023-02-23T18:45:52.384Z,6.88
2023-02-23T18:48:19.310Z,6.50
2023-02-23T18:50:46.290Z,5.65
2023-02-23T18:53:13.218Z,5.05
2023-02-23T18:55:40.954Z,7.32
2023-02-23T18:58:07.859Z,8.38
2023-02-23T19:00:40.201Z,8.63
2023-02-23T19:03:07.441Z,8.40
2023-02-23T19:05:36.311Z,7.15
2023-02-23T19:08:04.302Z,7.95
2023-02-23T19:10:31.252Z,8.43
2023-02-23T19:12:58.651Z,7.78
2023-02-23T19:15:25.548Z,8.88
2023-02-23T19:17:53.770Z,8.93
2023-02-23T19:20:22.832Z,9.52
2023-02-23T19:22:49.943Z,7.47
2023-02-23T19:25:16.863Z,7.20
2023-02-23T19:27:43.931Z,7.63
2023-02-23T19:30:11.415Z,9.38
2023-02-23T19:32:40.022Z,7.60
2023-02-23T19:35:10.321Z,9.35
2023-02-23T19:37:40.645Z,5.57
2023-02-23T19:40:08.512Z,8.10
2023-02-23T19:42:36.959Z,9.52
2023-02-23T19:45:04.328Z,11.25
2023-02-23T19:47:31.241Z,9.27
2023-02-23T19:49:58.099Z,6.45
2023-02-23T19:52:25.078Z,7.68
2023-02-23T19:54:51.879Z,10.40
2023-02-23T19:57:20.626Z,9.20
2023-02-23T19:59:47.439Z,7.30
2023-02-23T20:02:14.727Z,7.00
2023-02-23T20:04:41.584Z,10.10
2023-02-23T20:07:09.914Z,6.97
2023-02-23T20:09:36.794Z,10.23
2023-02-23T20:12:03.806Z,9.95
2023-02-23T20:14:32.656Z,9.25
2023-02-23T20:17:00.114Z,9.73
2023-02-23T20:19:27.351Z,9.88
2023-02-23T20:21:54.453Z,9.75
2023-02-23T20:24:21.293Z,9.05
2023-02-23T20:26:48.142Z,8.73
2023-02-23T20:29:18.049Z,9.98
2023-02-23T20:31:51.595Z,8.60
2023-02-23T20:34:23.694Z,7.88
2023-02-23T20:36:51.291Z,8.07
2023-02-23T20:39:19.148Z,9.00
2023-02-23T20:41:47.830Z,9.98
2023-02-23T20:44:15.502Z,10.93
2023-02-23T20:46:44.571Z,11.00
2023-02-23T20:49:12.880Z,14.57
2023-02-23T20:51:44.006Z,11.30
2023-02-23T20:54:11.686Z,11.95
2023-02-23T20:56:39.631Z,10.35
2023-02-23T20:59:11.291Z,11.65
2023-02-23T21:01:42.611Z,10.57
2023-02-23T21:04:09.671Z,11.98
2023-02-23T21:06:36.502Z,10.40
2023-02-23T21:09:05.788Z,11.02
2023-02-23T21:11:32.975Z,11.57
2023-02-23T21:14:00.121Z,11.25
2023-02-23T21:16:27.761Z,10.27
2023-02-23T21:19:04.133Z,13.13
2023-02-23T21:21:42.091Z,11.38
2023-02-23T21:24:09.832Z,11.63
2023-02-23T21:26:36.703Z,14.45
2023-02-23T21:29:04.503Z,13.48
2023-02-23T21:31:31.376Z,11.13
2023-02-23T21:33:58.602Z,11.52
2023-02-23T21:36:25.394Z,9.80
2023-02-23T21:38:52.228Z,7.82
2023-02-23T21:41:19.361Z,7.90
2023-02-23T21:43:46.649Z,9.60
2023-02-23T21:46:16.619Z,12.18
2023-02-23T21:48:44.131Z,9.00
2023-02-23T21:51:13.990Z,9.85
2023-02-23T21:53:42.043Z,12.52
2023-02-23T21:56:36.713Z,11.25
2023-02-23T21:59:05.807Z,11.98
2023-02-23T22:01:35.428Z,10.80
2023-02-23T22:04:03.420Z,11.65
2023-02-23T22:06:38.894Z,10.73
2023-02-23T22:09:10.791Z,12.77
2023-02-23T22:11:39.252Z,10.30
2023-02-23T22:14:10.449Z,11.60
2023-02-23T22:16:39.723Z,9.60
2023-02-23T22:19:07.072Z,10.80
2023-02-23T22:21:37.022Z,10.73
2023-02-23T22:24:05.490Z,11.60
2023-02-23T22:26:37.856Z,12.05
2023-02-23T22:29:06.335Z,13.75
2023-02-23T22:31:33.373Z,10.85
2023-02-23T22:34:00.298Z,10.68
2023-02-23T22:36:27.647Z,10.57
2023-02-23T22:38:58.282Z,14.90
2023-02-23T22:41:29.363Z,14.68
2023-02-23T22:43:57.699Z,15.10
2023-02-23T22:46:25.217Z,17.17
2023-02-23T22:48:52.120Z,22.10
2023-02-23T22:51:22.473Z,16.73
2023-02-23T22:53:49.423Z,14.40
2023-02-23T22:56:16.292Z,14.65
2023-02-23T22:58:43.145Z,15.30
2023-02-23T23:01:11.551Z,19.45
2023-02-23T23:03:45.672Z,19.30
2023-02-23T23:06:23.104Z,15.75
2023-02-23T23:08:52.382Z,17.10
2023-02-23T23:11:22.286Z,15.80
2023-02-23T23:13:51.768Z,14.25
2023-02-23T23:16:31.214Z,15.02
2023-02-23T23:19:11.826Z,17.17
2023-02-23T23:21:40.707Z,15.30
2023-02-23T23:24:08.229Z,19.58
2023-02-23T23:26:39.585Z,17.50
2023-02-23T23:29:10.131Z,20.13
2023-02-23T23:31:39.505Z,20.88
2023-02-23T23:34:10.240Z,21.10
2023-02-23T23:36:43.072Z,20.35
2023-02-23T23:39:16.126Z,19.75
2023-02-23T23:41:44.709Z,21.55
2023-02-23T23:44:13.159Z,18.95
2023-02-23T23:46:44.884Z,16.08
2023-02-23T23:49:15.894Z,15.60
2023-02-23T23:51:50.197Z,21.70
2023-02-23T23:56:46.230Z,17.08
2023-02-23T23:59:16.449Z,22.25
