createdAt,value
2023-04-26T00:00:59.642Z,5.88
2023-04-26T00:02:04.224Z,5.89
2023-04-26T00:03:08.675Z,5.81
2023-04-26T00:04:13.023Z,5.79
2023-04-26T00:05:17.470Z,5.70
2023-04-26T00:06:21.844Z,5.62
2023-04-26T00:07:25.942Z,5.63
2023-04-26T00:08:30.007Z,5.62
2023-04-26T00:09:34.351Z,5.54
2023-04-26T00:10:38.678Z,5.56
2023-04-26T00:11:43.273Z,5.51
2023-04-26T00:12:47.338Z,5.42
2023-04-26T00:13:52.190Z,5.45
2023-04-26T00:14:56.535Z,5.51
2023-04-26T00:16:00.450Z,5.43
2023-04-26T00:17:04.683Z,5.48
2023-04-26T00:18:09.301Z,5.46
2023-04-26T00:19:13.624Z,5.39
2023-04-26T00:20:17.944Z,5.40
2023-04-26T00:21:22.054Z,5.45
2023-04-26T00:22:26.373Z,5.45
2023-04-26T00:23:30.957Z,5.47
2023-04-26T00:24:35.312Z,5.42
2023-04-26T00:25:35.406Z,5.46
2023-04-26T00:26:39.762Z,5.45
2023-04-26T00:27:44.072Z,5.40
2023-04-26T00:28:48.419Z,5.43
2023-04-26T00:29:59.290Z,5.41
2023-04-26T00:30:56.837Z,5.44
2023-04-26T00:32:01.462Z,5.38
2023-04-26T00:33:05.541Z,5.36
2023-04-26T00:34:10.104Z,5.34
2023-04-26T00:35:14.675Z,5.36
2023-04-26T00:36:18.773Z,5.31
2023-04-26T00:37:23.382Z,5.27
2023-04-26T00:38:27.465Z,5.30
2023-04-26T00:39:31.527Z,5.33
2023-04-26T00:40:35.845Z,5.35
2023-04-26T00:41:40.177Z,5.21
2023-04-26T00:42:44.519Z,5.24
2023-04-26T00:43:49.377Z,5.26
2023-04-26T00:44:53.455Z,5.28
2023-04-26T00:45:57.613Z,5.23
2023-04-26T00:47:01.878Z,5.16
2023-04-26T00:48:06.370Z,5.10
2023-04-26T00:49:10.538Z,5.10
2023-04-26T00:50:14.876Z,5.03
2023-04-26T00:51:19.227Z,4.91
2023-04-26T00:52:23.796Z,4.83
2023-04-26T00:53:28.169Z,4.85
2023-04-26T00:54:32.718Z,4.87
2023-04-26T00:55:32.674Z,4.84
2023-04-26T00:56:37.185Z,4.94
2023-04-26T00:57:41.263Z,4.90
2023-04-26T00:58:45.339Z,4.72
2023-04-26T00:59:49.675Z,4.76
2023-04-26T01:00:54.295Z,4.81
2023-04-26T01:01:58.682Z,4.79
2023-04-26T01:03:03.090Z,4.81
2023-04-26T01:04:07.345Z,4.83
2023-04-26T01:05:11.862Z,4.87
2023-04-26T01:06:15.673Z,4.90
2023-04-26T01:07:20.257Z,4.88
2023-04-26T01:08:24.335Z,4.87
2023-04-26T01:09:28.702Z,4.88
2023-04-26T01:10:33.275Z,4.89
2023-04-26T01:11:37.590Z,4.91
2023-04-26T01:12:41.701Z,4.88
2023-04-26T01:13:46.532Z,4.78
2023-04-26T01:14:50.611Z,4.80
2023-04-26T01:15:54.702Z,4.82
2023-04-26T01:16:59.303Z,4.85
2023-04-26T01:18:03.445Z,4.85
2023-04-26T01:19:07.711Z,4.86
2023-04-26T01:20:12.289Z,4.86
2023-04-26T01:21:16.372Z,4.87
2023-04-26T01:22:20.988Z,4.87
2023-04-26T01:23:25.567Z,4.74
2023-04-26T01:24:29.648Z,4.46
2023-04-26T01:25:29.750Z,4.21
2023-04-26T01:26:33.846Z,4.13
2023-04-26T01:27:38.440Z,3.99
2023-04-26T01:28:42.513Z,3.76
2023-04-26T01:29:46.840Z,3.68
2023-04-26T01:30:51.447Z,3.51
2023-04-26T01:31:55.504Z,3.35
2023-04-26T01:33:00.140Z,3.18
2023-04-26T01:34:04.702Z,3.33
2023-04-26T01:35:09.018Z,3.35
2023-04-26T01:36:13.119Z,3.41
2023-04-26T01:37:17.459Z,3.44
2023-04-26T01:38:21.514Z,3.38
2023-04-26T01:39:25.858Z,3.49
2023-04-26T01:40:30.222Z,3.51
2023-04-26T01:41:34.798Z,3.58
2023-04-26T01:42:38.880Z,3.65
2023-04-26T01:43:43.467Z,3.66
2023-04-26T01:44:47.550Z,3.67
2023-04-26T01:45:51.969Z,3.77
2023-04-26T01:46:56.223Z,3.85
2023-04-26T01:48:00.603Z,3.79
2023-04-26T01:49:05.174Z,3.77
2023-04-26T01:50:09.510Z,3.83
2023-04-26T01:51:13.559Z,3.88
2023-04-26T01:52:18.413Z,3.97
2023-04-26T01:53:22.492Z,4.01
2023-04-26T01:54:26.569Z,4.05
2023-04-26T01:55:26.957Z,4.01
2023-04-26T01:56:31.035Z,3.97
2023-04-26T01:57:35.349Z,3.98
2023-04-26T01:58:39.684Z,3.95
2023-04-26T01:59:44.262Z,3.96
2023-04-26T02:00:48.608Z,3.90
2023-04-26T02:01:52.981Z,3.73
2023-04-26T02:02:57.119Z,3.67
2023-04-26T02:04:01.909Z,3.71
2023-04-26T02:05:05.981Z,3.73
2023-04-26T02:06:10.036Z,3.77
2023-04-26T02:07:14.360Z,3.80
2023-04-26T02:08:18.711Z,3.81
2023-04-26T02:09:23.306Z,3.87
2023-04-26T02:10:27.368Z,3.88
2023-04-26T02:11:31.712Z,3.89
2023-04-26T02:12:36.578Z,3.90
2023-04-26T02:13:40.869Z,3.93
2023-04-26T02:14:44.975Z,3.90
2023-04-26T02:15:49.089Z,3.88
2023-04-26T02:16:53.406Z,3.90
2023-04-26T02:17:57.792Z,3.89
2023-04-26T02:19:02.345Z,3.93
2023-04-26T02:20:06.403Z,3.93
2023-04-26T02:21:11.004Z,3.87
2023-04-26T02:22:15.578Z,3.80
2023-04-26T02:23:19.926Z,3.76
2023-04-26T02:24:23.767Z,3.81
2023-04-26T02:25:26.823Z,3.83
2023-04-26T02:26:31.168Z,3.85
2023-04-26T02:27:35.761Z,3.90
2023-04-26T02:28:40.135Z,3.65
2023-04-26T02:29:45.063Z,3.51
2023-04-26T02:30:48.781Z,3.57
2023-04-26T02:31:53.175Z,3.61
2023-04-26T02:32:57.703Z,3.66
2023-04-26T02:34:01.765Z,3.69
2023-04-26T02:35:06.113Z,3.71
2023-04-26T02:36:10.213Z,3.74
2023-04-26T02:37:14.784Z,3.75
2023-04-26T02:38:19.104Z,3.76
2023-04-26T02:39:23.451Z,3.72
2023-04-26T02:40:27.538Z,3.63
2023-04-26T02:41:32.399Z,3.68
2023-04-26T02:42:36.219Z,3.70
2023-04-26T02:43:40.814Z,3.58
2023-04-26T02:44:45.159Z,3.52
2023-04-26T02:45:49.480Z,3.52
2023-04-26T02:46:53.600Z,3.39
2023-04-26T02:47:58.214Z,3.34
2023-04-26T02:49:02.220Z,3.33
2023-04-26T02:50:07.065Z,3.37
2023-04-26T02:51:11.158Z,3.40
2023-04-26T02:52:15.485Z,3.45
2023-04-26T02:53:19.561Z,3.36
2023-04-26T02:54:24.162Z,3.43
2023-04-26T02:55:24.113Z,3.46
2023-04-26T02:56:28.721Z,3.45
2023-04-26T02:57:32.788Z,3.40
2023-04-26T02:58:37.392Z,3.44
2023-04-26T02:59:41.457Z,3.43
2023-04-26T03:00:46.126Z,3.42
2023-04-26T03:01:50.654Z,3.31
2023-04-26T03:02:55.147Z,3.30
2023-04-26T03:03:59.100Z,3.21
2023-04-26T03:05:03.388Z,3.12
2023-04-26T03:06:07.470Z,3.14
2023-04-26T03:07:11.795Z,3.08
2023-04-26T03:08:16.397Z,3.15
2023-04-26T03:09:20.469Z,3.19
2023-04-26T03:10:25.339Z,3.19
2023-04-26T03:11:29.680Z,3.10
2023-04-26T03:12:33.742Z,3.18
2023-04-26T03:13:38.067Z,3.22
2023-04-26T03:14:42.158Z,3.26
2023-04-26T03:15:46.755Z,3.24
2023-04-26T03:16:51.144Z,3.27
2023-04-26T03:17:55.453Z,3.26
2023-04-26T03:18:59.487Z,3.25
2023-04-26T03:20:04.320Z,3.24
2023-04-26T03:21:08.414Z,3.25
2023-04-26T03:22:12.764Z,3.23
2023-04-26T03:23:17.083Z,3.05
2023-04-26T03:24:21.435Z,3.03
2023-04-26T03:25:21.605Z,2.96
2023-04-26T03:26:25.952Z,2.96
2023-04-26T03:27:30.026Z,2.99
2023-04-26T03:28:34.360Z,2.96
2023-04-26T03:29:38.699Z,2.92
2023-04-26T03:30:43.032Z,2.90
2023-04-26T03:31:47.928Z,2.89
2023-04-26T03:32:51.758Z,2.87
2023-04-26T03:33:56.035Z,2.86
2023-04-26T03:35:00.371Z,2.88
2023-04-26T03:36:04.979Z,2.85
2023-04-26T03:37:09.048Z,2.86
2023-04-26T03:38:13.380Z,2.87
2023-04-26T03:39:17.961Z,2.90
2023-04-26T03:40:22.566Z,2.90
2023-04-26T03:41:26.884Z,2.90
2023-04-26T03:42:30.716Z,2.89
2023-04-26T03:43:35.303Z,2.91
2023-04-26T03:44:39.388Z,2.91
2023-04-26T03:45:43.738Z,2.92
2023-04-26T03:46:48.324Z,2.90
2023-04-26T03:47:52.431Z,2.92
2023-04-26T03:48:56.798Z,2.92
2023-04-26T03:50:01.375Z,2.87
2023-04-26T03:51:05.411Z,2.81
2023-04-26T03:52:09.764Z,2.82
2023-04-26T03:53:14.365Z,2.82
2023-04-26T03:54:18.437Z,2.85
2023-04-26T03:55:19.096Z,2.86
2023-04-26T03:56:23.195Z,2.89
2023-04-26T03:57:35.361Z,2.91
2023-04-26T03:58:31.601Z,2.84
2023-04-26T03:59:36.201Z,2.78
2023-04-26T04:00:40.284Z,2.85
2023-04-26T04:01:44.875Z,2.84
2023-04-26T04:02:49.046Z,2.85
2023-04-26T04:03:53.520Z,2.81
2023-04-26T04:04:58.225Z,2.71
2023-04-26T04:06:02.233Z,2.64
2023-04-26T04:07:06.581Z,2.55
2023-04-26T04:08:10.898Z,2.56
2023-04-26T04:09:15.257Z,2.59
2023-04-26T04:10:19.567Z,2.54
2023-04-26T04:11:24.199Z,2.48
2023-04-26T04:12:28.235Z,2.47
2023-04-26T04:13:32.586Z,2.53
2023-04-26T04:14:36.931Z,2.58
2023-04-26T04:15:41.015Z,2.52
2023-04-26T04:16:45.333Z,2.31
2023-04-26T04:17:49.717Z,2.23
2023-04-26T04:18:54.511Z,2.16
2023-04-26T04:19:58.630Z,2.20
2023-04-26T04:21:02.965Z,2.21
2023-04-26T04:22:07.022Z,2.10
2023-04-26T04:23:11.345Z,2.06
2023-04-26T04:24:15.947Z,2.02
2023-04-26T04:25:16.070Z,1.80
2023-04-26T04:26:20.159Z,1.84
2023-04-26T04:27:24.764Z,1.91
2023-04-26T04:28:29.114Z,2.05
2023-04-26T04:29:33.184Z,2.15
2023-04-26T04:30:38.029Z,2.23
2023-04-26T04:31:42.242Z,2.31
2023-04-26T04:32:46.268Z,2.35
2023-04-26T04:33:50.800Z,2.41
2023-04-26T04:34:55.146Z,2.36
2023-04-26T04:35:59.467Z,2.28
2023-04-26T04:37:03.581Z,2.29
2023-04-26T04:38:08.170Z,2.25
2023-04-26T04:39:12.532Z,2.31
2023-04-26T04:40:16.836Z,2.43
2023-04-26T04:41:21.178Z,2.55
2023-04-26T04:42:25.497Z,2.75
2023-04-26T04:43:29.567Z,3.04
2023-04-26T04:44:34.160Z,3.31
2023-04-26T04:45:38.510Z,3.54
2023-04-26T04:46:42.664Z,3.69
2023-04-26T04:47:46.981Z,3.86
2023-04-26T04:48:51.770Z,3.94
2023-04-26T04:49:55.844Z,3.89
2023-04-26T04:51:00.204Z,3.88
2023-04-26T04:52:04.541Z,3.90
2023-04-26T04:53:08.647Z,3.90
2023-04-26T04:54:13.207Z,3.88
2023-04-26T04:55:13.358Z,3.89
2023-04-26T04:56:17.708Z,3.88
2023-04-26T04:57:22.024Z,3.87
2023-04-26T04:58:26.366Z,3.88
2023-04-26T04:59:30.451Z,3.87
2023-04-26T05:00:35.060Z,3.87
2023-04-26T05:01:39.498Z,3.86
2023-04-26T05:02:43.815Z,3.88
2023-04-26T05:03:48.257Z,3.88
2023-04-26T05:04:52.505Z,3.91
2023-04-26T05:05:56.756Z,4.03
2023-04-26T05:07:01.093Z,4.23
2023-04-26T05:08:05.443Z,4.57
2023-04-26T05:09:09.792Z,4.96
2023-04-26T05:10:14.364Z,5.26
2023-04-26T05:11:18.201Z,5.32
2023-04-26T05:12:22.809Z,5.34
2023-04-26T05:13:27.099Z,5.63
2023-04-26T05:14:31.188Z,5.90
2023-04-26T05:15:35.767Z,6.38
2023-04-26T05:16:39.922Z,6.72
2023-04-26T05:17:44.219Z,7.07
2023-04-26T05:18:48.795Z,7.37
2023-04-26T05:19:53.382Z,7.64
2023-04-26T05:20:57.459Z,8.06
2023-04-26T05:22:01.567Z,8.27
2023-04-26T05:23:06.301Z,8.41
2023-04-26T05:24:10.781Z,8.41
2023-04-26T05:25:11.087Z,8.79
2023-04-26T05:26:15.205Z,9.12
2023-04-26T05:27:19.736Z,9.32
2023-04-26T05:28:23.829Z,9.19
2023-04-26T05:29:28.443Z,9.20
2023-04-26T05:30:32.780Z,9.21
2023-04-26T05:31:36.906Z,9.30
2023-04-26T05:32:41.200Z,9.54
2023-04-26T05:33:45.782Z,9.47
2023-04-26T05:34:49.837Z,9.83
2023-04-26T05:35:54.442Z,10.00
2023-04-26T05:36:58.561Z,10.00
2023-04-26T05:38:03.117Z,10.36
2023-04-26T05:39:07.685Z,10.46
2023-04-26T05:40:12.068Z,10.70
2023-04-26T05:41:16.140Z,10.89
2023-04-26T05:42:20.442Z,11.07
2023-04-26T05:43:24.532Z,11.16
2023-04-26T05:44:28.849Z,11.06
2023-04-26T05:45:33.218Z,11.22
2023-04-26T05:46:37.790Z,11.23
2023-04-26T05:47:41.889Z,11.51
2023-04-26T05:48:46.422Z,11.50
2023-04-26T05:49:50.504Z,11.71
2023-04-26T05:50:54.846Z,11.69
2023-04-26T05:51:59.169Z,12.16
2023-04-26T05:53:03.500Z,12.46
2023-04-26T05:54:07.842Z,13.00
2023-04-26T05:55:13.714Z,13.17
2023-04-26T05:56:17.805Z,12.80
2023-04-26T05:57:22.195Z,12.76
2023-04-26T05:58:26.423Z,12.85
2023-04-26T05:59:30.514Z,12.65
2023-04-26T06:00:34.869Z,12.70
2023-04-26T06:01:39.461Z,12.93
2023-04-26T06:02:43.607Z,13.08
2023-04-26T06:03:48.458Z,13.27
2023-04-26T06:04:53.022Z,13.36
2023-04-26T06:05:57.270Z,13.71
2023-04-26T06:07:01.468Z,14.29
2023-04-26T06:08:05.290Z,14.59
2023-04-26T06:09:09.906Z,14.55
2023-04-26T06:10:13.976Z,14.65
2023-04-26T06:11:18.593Z,14.33
2023-04-26T06:12:22.974Z,14.44
2023-04-26T06:13:27.250Z,14.49
2023-04-26T06:14:31.592Z,14.81
2023-04-26T06:15:36.177Z,15.07
2023-04-26T06:16:41.753Z,15.41
2023-04-26T06:17:42.070Z,15.58
2023-04-26T06:18:49.334Z,15.78
2023-04-26T06:19:53.698Z,15.96
2023-04-26T06:20:58.034Z,15.92
2023-04-26T06:22:02.090Z,16.26
2023-04-26T06:23:06.435Z,16.27
2023-04-26T06:24:11.044Z,16.03
2023-04-26T06:25:16.398Z,16.26
2023-04-26T06:26:20.479Z,16.29
2023-04-26T06:27:24.807Z,16.45
2023-04-26T06:28:29.286Z,16.21
2023-04-26T06:29:33.772Z,16.71
2023-04-26T06:30:37.926Z,16.78
2023-04-26T06:31:42.430Z,16.72
2023-04-26T06:32:46.793Z,16.38
2023-04-26T06:33:51.513Z,16.20
2023-04-26T06:34:55.465Z,15.90
2023-04-26T06:35:59.533Z,16.23
2023-04-26T06:37:03.868Z,16.65
2023-04-26T06:38:22.616Z,16.88
2023-04-26T06:39:08.834Z,17.24
2023-04-26T06:40:13.427Z,17.58
2023-04-26T06:41:17.520Z,17.41
2023-04-26T06:42:21.863Z,17.61
2023-04-26T06:43:26.476Z,17.83
2023-04-26T06:44:30.821Z,17.30
2023-04-26T06:45:34.872Z,16.98
2023-04-26T06:46:39.413Z,17.10
2023-04-26T06:47:44.041Z,16.59
2023-04-26T06:48:47.889Z,15.91
2023-04-26T06:49:52.216Z,16.25
2023-04-26T06:50:56.553Z,14.67
2023-04-26T06:52:01.371Z,14.54
2023-04-26T06:53:05.741Z,15.08
2023-04-26T06:54:12.382Z,15.07
2023-04-26T06:55:11.506Z,15.67
2023-04-26T06:56:12.154Z,15.98
2023-04-26T06:57:16.555Z,15.69
2023-04-26T06:58:20.316Z,15.84
2023-04-26T06:59:24.945Z,15.42
2023-04-26T07:00:29.296Z,14.99
2023-04-26T07:01:33.664Z,14.83
2023-04-26T07:02:37.899Z,14.07
2023-04-26T07:03:42.180Z,14.56
2023-04-26T07:04:46.607Z,15.47
2023-04-26T07:05:51.043Z,15.60
2023-04-26T07:06:55.048Z,16.01
2023-04-26T07:07:58.639Z,16.55
2023-04-26T07:09:04.037Z,17.24
2023-04-26T07:10:08.323Z,17.61
2023-04-26T07:11:12.402Z,17.04
2023-04-26T07:12:16.723Z,16.50
2023-04-26T07:13:21.087Z,15.67
2023-04-26T07:14:25.945Z,14.87
2023-04-26T07:15:30.000Z,14.45
2023-04-26T07:16:34.178Z,14.04
2023-04-26T07:17:38.702Z,13.93
2023-04-26T07:18:43.015Z,13.73
2023-04-26T07:19:47.336Z,13.23
2023-04-26T07:20:51.451Z,13.47
2023-04-26T07:21:55.777Z,13.53
2023-04-26T07:23:00.378Z,14.39
2023-04-26T07:24:04.707Z,15.07
2023-04-26T07:25:09.060Z,15.49
2023-04-26T07:26:09.400Z,15.77
2023-04-26T07:27:13.525Z,15.79
2023-04-26T07:28:17.668Z,16.03
2023-04-26T07:29:40.014Z,15.30
2023-04-26T07:30:39.137Z,14.94
2023-04-26T07:31:43.757Z,14.23
2023-04-26T07:32:48.186Z,13.46
2023-04-26T07:33:52.397Z,13.21
2023-04-26T07:34:56.519Z,13.53
2023-04-26T07:36:01.328Z,13.44
2023-04-26T07:37:05.688Z,13.79
2023-04-26T07:38:09.764Z,13.89
2023-04-26T07:39:14.085Z,13.89
2023-04-26T07:40:18.432Z,13.35
2023-04-26T07:41:22.768Z,13.02
2023-04-26T07:42:27.101Z,13.04
2023-04-26T07:43:31.423Z,12.71
2023-04-26T07:44:35.504Z,12.37
2023-04-26T07:45:40.415Z,12.16
2023-04-26T07:46:44.234Z,11.48
2023-04-26T07:47:48.956Z,11.44
2023-04-26T07:48:52.918Z,11.31
2023-04-26T07:49:57.242Z,11.33
2023-04-26T07:51:01.824Z,11.90
2023-04-26T07:52:06.171Z,12.06
2023-04-26T07:53:10.495Z,12.13
2023-04-26T07:54:15.091Z,12.18
2023-04-26T07:55:19.462Z,12.86
2023-04-26T07:56:23.296Z,13.96
2023-04-26T07:57:27.625Z,14.71
2023-04-26T07:58:32.229Z,14.98
2023-04-26T07:59:32.093Z,15.12
2023-04-26T08:00:36.413Z,14.85
2023-04-26T08:01:40.792Z,14.64
2023-04-26T08:02:45.744Z,14.31
2023-04-26T08:03:49.917Z,13.96
2023-04-26T08:04:54.187Z,13.65
2023-04-26T08:05:58.833Z,13.37
2023-04-26T08:07:02.720Z,13.24
2023-04-26T08:08:07.003Z,13.06
2023-04-26T08:09:11.083Z,13.14
2023-04-26T08:10:15.428Z,13.50
2023-04-26T08:11:19.759Z,13.30
2023-04-26T08:12:24.368Z,13.45
2023-04-26T08:13:29.565Z,14.44
2023-04-26T08:14:33.282Z,15.27
2023-04-26T08:15:37.380Z,15.43
2023-04-26T08:16:41.476Z,16.17
2023-04-26T08:17:45.832Z,16.45
2023-04-26T08:18:50.120Z,17.08
2023-04-26T08:19:54.634Z,16.77
2023-04-26T08:21:01.791Z,16.40
2023-04-26T08:22:00.905Z,16.00
2023-04-26T08:23:05.256Z,15.54
2023-04-26T08:24:09.852Z,15.60
2023-04-26T08:25:14.173Z,15.45
2023-04-26T08:26:18.803Z,14.90
2023-04-26T08:27:22.881Z,14.73
2023-04-26T08:28:26.952Z,14.25
2023-04-26T08:29:27.348Z,14.09
2023-04-26T08:30:31.575Z,13.86
2023-04-26T08:31:35.820Z,13.58
2023-04-26T08:32:43.202Z,13.33
2023-04-26T08:33:42.251Z,13.11
2023-04-26T08:34:46.864Z,13.04
2023-04-26T08:35:51.008Z,12.82
2023-04-26T08:36:55.514Z,12.66
2023-04-26T08:38:00.108Z,12.46
2023-04-26T08:39:04.190Z,12.28
2023-04-26T08:40:08.265Z,12.26
2023-04-26T08:41:12.851Z,12.41
2023-04-26T08:42:16.941Z,12.41
2023-04-26T08:43:28.071Z,12.39
2023-04-26T08:44:25.887Z,12.60
2023-04-26T08:45:29.937Z,12.69
2023-04-26T08:46:34.879Z,12.71
2023-04-26T08:47:38.914Z,12.46
2023-04-26T08:48:42.976Z,12.01
2023-04-26T08:49:47.312Z,11.72
2023-04-26T08:50:51.639Z,11.48
2023-04-26T08:51:56.271Z,11.27
2023-04-26T08:53:00.603Z,11.19
2023-04-26T08:54:05.101Z,10.95
2023-04-26T08:55:09.036Z,10.65
2023-04-26T08:56:13.869Z,10.69
2023-04-26T08:57:27.707Z,10.56
2023-04-26T08:58:33.282Z,10.59
2023-04-26T08:59:37.350Z,10.73
2023-04-26T09:00:41.446Z,10.56
2023-04-26T09:01:45.815Z,10.50
2023-04-26T09:02:50.577Z,10.65
2023-04-26T09:03:54.693Z,10.64
2023-04-26T09:04:58.907Z,10.79
2023-04-26T09:06:09.931Z,11.10
2023-04-26T09:07:08.086Z,11.22
2023-04-26T09:08:12.403Z,11.23
2023-04-26T09:09:16.229Z,11.26
2023-04-26T09:10:20.928Z,11.00
2023-04-26T09:11:24.953Z,11.24
2023-04-26T09:12:29.667Z,11.45
2023-04-26T09:13:33.666Z,11.60
2023-04-26T09:14:38.278Z,11.53
2023-04-26T09:15:42.643Z,11.59
2023-04-26T09:16:47.224Z,11.57
2023-04-26T09:17:53.998Z,11.64
2023-04-26T09:18:53.420Z,11.71
2023-04-26T09:19:57.373Z,11.78
2023-04-26T09:21:01.703Z,12.06
2023-04-26T09:22:06.322Z,12.25
2023-04-26T09:23:10.709Z,12.30
2023-04-26T09:24:15.026Z,12.32
2023-04-26T09:25:19.432Z,12.35
2023-04-26T09:26:23.698Z,12.31
2023-04-26T09:27:23.864Z,12.30
2023-04-26T09:28:27.932Z,12.41
2023-04-26T09:29:32.529Z,12.54
2023-04-26T09:30:36.856Z,12.79
2023-04-26T09:31:41.012Z,12.88
2023-04-26T09:32:45.403Z,13.07
2023-04-26T09:33:49.867Z,12.73
2023-04-26T09:34:53.968Z,12.94
2023-04-26T09:35:58.290Z,13.18
2023-04-26T09:37:02.645Z,13.30
2023-04-26T09:38:12.239Z,13.69
2023-04-26T09:39:11.605Z,13.90
2023-04-26T09:40:15.897Z,14.10
2023-04-26T09:41:20.004Z,13.95
2023-04-26T09:42:24.323Z,14.04
2023-04-26T09:43:28.663Z,14.01
2023-04-26T09:44:33.261Z,14.04
2023-04-26T09:45:37.345Z,14.26
2023-04-26T09:46:42.249Z,14.32
2023-04-26T09:47:46.552Z,14.46
2023-04-26T09:48:50.784Z,14.38
2023-04-26T09:49:53.923Z,14.69
2023-04-26T09:50:59.040Z,15.20
2023-04-26T09:52:03.366Z,15.66
2023-04-26T09:53:07.690Z,15.97
2023-04-26T09:54:12.291Z,16.07
2023-04-26T09:55:31.151Z,16.34
2023-04-26T09:56:21.204Z,16.47
2023-04-26T09:57:21.060Z,16.26
2023-04-26T09:58:25.664Z,16.19
2023-04-26T09:59:30.001Z,16.31
2023-04-26T10:00:34.139Z,16.36
2023-04-26T10:01:38.432Z,16.41
2023-04-26T10:02:42.545Z,16.53
2023-04-26T10:03:47.268Z,16.65
2023-04-26T10:04:51.463Z,16.63
2023-04-26T10:05:55.498Z,16.48
2023-04-26T10:06:59.848Z,16.62
2023-04-26T10:08:04.446Z,16.50
2023-04-26T10:09:08.771Z,16.41
2023-04-26T10:10:13.119Z,16.54
2023-04-26T10:11:17.585Z,16.50
2023-04-26T10:12:21.519Z,16.22
2023-04-26T10:13:25.871Z,16.18
2023-04-26T10:14:30.203Z,16.09
2023-04-26T10:15:34.774Z,16.02
2023-04-26T10:16:39.157Z,16.11
2023-04-26T10:17:43.754Z,16.10
2023-04-26T10:18:47.791Z,15.82
2023-04-26T10:19:52.112Z,15.72
2023-04-26T10:20:56.478Z,15.62
2023-04-26T10:22:00.858Z,15.57
2023-04-26T10:23:05.151Z,15.53
2023-04-26T10:24:09.475Z,15.13
2023-04-26T10:25:13.552Z,15.07
2023-04-26T10:26:18.397Z,14.77
2023-04-26T10:27:18.010Z,14.76
2023-04-26T10:28:22.860Z,14.81
2023-04-26T10:29:26.973Z,14.57
2023-04-26T10:30:31.025Z,14.51
2023-04-26T10:31:35.393Z,14.35
2023-04-26T10:32:39.726Z,14.22
2023-04-26T10:33:44.297Z,13.68
2023-04-26T10:34:48.623Z,13.71
2023-04-26T10:35:52.966Z,13.88
2023-04-26T10:36:57.290Z,13.91
2023-04-26T10:38:01.699Z,13.87
2023-04-26T10:39:05.958Z,13.99
2023-04-26T10:40:10.060Z,13.93
2023-04-26T10:41:14.655Z,14.14
2023-04-26T10:42:19.103Z,14.14
2023-04-26T10:43:23.740Z,14.18
2023-04-26T10:44:27.414Z,14.06
2023-04-26T10:45:31.776Z,14.03
2023-04-26T10:46:36.428Z,13.76
2023-04-26T10:47:40.934Z,13.79
2023-04-26T10:48:44.749Z,13.85
2023-04-26T10:49:49.328Z,13.90
2023-04-26T10:50:53.426Z,13.98
2023-04-26T10:51:57.751Z,13.94
2023-04-26T10:53:02.386Z,14.10
2023-04-26T10:54:06.452Z,14.11
2023-04-26T10:55:11.040Z,14.13
2023-04-26T10:56:15.612Z,14.25
2023-04-26T10:57:15.516Z,14.20
2023-04-26T10:58:20.101Z,14.14
2023-04-26T10:59:39.700Z,14.32
2023-04-26T11:00:31.359Z,14.30
2023-04-26T11:01:32.888Z,14.56
2023-04-26T11:02:37.264Z,14.78
2023-04-26T11:03:41.725Z,14.83
2023-04-26T11:04:45.616Z,15.16
2023-04-26T11:05:52.909Z,15.36
2023-04-26T11:06:51.789Z,14.91
2023-04-26T11:07:56.120Z,14.81
2023-04-26T11:09:00.972Z,15.04
2023-04-26T11:10:05.083Z,14.62
2023-04-26T11:11:09.152Z,14.85
2023-04-26T11:12:13.749Z,14.96
2023-04-26T11:13:18.098Z,15.00
2023-04-26T11:14:22.429Z,15.05
2023-04-26T11:15:26.466Z,15.08
2023-04-26T11:16:30.895Z,14.92
2023-04-26T11:17:35.459Z,14.89
2023-04-26T11:18:39.239Z,14.66
2023-04-26T11:19:41.341Z,14.59
2023-04-26T11:20:53.387Z,14.59
2023-04-26T11:21:50.010Z,14.52
2023-04-26T11:22:54.089Z,14.28
2023-04-26T11:23:58.444Z,14.15
2023-04-26T11:25:02.779Z,14.03
2023-04-26T11:26:07.371Z,13.84
2023-04-26T11:27:06.597Z,13.84
2023-04-26T11:28:08.461Z,13.74
2023-04-26T11:29:12.813Z,13.76
2023-04-26T11:30:17.424Z,13.76
2023-04-26T11:31:21.555Z,13.74
2023-04-26T11:32:26.337Z,13.76
2023-04-26T11:33:30.413Z,13.60
2023-04-26T11:34:34.507Z,13.53
2023-04-26T11:35:38.806Z,13.48
2023-04-26T11:36:43.176Z,13.51
2023-04-26T11:37:47.797Z,13.50
2023-04-26T11:38:52.170Z,13.41
2023-04-26T11:39:56.435Z,13.38
2023-04-26T11:41:00.556Z,13.48
2023-04-26T11:42:05.377Z,13.37
2023-04-26T11:43:09.220Z,13.38
2023-04-26T11:44:13.799Z,13.49
2023-04-26T11:45:18.141Z,13.52
2023-04-26T11:46:22.558Z,13.58
2023-04-26T11:47:26.557Z,13.59
2023-04-26T11:48:31.173Z,13.60
2023-04-26T11:49:35.245Z,13.70
2023-04-26T11:50:39.835Z,13.79
2023-04-26T11:51:44.173Z,13.89
2023-04-26T11:52:48.499Z,13.97
2023-04-26T11:53:52.574Z,13.97
2023-04-26T11:54:57.163Z,14.09
2023-04-26T11:56:01.522Z,14.24
2023-04-26T11:57:01.919Z,14.23
2023-04-26T11:58:05.990Z,14.51
2023-04-26T11:59:10.931Z,14.67
2023-04-26T12:00:15.016Z,14.77
2023-04-26T12:01:19.594Z,14.97
2023-04-26T12:02:24.451Z,15.25
2023-04-26T12:03:28.496Z,14.98
2023-04-26T12:04:32.777Z,15.00
2023-04-26T12:05:36.977Z,15.19
2023-04-26T12:06:41.278Z,15.27
2023-04-26T12:07:45.602Z,15.32
2023-04-26T12:08:50.043Z,15.38
2023-04-26T12:09:54.034Z,15.38
2023-04-26T12:10:58.652Z,15.51
2023-04-26T12:12:03.237Z,15.35
2023-04-26T12:13:07.330Z,15.17
2023-04-26T12:14:11.678Z,15.15
2023-04-26T12:15:16.048Z,14.90
2023-04-26T12:16:26.232Z,14.37
2023-04-26T12:17:24.505Z,14.13
2023-04-26T12:18:28.771Z,13.63
2023-04-26T12:19:33.351Z,13.43
2023-04-26T12:20:37.744Z,13.44
2023-04-26T12:21:41.804Z,13.43
2023-04-26T12:22:46.407Z,13.46
2023-04-26T12:23:50.508Z,13.59
2023-04-26T12:24:54.816Z,13.77
2023-04-26T12:25:59.162Z,13.76
2023-04-26T12:27:01.647Z,13.73
2023-04-26T12:28:03.641Z,13.70
2023-04-26T12:29:08.238Z,13.70
2023-04-26T12:30:12.565Z,13.80
2023-04-26T12:31:16.995Z,13.90
2023-04-26T12:32:22.625Z,13.75
2023-04-26T12:33:25.683Z,13.91
2023-04-26T12:34:29.927Z,13.96
2023-04-26T12:35:33.984Z,13.88
2023-04-26T12:36:38.323Z,14.00
2023-04-26T12:37:42.655Z,14.03
2023-04-26T12:38:47.250Z,14.00
2023-04-26T12:39:51.579Z,14.16
2023-04-26T12:40:56.166Z,14.39
2023-04-26T12:42:02.835Z,14.53
2023-04-26T12:43:02.279Z,14.58
2023-04-26T12:44:06.330Z,14.79
2023-04-26T12:45:10.672Z,14.88
2023-04-26T12:46:15.303Z,14.76
2023-04-26T12:47:19.587Z,14.96
2023-04-26T12:48:23.932Z,15.17
2023-04-26T12:49:28.021Z,15.30
2023-04-26T12:50:32.628Z,15.71
2023-04-26T12:51:37.211Z,15.75
2023-04-26T12:52:41.300Z,16.22
2023-04-26T12:53:45.360Z,16.66
2023-04-26T12:54:49.692Z,17.01
2023-04-26T12:55:54.312Z,17.11
2023-04-26T12:56:54.686Z,16.88
2023-04-26T12:57:58.799Z,17.12
2023-04-26T12:59:02.853Z,17.17
2023-04-26T13:00:07.196Z,17.20
2023-04-26T13:01:11.803Z,17.12
2023-04-26T13:02:16.224Z,16.87
2023-04-26T13:03:20.866Z,17.08
2023-04-26T13:04:24.973Z,16.85
2023-04-26T13:05:28.874Z,16.81
2023-04-26T13:06:33.255Z,16.70
2023-04-26T13:07:37.808Z,16.63
2023-04-26T13:08:41.881Z,16.59
2023-04-26T13:09:46.218Z,16.47
2023-04-26T13:10:50.815Z,16.23
2023-04-26T13:11:55.151Z,16.15
2023-04-26T13:12:59.758Z,16.08
2023-04-26T13:14:03.838Z,15.88
2023-04-26T13:15:07.891Z,15.75
2023-04-26T13:16:13.009Z,15.54
2023-04-26T13:17:16.564Z,15.35
2023-04-26T13:18:21.151Z,15.08
2023-04-26T13:19:30.994Z,14.82
2023-04-26T13:20:31.045Z,14.84
2023-04-26T13:21:34.724Z,14.72
2023-04-26T13:22:38.575Z,14.59
2023-04-26T13:23:42.880Z,14.58
2023-04-26T13:24:47.214Z,14.67
2023-04-26T13:25:51.824Z,14.52
2023-04-26T13:26:57.184Z,14.37
2023-04-26T13:28:01.549Z,14.49
2023-04-26T13:29:05.890Z,14.37
2023-04-26T13:30:10.191Z,14.22
2023-04-26T13:31:14.548Z,14.39
2023-04-26T13:32:18.627Z,14.37
2023-04-26T13:33:20.277Z,14.44
2023-04-26T13:34:27.608Z,14.39
2023-04-26T13:35:31.948Z,14.44
2023-04-26T13:36:36.022Z,14.63
2023-04-26T13:37:40.406Z,14.69
2023-04-26T13:38:44.996Z,14.70
2023-04-26T13:39:49.310Z,14.62
2023-04-26T13:40:53.660Z,14.66
2023-04-26T13:41:56.985Z,14.75
2023-04-26T13:43:02.070Z,14.53
2023-04-26T13:44:06.670Z,14.64
2023-04-26T13:45:11.000Z,14.63
2023-04-26T13:46:15.117Z,14.38
2023-04-26T13:47:19.968Z,14.29
2023-04-26T13:48:24.006Z,14.39
2023-04-26T13:49:28.328Z,13.94
2023-04-26T13:50:32.417Z,13.72
2023-04-26T13:51:36.746Z,13.76
2023-04-26T13:52:41.085Z,13.99
2023-04-26T13:53:45.723Z,14.09
2023-04-26T13:54:50.017Z,13.71
2023-04-26T13:55:54.107Z,13.77
2023-04-26T13:56:59.960Z,13.57
2023-04-26T13:58:04.072Z,13.64