createdAt,value
2022-09-13T00:01:02.547Z,1.92
2022-09-13T00:03:30.694Z,1.65
2022-09-13T00:05:57.411Z,1.63
2022-09-13T00:08:26.586Z,1.85
2022-09-13T00:10:53.182Z,1.90
2022-09-13T00:13:19.806Z,1.73
2022-09-13T00:15:49.064Z,1.88
2022-09-13T00:18:17.564Z,2.13
2022-09-13T00:20:44.142Z,1.73
2022-09-13T00:23:11.345Z,1.60
2022-09-13T00:25:38.410Z,1.83
2022-09-13T00:28:05.292Z,1.70
2022-09-13T00:30:31.853Z,1.77
2022-09-13T00:32:58.391Z,1.98
2022-09-13T00:35:24.918Z,1.60
2022-09-13T00:37:51.472Z,1.52
2022-09-13T00:40:18.151Z,1.80
2022-09-13T00:42:44.759Z,1.50
2022-09-13T00:45:11.216Z,1.58
2022-09-13T00:47:58.437Z,1.98
2022-09-13T00:50:36.757Z,1.80
2022-09-13T00:53:08.681Z,1.95
2022-09-13T00:55:41.830Z,2.10
2022-09-13T00:58:22.385Z,1.95
2022-09-13T01:00:50.242Z,1.67
2022-09-13T01:03:19.670Z,2.08
2022-09-13T01:06:10.663Z,1.90
2022-09-13T01:08:40.225Z,2.25
2022-09-13T01:11:15.652Z,1.83
2022-09-13T01:13:43.141Z,1.75
2022-09-13T01:16:10.081Z,1.70
2022-09-13T01:18:36.601Z,1.75
2022-09-13T01:21:21.652Z,1.95
2022-09-13T01:24:05.317Z,1.40
2022-09-13T01:26:56.960Z,1.60
2022-09-13T01:29:54.482Z,1.70
2022-09-13T01:32:46.686Z,1.75
2022-09-13T01:35:43.412Z,1.85
2022-09-13T01:38:39.833Z,1.50
2022-09-13T01:41:34.650Z,1.52
2022-09-13T01:44:29.127Z,2.20
2022-09-13T01:47:17.749Z,1.48
2022-09-13T01:49:52.994Z,1.35
2022-09-13T01:52:34.900Z,1.73
2022-09-13T01:55:44.805Z,1.60
2022-09-13T01:58:26.720Z,1.98
2022-09-13T02:01:00.472Z,1.30
2022-09-13T02:03:44.429Z,1.95
2022-09-13T02:06:21.054Z,1.90
2022-09-13T02:08:54.893Z,1.50
2022-09-13T02:11:22.377Z,1.70
2022-09-13T02:14:11.589Z,1.60
2022-09-13T02:16:42.736Z,1.80
2022-09-13T02:19:18.959Z,1.48
2022-09-13T02:21:51.399Z,1.77
2022-09-13T02:24:22.842Z,1.67
2022-09-13T02:26:53.115Z,1.35
2022-09-13T02:29:23.106Z,1.40
2022-09-13T02:32:02.113Z,1.80
2022-09-13T02:34:38.277Z,1.50
2022-09-13T02:37:07.728Z,1.48
2022-09-13T02:39:37.985Z,1.50
2022-09-13T02:42:26.141Z,1.67
2022-09-13T02:44:56.247Z,1.48
2022-09-13T02:47:46.154Z,1.52
2022-09-13T02:50:28.234Z,1.30
2022-09-13T02:53:14.882Z,1.85
2022-09-13T02:56:14.025Z,1.80
2022-09-13T02:58:43.520Z,1.58
2022-09-13T03:01:10.443Z,1.85
2022-09-13T03:03:37.088Z,1.27
2022-09-13T03:06:03.786Z,2.03
2022-09-13T03:08:30.911Z,1.65
2022-09-13T03:11:09.674Z,1.48
2022-09-13T03:13:41.544Z,1.92
2022-09-13T03:16:19.806Z,1.52
2022-09-13T03:18:46.421Z,1.42
2022-09-13T03:21:29.127Z,1.83
2022-09-13T03:24:40.656Z,1.70
2022-09-13T03:27:26.180Z,1.50
2022-09-13T03:30:02.196Z,1.30
2022-09-13T03:32:50.579Z,1.45
2022-09-13T03:35:22.029Z,1.52
2022-09-13T03:38:06.269Z,1.48
2022-09-13T03:40:57.634Z,1.40
2022-09-13T03:43:40.203Z,1.70
2022-09-13T03:46:21.194Z,1.83
2022-09-13T03:48:48.080Z,1.70
2022-09-13T03:51:15.234Z,1.77
2022-09-13T03:53:49.292Z,2.10
2022-09-13T03:56:19.879Z,1.92
2022-09-13T03:58:47.724Z,1.40
2022-09-13T04:01:17.358Z,1.75
2022-09-13T04:03:43.956Z,2.97
2022-09-13T04:06:10.682Z,1.63
2022-09-13T04:08:37.370Z,1.77
2022-09-13T04:11:04.156Z,1.73
2022-09-13T04:13:30.712Z,1.67
2022-09-13T04:16:04.711Z,1.27
2022-09-13T04:18:31.965Z,1.92
2022-09-13T04:21:00.079Z,1.80
2022-09-13T04:23:28.315Z,1.42
2022-09-13T04:25:55.276Z,1.70
2022-09-13T04:28:22.492Z,1.83
2022-09-13T04:30:49.797Z,1.45
2022-09-13T04:33:17.206Z,1.77
2022-09-13T04:35:43.864Z,2.00
2022-09-13T04:38:10.966Z,1.60
2022-09-13T04:40:39.032Z,1.67
2022-09-13T04:43:05.762Z,1.67
2022-09-13T04:45:32.437Z,1.55
2022-09-13T04:47:59.236Z,1.70
2022-09-13T04:50:25.824Z,1.50
2022-09-13T04:52:55.278Z,1.70
2022-09-13T04:55:22.055Z,1.88
2022-09-13T04:57:53.091Z,2.10
2022-09-13T05:00:20.197Z,2.22
2022-09-13T05:02:46.836Z,1.63
2022-09-13T05:05:13.620Z,2.10
2022-09-13T05:07:40.243Z,1.70
2022-09-13T05:10:07.383Z,2.05
2022-09-13T05:12:33.934Z,1.77
2022-09-13T05:15:00.473Z,1.65
2022-09-13T05:17:27.257Z,2.20
2022-09-13T05:19:53.770Z,1.95
2022-09-13T05:22:22.470Z,2.08
2022-09-13T05:24:48.978Z,2.45
2022-09-13T05:27:15.495Z,2.30
2022-09-13T05:29:42.033Z,1.95
2022-09-13T05:32:08.564Z,1.95
2022-09-13T05:34:35.223Z,2.72
2022-09-13T05:37:01.795Z,2.10
2022-09-13T05:39:36.367Z,2.08
2022-09-13T05:42:15.015Z,2.53
2022-09-13T05:44:41.500Z,2.42
2022-09-13T05:47:08.561Z,2.35
2022-09-13T05:49:39.037Z,2.25
2022-09-13T05:52:16.486Z,2.17
2022-09-13T05:54:43.044Z,2.10
2022-09-13T05:57:09.524Z,1.67
2022-09-13T05:59:36.166Z,2.00
2022-09-13T06:02:02.810Z,1.77
2022-09-13T06:04:29.417Z,1.65
2022-09-13T06:06:55.986Z,1.77
2022-09-13T06:09:22.480Z,1.83
2022-09-13T06:11:49.186Z,1.85
2022-09-13T06:14:15.747Z,1.70
2022-09-13T06:16:42.384Z,2.03
2022-09-13T06:19:08.892Z,2.40
2022-09-13T06:21:35.728Z,1.60
2022-09-13T06:24:03.838Z,1.55
2022-09-13T06:26:30.403Z,1.90
2022-09-13T06:28:58.058Z,1.73
2022-09-13T06:31:27.206Z,2.45
2022-09-13T06:34:00.227Z,1.77
2022-09-13T06:36:27.426Z,2.13
2022-09-13T06:38:53.987Z,1.58
2022-09-13T06:41:23.254Z,2.60
2022-09-13T06:43:58.509Z,1.95
2022-09-13T06:48:53.892Z,2.30
2022-09-13T06:51:23.041Z,1.92
2022-09-13T06:53:51.730Z,2.10
2022-09-13T06:56:24.593Z,2.25
2022-09-13T06:58:55.044Z,2.42
2022-09-13T07:01:25.082Z,2.88
2022-09-13T07:03:54.397Z,1.90
2022-09-13T07:06:24.193Z,2.50
2022-09-13T07:08:52.454Z,2.75
2022-09-13T07:11:20.863Z,2.50
2022-09-13T07:13:49.356Z,2.20
2022-09-13T07:16:16.332Z,2.55
2022-09-13T07:18:43.073Z,2.33
2022-09-13T07:21:11.089Z,2.78
2022-09-13T07:23:39.643Z,2.55
2022-09-13T07:26:07.536Z,2.63
2022-09-13T07:28:40.056Z,2.65
2022-09-13T07:31:09.982Z,2.95
2022-09-13T07:33:38.167Z,2.88
2022-09-13T07:36:08.580Z,3.08
2022-09-13T07:38:40.547Z,2.22
2022-09-13T07:41:11.304Z,3.30
2022-09-13T07:43:38.140Z,3.33
2022-09-13T07:46:10.853Z,3.20
2022-09-13T07:48:40.171Z,3.20
2022-09-13T07:51:15.757Z,2.92
2022-09-13T07:56:10.720Z,2.85
2022-09-13T07:58:38.713Z,3.45
2022-09-13T08:01:09.614Z,2.63
2022-09-13T08:03:36.863Z,2.72
2022-09-13T08:06:04.691Z,2.85
2022-09-13T08:08:32.470Z,2.85
2022-09-13T08:11:01.227Z,3.50
2022-09-13T08:13:28.884Z,3.70
2022-09-13T08:15:56.423Z,4.13
2022-09-13T08:18:22.958Z,3.85
2022-09-13T08:20:49.532Z,3.75
2022-09-13T08:23:16.123Z,3.92
2022-09-13T08:25:42.634Z,4.35
2022-09-13T08:28:14.644Z,3.20
2022-09-13T08:30:42.128Z,3.75
2022-09-13T08:33:09.480Z,3.90
2022-09-13T08:35:36.591Z,4.20
2022-09-13T08:38:03.464Z,4.00
2022-09-13T08:40:34.363Z,4.05
2022-09-13T08:43:22.193Z,4.28
2022-09-13T08:46:00.117Z,4.68
2022-09-13T08:48:34.863Z,4.07
2022-09-13T08:51:07.859Z,4.47
2022-09-13T08:53:45.701Z,4.38
2022-09-13T08:56:25.818Z,5.93
2022-09-13T08:59:24.204Z,5.10
2022-09-13T09:02:28.464Z,5.28
2022-09-13T09:05:04.693Z,5.68
2022-09-13T09:07:35.097Z,5.80
2022-09-13T09:10:15.999Z,5.10
2022-09-13T09:13:02.916Z,5.30
2022-09-13T09:15:36.976Z,5.85
2022-09-13T09:18:25.302Z,5.72
2022-09-13T09:20:55.949Z,5.68
2022-09-13T09:23:49.165Z,4.63
2022-09-13T09:26:26.543Z,6.28
2022-09-13T09:29:00.010Z,5.13
2022-09-13T09:31:54.582Z,5.25
2022-09-13T09:34:51.098Z,4.85
2022-09-13T09:37:22.804Z,5.47
2022-09-13T09:39:50.879Z,5.55
2022-09-13T09:42:30.224Z,4.97
2022-09-13T09:45:04.579Z,5.22
2022-09-13T09:47:44.356Z,5.95
2022-09-13T09:50:14.144Z,6.20
2022-09-13T09:53:02.820Z,5.80
2022-09-13T09:55:37.848Z,5.90
2022-09-13T09:58:06.772Z,5.10
2022-09-13T10:00:48.553Z,5.75
2022-09-13T10:03:19.426Z,5.22
2022-09-13T10:05:47.246Z,5.95
2022-09-13T10:08:31.007Z,5.32
2022-09-13T10:11:02.137Z,5.97
2022-09-13T10:13:31.883Z,5.68
2022-09-13T10:16:07.578Z,6.32
2022-09-13T10:18:45.357Z,5.47
2022-09-13T10:21:18.048Z,5.13
2022-09-13T10:23:47.082Z,6.10
2022-09-13T10:26:33.784Z,6.30
2022-09-13T10:29:10.557Z,5.90
2022-09-13T10:31:43.722Z,5.43
2022-09-13T10:34:23.387Z,6.10
2022-09-13T10:37:01.333Z,6.70
2022-09-13T10:39:31.907Z,6.20
2022-09-13T10:42:07.339Z,6.35
2022-09-13T10:44:45.585Z,6.80
2022-09-13T10:47:24.511Z,7.00
2022-09-13T10:49:53.641Z,7.65
2022-09-13T10:52:43.312Z,6.65
2022-09-13T10:55:19.122Z,7.68
2022-09-13T10:57:47.685Z,7.10
2022-09-13T11:00:17.584Z,6.68
2022-09-13T11:02:56.141Z,7.00
2022-09-13T11:05:28.968Z,6.30
2022-09-13T11:08:17.946Z,6.68
2022-09-13T11:11:04.397Z,6.68
2022-09-13T11:13:37.756Z,6.07
2022-09-13T11:16:20.156Z,6.55
2022-09-13T11:19:07.009Z,5.10
2022-09-13T11:22:03.043Z,5.30
2022-09-13T11:25:07.423Z,5.68
2022-09-13T11:27:47.959Z,6.22
2022-09-13T11:30:20.133Z,5.72
2022-09-13T11:33:04.938Z,5.65
2022-09-13T11:35:44.455Z,5.95
2022-09-13T11:38:41.261Z,5.90
2022-09-13T11:41:28.022Z,5.20
2022-09-13T11:44:19.694Z,4.97
2022-09-13T11:47:01.364Z,5.80
2022-09-13T11:49:48.571Z,5.03
2022-09-13T11:52:33.949Z,5.80
2022-09-13T11:55:18.799Z,5.80
2022-09-13T11:57:50.625Z,5.10
2022-09-13T12:00:20.631Z,5.13
2022-09-13T12:02:58.096Z,5.32
2022-09-13T12:05:30.918Z,6.43
2022-09-13T12:08:09.940Z,5.07
2022-09-13T12:10:58.472Z,5.53
2022-09-13T12:13:29.417Z,5.07
2022-09-13T12:16:07.323Z,5.15
2022-09-13T12:19:12.064Z,5.90
2022-09-13T12:21:41.661Z,5.45
2022-09-13T12:24:17.071Z,5.15
2022-09-13T12:26:45.089Z,5.25
2022-09-13T12:29:18.054Z,5.90
2022-09-13T12:31:44.786Z,5.63
2022-09-13T12:34:23.125Z,5.55
2022-09-13T12:37:22.119Z,5.72
2022-09-13T12:40:02.576Z,5.25
2022-09-13T12:42:40.637Z,5.07
2022-09-13T12:45:39.536Z,6.60
2022-09-13T12:48:06.064Z,5.20
2022-09-13T12:50:43.779Z,5.45
2022-09-13T12:53:36.328Z,5.25
2022-09-13T12:56:29.415Z,4.80
2022-09-13T12:59:25.173Z,3.53
2022-09-13T13:01:52.563Z,3.80
2022-09-13T13:04:19.158Z,5.15
2022-09-13T13:07:02.552Z,3.60
2022-09-13T13:09:54.911Z,4.10
2022-09-13T13:12:30.366Z,3.40
2022-09-13T13:14:58.538Z,3.47
2022-09-13T13:17:46.693Z,3.70
2022-09-13T13:20:41.992Z,4.30
2022-09-13T13:23:38.170Z,3.70
2022-09-13T13:26:23.421Z,4.32
2022-09-13T13:29:11.716Z,3.90
2022-09-13T13:31:40.198Z,4.47
2022-09-13T13:34:08.257Z,3.42
2022-09-13T13:36:40.880Z,3.83
2022-09-13T13:39:22.767Z,3.30
2022-09-13T13:41:59.252Z,5.28
2022-09-13T13:44:25.768Z,3.55
2022-09-13T13:46:55.413Z,4.68
2022-09-13T13:49:31.119Z,4.18
2022-09-13T13:52:06.915Z,4.25
2022-09-13T13:54:42.802Z,4.13
2022-09-13T13:57:28.808Z,3.55
2022-09-13T14:00:15.608Z,4.57
2022-09-13T14:02:54.611Z,2.97
2022-09-13T14:05:23.951Z,3.47
2022-09-13T14:08:22.783Z,3.35
2022-09-13T14:11:20.450Z,3.47
2022-09-13T14:14:13.793Z,4.30
2022-09-13T14:17:02.289Z,4.13
2022-09-13T14:20:05.351Z,4.32
2022-09-13T14:22:32.080Z,4.10
2022-09-13T14:25:15.292Z,3.50
2022-09-13T14:27:43.988Z,3.53
2022-09-13T14:30:24.418Z,3.20
2022-09-13T14:32:53.523Z,4.10
2022-09-13T14:35:34.049Z,3.00
2022-09-13T14:38:18.376Z,3.88
2022-09-13T14:40:52.822Z,3.58
2022-09-13T14:43:25.419Z,4.00
2022-09-13T14:46:07.684Z,3.22
2022-09-13T14:48:57.153Z,3.53
2022-09-13T14:51:48.537Z,3.20
2022-09-13T14:54:34.511Z,4.60
2022-09-13T14:57:05.479Z,4.32
2022-09-13T14:59:33.721Z,4.18
2022-09-13T15:02:15.929Z,4.15
2022-09-13T15:04:47.702Z,3.42
2022-09-13T15:07:32.522Z,3.92
2022-09-13T15:10:13.099Z,3.50
2022-09-13T15:13:08.096Z,3.35
2022-09-13T15:15:43.458Z,3.72
2022-09-13T15:18:25.229Z,2.92
2022-09-13T15:21:07.054Z,3.50
2022-09-13T15:23:40.424Z,2.88
2022-09-13T15:26:08.410Z,3.00
2022-09-13T15:28:50.517Z,4.40
2022-09-13T15:31:25.124Z,3.42
2022-09-13T15:34:30.471Z,3.60
2022-09-13T15:36:59.992Z,4.15
2022-09-13T15:39:26.629Z,3.67
2022-09-13T15:41:56.414Z,3.72
2022-09-13T15:44:24.058Z,3.63
2022-09-13T15:46:52.641Z,3.35
2022-09-13T15:49:22.577Z,2.90
2022-09-13T15:51:57.885Z,3.30
2022-09-13T15:56:52.888Z,3.20
2022-09-13T15:59:21.532Z,2.83
2022-09-13T16:01:50.269Z,3.00
2022-09-13T16:04:17.009Z,3.40
2022-09-13T16:06:44.502Z,2.78
2022-09-13T16:09:15.957Z,3.45
2022-09-13T16:11:42.561Z,3.10
2022-09-13T16:14:09.280Z,2.45
2022-09-13T16:16:35.856Z,2.78
2022-09-13T16:19:12.849Z,2.85
2022-09-13T16:21:39.356Z,3.58
2022-09-13T16:24:05.861Z,3.05
2022-09-13T16:26:33.824Z,2.75
2022-09-13T16:29:00.487Z,2.70
2022-09-13T16:31:27.121Z,3.13
2022-09-13T16:33:54.036Z,3.78
2022-09-13T16:36:20.509Z,3.45
2022-09-13T16:38:47.257Z,3.35
2022-09-13T16:41:13.769Z,3.03
2022-09-13T16:43:40.657Z,3.47
2022-09-13T16:46:09.932Z,2.95
2022-09-13T16:48:36.612Z,3.13
2022-09-13T16:51:04.942Z,2.47
2022-09-13T16:53:36.788Z,2.45
2022-09-13T16:56:11.620Z,2.78
2022-09-13T16:58:40.387Z,2.55
2022-09-13T17:01:08.596Z,2.13
2022-09-13T17:03:36.257Z,2.28
2022-09-13T17:06:14.800Z,2.38
2022-09-13T17:08:46.843Z,2.17
2022-09-13T17:11:16.167Z,2.58
2022-09-13T17:13:43.086Z,2.72
2022-09-13T17:16:26.689Z,2.47
2022-09-13T17:18:53.700Z,2.13
2022-09-13T17:21:21.684Z,2.28
2022-09-13T17:23:48.321Z,2.15
2022-09-13T17:26:14.986Z,2.13
2022-09-13T17:28:41.880Z,2.38
2022-09-13T17:31:08.471Z,1.98
2022-09-13T17:33:35.200Z,2.38
2022-09-13T17:36:08.230Z,2.13
2022-09-13T17:38:35.807Z,2.60
2022-09-13T17:41:04.057Z,1.67
2022-09-13T17:43:31.154Z,2.38
2022-09-13T17:46:02.789Z,1.40
2022-09-13T17:48:29.364Z,1.25
2022-09-13T17:51:01.648Z,1.98
2022-09-13T17:53:28.318Z,1.63
2022-09-13T17:55:54.816Z,1.83
2022-09-13T17:58:24.668Z,1.65
2022-09-13T18:00:51.369Z,1.45
2022-09-13T18:03:17.984Z,1.27
2022-09-13T18:05:44.682Z,1.67
2022-09-13T18:08:11.208Z,1.40
2022-09-13T18:11:03.816Z,1.30
2022-09-13T18:13:24.985Z,1.10
2022-09-13T18:16:04.052Z,1.50
2022-09-13T18:18:31.101Z,1.33
2022-09-13T18:20:57.833Z,1.23
2022-09-13T18:23:25.583Z,1.10
2022-09-13T18:26:04.029Z,1.52
2022-09-13T18:28:33.880Z,1.42
2022-09-13T18:31:03.183Z,1.40
2022-09-13T18:33:29.928Z,1.08
2022-09-13T18:36:08.381Z,1.50
2022-09-13T18:38:37.479Z,1.27
2022-09-13T18:41:09.836Z,1.25
2022-09-13T18:43:38.017Z,1.00
2022-09-13T18:46:08.120Z,1.10
2022-09-13T18:48:45.926Z,1.20
2022-09-13T18:51:17.827Z,0.88
2022-09-13T18:53:45.530Z,0.85
2022-09-13T18:56:15.136Z,0.95
2022-09-13T18:58:43.154Z,0.70
2022-09-13T19:01:15.763Z,1.00
2022-09-13T19:03:53.591Z,0.60
2022-09-13T19:06:25.520Z,0.70
2022-09-13T19:08:53.848Z,0.68
2022-09-13T19:11:44.633Z,0.70
2022-09-13T19:14:09.555Z,0.70
2022-09-13T19:16:36.308Z,0.90
2022-09-13T19:19:02.928Z,0.50
2022-09-13T19:21:31.520Z,0.73
2022-09-13T19:24:03.096Z,0.82
2022-09-13T19:26:35.130Z,0.57
2022-09-13T19:29:05.973Z,0.82
2022-09-13T19:31:35.658Z,0.52
2022-09-13T19:34:02.802Z,0.43
2022-09-13T19:36:34.027Z,0.52
2022-09-13T19:39:01.803Z,0.40
2022-09-13T19:41:32.198Z,0.47
2022-09-13T19:44:00.580Z,0.63
2022-09-13T19:46:33.366Z,0.60
2022-09-13T19:49:01.709Z,0.50
2022-09-13T19:51:31.995Z,0.40
2022-09-13T19:54:00.334Z,0.70
2022-09-13T19:56:30.158Z,0.50
2022-09-13T19:58:58.225Z,0.80
2022-09-13T20:01:31.490Z,1.15
2022-09-13T20:04:03.345Z,0.60
2022-09-13T20:06:52.046Z,0.20
2022-09-13T20:09:20.392Z,0.50
2022-09-13T20:11:48.520Z,0.57
2022-09-13T20:14:17.478Z,0.70
2022-09-13T20:16:44.453Z,0.60
2022-09-13T20:19:39.831Z,0.50
2022-09-13T20:22:06.366Z,0.47
2022-09-13T20:24:32.881Z,0.52
2022-09-13T20:26:59.612Z,0.45
2022-09-13T20:29:26.280Z,0.55
2022-09-13T20:31:55.287Z,0.60
2022-09-13T20:34:21.840Z,0.70
2022-09-13T20:36:48.412Z,0.60
2022-09-13T20:39:15.224Z,0.43
2022-09-13T20:41:43.075Z,0.70
2022-09-13T20:44:09.734Z,0.47
2022-09-13T20:46:37.569Z,0.68
2022-09-13T20:49:05.335Z,0.52
2022-09-13T20:51:34.679Z,0.70
2022-09-13T20:54:01.844Z,0.40
2022-09-13T20:56:30.400Z,0.20
2022-09-13T20:59:00.073Z,0.40
2022-09-13T21:01:28.559Z,0.73
2022-09-13T21:03:55.548Z,0.70
2022-09-13T21:06:23.876Z,0.47
2022-09-13T21:08:51.984Z,0.70
2022-09-13T21:11:22.086Z,0.40
2022-09-13T21:13:52.241Z,0.85
2022-09-13T21:16:21.465Z,0.40
2022-09-13T21:18:48.478Z,0.45
2022-09-13T21:21:21.096Z,0.60
2022-09-13T21:23:48.103Z,0.57
2022-09-13T21:26:17.468Z,0.57
2022-09-13T21:28:44.581Z,0.65
2022-09-13T21:31:16.117Z,0.43
2022-09-13T21:33:47.219Z,0.40
2022-09-13T21:36:14.246Z,0.52
2022-09-13T21:38:40.754Z,0.60
2022-09-13T21:41:13.177Z,0.57
2022-09-13T21:43:40.513Z,0.55
2022-09-13T21:46:17.045Z,0.50
2022-09-13T21:48:45.903Z,0.77
2022-09-13T21:51:15.458Z,0.40
2022-09-13T21:53:43.187Z,0.60
2022-09-13T21:56:12.288Z,0.65
2022-09-13T21:58:39.007Z,0.55
2022-09-13T22:01:11.986Z,0.68
2022-09-13T22:03:41.312Z,0.30
2022-09-13T22:06:11.352Z,0.30
2022-09-13T22:08:44.120Z,0.70
2022-09-13T22:11:16.365Z,0.63
2022-09-13T22:13:47.620Z,0.38
2022-09-13T22:16:22.506Z,0.60
2022-09-13T22:19:00.433Z,0.73
2022-09-13T22:21:30.257Z,0.30
2022-09-13T22:23:58.204Z,0.70
2022-09-13T22:26:27.093Z,0.70
2022-09-13T22:28:55.408Z,0.35
2022-09-13T22:31:25.434Z,0.45
2022-09-13T22:33:53.258Z,0.40
2022-09-13T22:36:19.939Z,0.70
2022-09-13T22:38:51.947Z,0.40
2022-09-13T22:41:24.816Z,0.57
2022-09-13T22:43:51.594Z,0.98
2022-09-13T22:46:29.375Z,0.75
2022-09-13T22:48:56.363Z,0.52
2022-09-13T22:51:23.757Z,0.60
2022-09-13T22:53:52.170Z,0.65
2022-09-13T22:56:20.301Z,0.57
2022-09-13T22:58:47.388Z,0.50
2022-09-13T23:01:18.536Z,0.60
2022-09-13T23:03:47.223Z,0.70
2022-09-13T23:06:17.040Z,0.52
2022-09-13T23:08:43.826Z,0.60
2022-09-13T23:11:25.720Z,0.68
2022-09-13T23:13:54.714Z,1.08
2022-09-13T23:16:23.207Z,0.85
2022-09-13T23:18:50.448Z,0.95
2022-09-13T23:21:18.556Z,0.60
2022-09-13T23:23:45.101Z,0.50
2022-09-13T23:26:17.812Z,0.75
2022-09-13T23:28:46.612Z,1.27
2022-09-13T23:31:14.658Z,0.55
2022-09-13T23:33:43.365Z,0.63
2022-09-13T23:36:11.996Z,0.70
2022-09-13T23:38:39.499Z,0.50
2022-09-13T23:41:06.917Z,0.60
2022-09-13T23:43:34.144Z,0.40
2022-09-13T23:46:00.741Z,0.65
2022-09-13T23:48:27.442Z,0.63
2022-09-13T23:51:18.825Z,0.70
2022-09-13T23:53:46.525Z,0.45
2022-09-13T23:56:14.076Z,0.60
2022-09-13T23:58:40.962Z,0.50
