createdAt,value
2018-10-21T00:00:03.217Z,73.27
2018-10-21T00:02:31.736Z,75.37
2018-10-21T00:05:00.233Z,73.13
2018-10-21T00:07:28.728Z,68.20
2018-10-21T00:09:57.267Z,74.00
2018-10-21T00:12:25.704Z,71.47
2018-10-21T00:14:54.269Z,78.27
2018-10-21T00:17:22.779Z,84.07
2018-10-21T00:19:51.289Z,69.67
2018-10-21T00:22:19.770Z,74.03
2018-10-21T00:24:48.209Z,71.53
2018-10-21T00:27:16.772Z,72.77
2018-10-21T00:29:45.213Z,74.37
2018-10-21T00:32:18.985Z,84.13
2018-10-21T00:34:47.517Z,69.57
2018-10-21T00:37:15.938Z,71.63
2018-10-21T00:39:44.347Z,75.97
2018-10-21T00:42:12.804Z,81.73
2018-10-21T00:44:41.326Z,77.50
2018-10-21T00:47:09.799Z,102.50
2018-10-21T00:49:38.300Z,97.60
2018-10-21T00:52:07.036Z,99.87
2018-10-21T00:54:35.533Z,95.23
2018-10-21T00:57:10.573Z,95.30
2018-10-21T00:59:39.004Z,94.70
2018-10-21T01:02:07.483Z,92.93
2018-10-21T01:04:35.989Z,99.20
2018-10-21T01:07:04.545Z,94.43
2018-10-21T01:09:33.040Z,92.33
2018-10-21T01:12:01.570Z,82.33
2018-10-21T01:14:30.059Z,88.83
2018-10-21T01:16:58.579Z,86.77
2018-10-21T01:19:27.072Z,76.17
2018-10-21T01:21:55.581Z,78.37
2018-10-21T01:24:24.359Z,82.93
2018-10-21T01:26:52.799Z,84.70
2018-10-21T01:29:21.310Z,77.23
2018-10-21T01:31:49.789Z,73.30
2018-10-21T01:34:18.221Z,79.93
2018-10-21T01:36:46.794Z,76.80
2018-10-21T01:39:15.323Z,86.60
2018-10-21T01:41:43.741Z,79.23
2018-10-21T01:44:12.540Z,81.20
2018-10-21T01:46:41.842Z,84.83
2018-10-21T01:49:10.282Z,77.63
2018-10-21T01:51:38.695Z,76.53
2018-10-21T01:54:07.213Z,75.20
2018-10-21T01:56:35.668Z,79.33
2018-10-21T01:59:04.246Z,73.57
2018-10-21T02:01:32.666Z,76.90
2018-10-21T02:04:01.144Z,71.50
2018-10-21T02:06:29.549Z,78.67
2018-10-21T02:08:58.007Z,72.07
2018-10-21T02:11:26.414Z,71.67
2018-10-21T02:13:54.838Z,73.80
2018-10-21T02:16:23.282Z,72.97
2018-10-21T02:18:51.789Z,75.27
2018-10-21T02:21:20.228Z,77.53
2018-10-21T02:23:48.681Z,70.03
2018-10-21T02:26:17.304Z,64.27
2018-10-21T02:28:45.696Z,65.43
2018-10-21T02:31:14.244Z,63.83
2018-10-21T02:33:42.773Z,64.87
2018-10-21T02:36:11.166Z,61.63
2018-10-21T02:38:39.604Z,64.33
2018-10-21T02:41:20.949Z,66.83
2018-10-21T02:43:49.447Z,65.90
2018-10-21T02:46:17.891Z,62.07
2018-10-21T02:48:46.308Z,64.70
2018-10-21T02:51:14.911Z,79.83
2018-10-21T02:53:43.262Z,62.90
2018-10-21T02:56:12.274Z,69.40
2018-10-21T02:58:41.171Z,67.20
2018-10-21T03:01:09.674Z,63.63
2018-10-21T03:03:38.706Z,67.23
2018-10-21T03:06:07.170Z,57.63
2018-10-21T03:08:36.066Z,71.10
2018-10-21T03:11:04.558Z,64.20
2018-10-21T03:13:33.238Z,58.27
2018-10-21T03:16:01.836Z,64.03
2018-10-21T03:18:30.703Z,62.43
2018-10-21T03:20:59.120Z,56.63
2018-10-21T03:23:27.532Z,64.37
2018-10-21T03:25:56.025Z,71.87
2018-10-21T03:28:24.497Z,68.10
2018-10-21T03:30:52.976Z,60.90
2018-10-21T03:33:21.529Z,63.60
2018-10-21T03:35:49.888Z,61.60
2018-10-21T03:38:18.321Z,59.77
2018-10-21T03:40:46.772Z,66.77
2018-10-21T03:43:15.244Z,61.20
2018-10-21T03:45:43.673Z,63.30
2018-10-21T03:48:12.137Z,63.17
2018-10-21T03:50:40.567Z,55.67
2018-10-21T03:53:09.000Z,66.43
2018-10-21T03:55:42.041Z,61.23
2018-10-21T03:58:10.521Z,65.83
2018-10-21T04:00:39.030Z,62.20
2018-10-21T04:03:07.646Z,66.30
2018-10-21T04:05:36.330Z,53.93
2018-10-21T04:08:04.888Z,59.93
2018-10-21T04:10:33.600Z,61.13
2018-10-21T04:13:02.017Z,58.60
2018-10-21T04:15:30.482Z,56.43
2018-10-21T04:17:58.978Z,64.27
2018-10-21T04:20:27.729Z,64.27
2018-10-21T04:22:59.191Z,60.50
2018-10-21T04:25:28.919Z,64.40
2018-10-21T04:27:58.415Z,61.53
2018-10-21T04:30:27.899Z,61.80
2018-10-21T04:33:00.003Z,57.50
2018-10-21T04:35:29.123Z,61.33
2018-10-21T04:38:18.210Z,61.70
2018-10-21T04:40:46.685Z,63.03
2018-10-21T04:43:15.118Z,57.20
2018-10-21T04:45:43.563Z,66.90
2018-10-21T04:48:12.040Z,58.73
2018-10-21T04:50:40.467Z,64.77
2018-10-21T04:53:08.899Z,62.20
2018-10-21T04:55:37.373Z,61.70
2018-10-21T04:58:06.243Z,56.50
2018-10-21T05:00:34.728Z,57.47
2018-10-21T05:03:03.200Z,63.43
2018-10-21T05:05:31.654Z,59.97
2018-10-21T05:08:00.101Z,66.10
2018-10-21T05:10:32.872Z,60.60
2018-10-21T05:13:01.448Z,59.80
2018-10-21T05:15:31.061Z,63.33
2018-10-21T05:17:59.546Z,63.07
2018-10-21T05:20:28.040Z,67.27
2018-10-21T05:22:56.645Z,63.33
2018-10-21T05:25:25.273Z,68.37
2018-10-21T05:27:53.796Z,59.20
2018-10-21T05:30:22.293Z,60.90
2018-10-21T05:32:50.738Z,59.47
2018-10-21T05:35:20.000Z,60.37
2018-10-21T05:37:48.486Z,62.53
2018-10-21T05:40:18.426Z,55.20
2018-10-21T05:42:47.228Z,58.10
2018-10-21T05:45:15.794Z,67.50
2018-10-21T05:47:44.455Z,60.33
2018-10-21T05:50:14.113Z,64.17
2018-10-21T05:52:42.858Z,61.70
2018-10-21T05:55:12.033Z,62.73
2018-10-21T05:57:40.572Z,59.20
2018-10-21T06:00:14.986Z,61.13
2018-10-21T06:02:43.713Z,62.60
2018-10-21T06:05:49.073Z,58.13
2018-10-21T06:08:17.561Z,56.63
2018-10-21T06:10:46.041Z,62.83
2018-10-21T06:13:14.619Z,59.47
2018-10-21T06:15:43.095Z,56.67
2018-10-21T06:18:27.093Z,63.77
2018-10-21T06:20:59.060Z,61.23
2018-10-21T06:23:27.518Z,64.70
2018-10-21T06:25:56.006Z,63.17
2018-10-21T06:28:24.436Z,61.97
2018-10-21T06:30:52.878Z,64.00
2018-10-21T06:33:21.308Z,69.10
2018-10-21T06:35:49.760Z,58.23
2018-10-21T06:38:18.203Z,63.20
2018-10-21T06:40:46.643Z,72.83
2018-10-21T06:43:15.081Z,66.50
2018-10-21T06:45:43.567Z,65.27
2018-10-21T06:48:11.952Z,74.33
2018-10-21T06:50:40.405Z,66.10
2018-10-21T06:53:08.863Z,64.37
2018-10-21T06:55:37.290Z,64.77
2018-10-21T06:58:05.885Z,70.00
2018-10-21T07:00:34.359Z,60.73
2018-10-21T07:03:02.785Z,70.73
2018-10-21T07:06:40.434Z,63.57
2018-10-21T07:09:08.880Z,58.30
2018-10-21T07:11:37.410Z,65.67
2018-10-21T07:14:05.886Z,63.00
2018-10-21T07:16:34.472Z,63.50
2018-10-21T07:19:02.842Z,66.23
2018-10-21T07:21:31.313Z,73.93
2018-10-21T07:23:59.759Z,69.50
2018-10-21T07:26:28.211Z,72.10
2018-10-21T07:28:56.701Z,72.60
2018-10-21T07:31:25.125Z,78.30
2018-10-21T07:33:53.595Z,78.27
2018-10-21T07:36:22.067Z,71.50
2018-10-21T07:38:50.516Z,72.83
2018-10-21T07:41:18.938Z,67.63
2018-10-21T07:43:47.444Z,66.53
2018-10-21T07:46:15.909Z,66.80
2018-10-21T07:48:44.305Z,64.23
2018-10-21T07:51:12.781Z,59.10
2018-10-21T07:53:41.244Z,71.77
2018-10-21T07:56:09.662Z,69.00
2018-10-21T07:58:38.102Z,68.13
2018-10-21T08:01:06.626Z,66.10
2018-10-21T08:03:35.020Z,67.87
2018-10-21T08:06:35.769Z,70.70
2018-10-21T08:09:06.498Z,66.57
2018-10-21T08:11:35.021Z,63.60
2018-10-21T08:14:03.506Z,73.83
2018-10-21T08:16:31.950Z,74.60
2018-10-21T08:19:00.446Z,69.13
2018-10-21T08:21:28.954Z,70.60
2018-10-21T08:23:57.398Z,66.60
2018-10-21T08:26:25.869Z,67.33
2018-10-21T08:28:54.305Z,67.57
2018-10-21T08:31:22.778Z,71.20
2018-10-21T08:33:51.244Z,73.87
2018-10-21T08:36:19.692Z,70.43
2018-10-21T08:38:48.141Z,75.27
2018-10-21T08:41:16.648Z,77.87
2018-10-21T08:43:45.112Z,80.43
2018-10-21T08:46:13.627Z,77.00
2018-10-21T08:48:42.083Z,75.17
2018-10-21T08:51:10.525Z,69.97
2018-10-21T08:53:38.960Z,78.33
2018-10-21T08:56:07.437Z,74.73
2018-10-21T08:58:35.930Z,65.80
2018-10-21T09:01:04.458Z,69.60
2018-10-21T09:03:32.939Z,64.87
2018-10-21T09:06:01.412Z,82.20
2018-10-21T09:08:29.874Z,65.43
2018-10-21T09:10:58.397Z,65.77
2018-10-21T09:13:26.838Z,64.33
2018-10-21T09:15:55.339Z,61.80
2018-10-21T09:18:23.766Z,59.63
2018-10-21T09:20:52.208Z,59.47
2018-10-21T09:23:20.680Z,62.03
2018-10-21T09:25:49.152Z,61.07
2018-10-21T09:28:17.641Z,59.10
2018-10-21T09:30:46.105Z,64.67
2018-10-21T09:33:14.631Z,61.93
2018-10-21T09:35:43.112Z,61.70
2018-10-21T09:38:11.561Z,60.20
2018-10-21T09:40:40.016Z,56.97
2018-10-21T09:43:08.585Z,57.03
2018-10-21T09:45:37.040Z,61.77
2018-10-21T09:48:06.016Z,58.77
2018-10-21T09:50:34.492Z,55.90
2018-10-21T09:53:02.959Z,53.07
2018-10-21T09:55:31.397Z,54.43
2018-10-21T09:57:59.866Z,54.63
2018-10-21T10:00:33.822Z,56.63
2018-10-21T10:03:03.840Z,58.10
2018-10-21T10:05:32.312Z,57.23
2018-10-21T10:08:00.770Z,54.77
2018-10-21T10:10:29.256Z,55.30
2018-10-21T10:12:57.770Z,55.33
2018-10-21T10:15:29.570Z,49.53
2018-10-21T10:17:58.742Z,59.30
2018-10-21T10:20:27.273Z,52.23
2018-10-21T10:22:55.719Z,53.73
2018-10-21T10:25:24.210Z,68.20
2018-10-21T10:27:52.699Z,57.50
2018-10-21T10:30:21.170Z,54.10
2018-10-21T10:32:49.595Z,62.37
2018-10-21T10:35:18.027Z,55.60
2018-10-21T10:37:46.486Z,59.00
2018-10-21T10:40:15.010Z,58.70
2018-10-21T10:42:43.526Z,54.97
2018-10-21T10:45:12.006Z,53.80
2018-10-21T10:47:40.519Z,52.13
2018-10-21T10:50:10.366Z,42.13
2018-10-21T10:52:39.025Z,50.77
2018-10-21T10:55:07.987Z,46.87
2018-10-21T10:57:36.478Z,49.87
2018-10-21T11:00:05.732Z,45.93
2018-10-21T11:02:34.105Z,41.87
2018-10-21T11:05:02.557Z,40.60
2018-10-21T11:07:31.016Z,41.13
2018-10-21T11:09:59.491Z,40.47
2018-10-21T11:12:27.885Z,38.33
2018-10-21T11:14:56.483Z,39.40
2018-10-21T11:17:24.941Z,37.83
2018-10-21T11:19:53.377Z,42.43
2018-10-21T11:22:21.864Z,39.07
2018-10-21T11:24:50.372Z,36.63
2018-10-21T11:27:19.035Z,36.57
2018-10-21T11:29:48.778Z,36.83
2018-10-21T11:32:17.271Z,41.00
2018-10-21T11:34:45.723Z,39.13
2018-10-21T11:37:15.600Z,40.07
2018-10-21T11:39:44.595Z,41.40
2018-10-21T11:42:13.066Z,39.17
2018-10-21T11:44:41.491Z,37.97
2018-10-21T11:47:09.974Z,35.13
2018-10-21T11:49:38.432Z,36.17
2018-10-21T11:52:06.915Z,34.83
2018-10-21T11:54:35.444Z,30.30
2018-10-21T11:57:03.903Z,30.90
2018-10-21T11:59:32.381Z,33.97
2018-10-21T12:02:00.948Z,29.77
2018-10-21T12:04:29.434Z,32.53
2018-10-21T12:06:57.968Z,32.63
2018-10-21T12:09:26.392Z,32.77
2018-10-21T12:11:54.866Z,32.87
2018-10-21T12:14:23.436Z,29.37
2018-10-21T12:16:55.589Z,31.07
2018-10-21T12:19:24.076Z,30.70
2018-10-21T12:21:52.528Z,31.30
2018-10-21T12:24:21.037Z,37.60
2018-10-21T12:26:49.537Z,35.57
2018-10-21T12:29:18.065Z,36.27
2018-10-21T12:31:46.504Z,32.07
2018-10-21T12:34:15.120Z,31.75
2018-10-21T12:36:43.497Z,33.42
2018-10-21T12:39:12.467Z,34.83
2018-10-21T12:41:41.770Z,33.73
2018-10-21T12:44:10.264Z,34.50
2018-10-21T12:46:39.230Z,31.63
2018-10-21T12:49:07.720Z,37.80
2018-10-21T12:51:36.174Z,32.23
2018-10-21T12:54:04.940Z,32.10
2018-10-21T12:56:33.436Z,28.13
2018-10-21T12:59:01.926Z,30.60
2018-10-21T13:01:30.365Z,31.07
2018-10-21T13:03:58.799Z,34.70
2018-10-21T13:06:27.276Z,33.60
2018-10-21T13:08:55.757Z,32.47
2018-10-21T13:11:24.249Z,34.73
2018-10-21T13:13:53.326Z,31.13
2018-10-21T13:16:21.808Z,30.13
2018-10-21T13:18:50.283Z,29.33
2018-10-21T13:21:18.766Z,32.70
2018-10-21T13:23:47.250Z,29.83
2018-10-21T13:26:15.714Z,29.93
2018-10-21T13:28:44.214Z,31.83
2018-10-21T13:31:12.715Z,30.27
2018-10-21T13:33:41.233Z,28.90
2018-10-21T13:36:09.711Z,30.07
2018-10-21T13:38:38.222Z,30.93
2018-10-21T13:41:06.663Z,31.30
2018-10-21T13:43:35.117Z,28.95
2018-10-21T13:46:03.607Z,31.90
2018-10-21T13:48:31.985Z,30.70
2018-10-21T13:51:00.404Z,27.87
2018-10-21T13:53:28.928Z,27.13
2018-10-21T13:55:57.358Z,26.12
2018-10-21T13:58:25.810Z,27.17
2018-10-21T14:00:54.367Z,28.45
2018-10-21T14:03:22.731Z,27.07
2018-10-21T14:05:51.165Z,28.05
2018-10-21T14:08:19.611Z,28.67
2018-10-21T14:10:48.044Z,30.00
2018-10-21T14:13:16.574Z,32.17
2018-10-21T14:15:45.006Z,28.32
2018-10-21T14:18:13.409Z,27.67
2018-10-21T14:20:41.858Z,30.85
2018-10-21T14:23:10.323Z,28.00
2018-10-21T14:25:38.772Z,31.37
2018-10-21T14:28:07.222Z,31.25
2018-10-21T14:30:35.728Z,36.42
2018-10-21T14:33:04.218Z,33.67
2018-10-21T14:35:32.604Z,34.63
2018-10-21T14:38:01.132Z,32.90
2018-10-21T14:40:29.561Z,34.33
2018-10-21T14:42:58.058Z,33.83
2018-10-21T14:45:26.566Z,35.83
2018-10-21T14:47:55.031Z,38.47
2018-10-21T14:50:23.471Z,40.07
2018-10-21T14:52:51.908Z,38.07
2018-10-21T14:55:20.386Z,44.27
2018-10-21T14:57:48.833Z,43.87
2018-10-21T15:00:17.374Z,50.60
2018-10-21T15:02:45.792Z,47.60
2018-10-21T15:05:14.402Z,40.70
2018-10-21T15:07:44.896Z,43.93
2018-10-21T15:10:13.349Z,45.57
2018-10-21T15:12:41.810Z,42.57
2018-10-21T15:15:10.984Z,45.23
2018-10-21T15:17:39.538Z,50.83
2018-10-21T15:20:10.150Z,46.77
2018-10-21T15:22:45.223Z,44.60
2018-10-21T15:25:13.641Z,48.17
2018-10-21T15:27:42.498Z,45.87
2018-10-21T15:30:11.727Z,50.93
2018-10-21T15:32:40.840Z,49.43
2018-10-21T15:35:09.655Z,50.90
2018-10-21T15:37:38.173Z,46.67
2018-10-21T15:40:08.243Z,49.30
2018-10-21T15:42:36.731Z,51.50
2018-10-21T15:45:06.489Z,51.80
2018-10-21T15:47:34.996Z,46.63
2018-10-21T15:50:03.588Z,49.00
2018-10-21T15:52:32.058Z,52.57
2018-10-21T15:55:00.510Z,49.73
2018-10-21T15:57:29.016Z,52.67
2018-10-21T15:59:57.546Z,49.77
2018-10-21T16:02:26.130Z,59.33
2018-10-21T16:04:54.630Z,58.13
2018-10-21T16:07:23.103Z,59.53
2018-10-21T16:09:51.677Z,59.07
2018-10-21T16:12:20.157Z,55.13
2018-10-21T16:14:48.709Z,54.40
2018-10-21T16:17:17.210Z,58.13
2018-10-21T16:19:45.680Z,51.57
2018-10-21T16:22:14.311Z,57.63
2018-10-21T16:24:42.660Z,53.63
2018-10-21T16:27:11.131Z,62.10
2018-10-21T16:29:39.616Z,56.30
2018-10-21T16:32:08.350Z,59.47
2018-10-21T16:34:36.686Z,63.17
2018-10-21T16:37:05.257Z,63.97
2018-10-21T16:39:33.808Z,64.47
2018-10-21T16:42:02.316Z,63.73
2018-10-21T16:44:30.799Z,60.03
2018-10-21T16:46:59.315Z,57.43
2018-10-21T16:49:27.811Z,55.73
2018-10-21T16:51:56.254Z,62.40
2018-10-21T16:54:24.906Z,63.07
2018-10-21T16:56:53.283Z,54.03
2018-10-21T16:59:21.836Z,58.77
2018-10-21T17:01:50.338Z,63.97
2018-10-21T17:04:19.276Z,59.90
2018-10-21T17:06:47.956Z,62.10
2018-10-21T17:09:16.644Z,60.33
2018-10-21T17:11:45.095Z,57.40
2018-10-21T17:14:13.539Z,68.30
2018-10-21T17:16:41.993Z,65.20
2018-10-21T17:19:10.526Z,66.17
2018-10-21T17:21:39.000Z,64.70
2018-10-21T17:24:07.481Z,65.40
2018-10-21T17:26:36.411Z,62.93
2018-10-21T17:29:05.251Z,60.67
2018-10-21T17:31:33.760Z,62.93
2018-10-21T17:34:02.348Z,61.70
2018-10-21T17:36:30.843Z,61.07
2018-10-21T17:38:59.297Z,63.90
2018-10-21T17:41:27.775Z,57.23
2018-10-21T17:43:56.217Z,64.20
2018-10-21T17:46:24.734Z,59.23
2018-10-21T17:48:53.194Z,60.97
2018-10-21T17:51:21.676Z,60.33
2018-10-21T17:53:50.143Z,61.13
2018-10-21T17:56:18.641Z,65.50
2018-10-21T17:58:47.126Z,63.47
2018-10-21T18:01:15.725Z,62.60
2018-10-21T18:03:44.095Z,71.17
2018-10-21T18:06:12.583Z,67.00
2018-10-21T18:08:41.037Z,64.57
2018-10-21T18:11:09.502Z,72.70
2018-10-21T18:13:37.984Z,61.43
2018-10-21T18:16:06.520Z,71.27
2018-10-21T18:18:34.967Z,67.63
2018-10-21T18:21:03.499Z,71.07
2018-10-21T18:23:31.965Z,70.97
2018-10-21T18:26:00.470Z,74.50
2018-10-21T18:28:28.911Z,62.43
2018-10-21T18:30:57.438Z,65.00
2018-10-21T18:33:26.526Z,77.73
2018-10-21T18:35:54.996Z,78.27
2018-10-21T18:38:23.465Z,74.07
2018-10-21T18:40:52.071Z,74.93
2018-10-21T18:43:20.460Z,73.03
2018-10-21T18:45:48.934Z,75.07
2018-10-21T18:48:17.428Z,79.57
2018-10-21T18:50:45.868Z,72.47
2018-10-21T18:53:14.328Z,75.80
2018-10-21T18:55:42.758Z,78.33
2018-10-21T18:58:11.301Z,74.90
2018-10-21T19:00:39.716Z,79.30
2018-10-21T19:03:08.203Z,74.20
2018-10-21T19:05:36.684Z,69.43
2018-10-21T19:08:05.207Z,78.77
2018-10-21T19:10:34.313Z,79.07
2018-10-21T19:13:02.791Z,82.90
2018-10-21T19:15:31.241Z,80.07
2018-10-21T19:17:59.641Z,88.00
2018-10-21T19:20:28.103Z,92.00
2018-10-21T19:22:56.555Z,86.13
2018-10-21T19:25:25.051Z,80.93
2018-10-21T19:27:53.588Z,89.83
2018-10-21T19:30:22.014Z,91.77
2018-10-21T19:32:50.474Z,92.10
2018-10-21T19:35:18.981Z,91.80
2018-10-21T19:37:47.446Z,93.43
2018-10-21T19:40:16.289Z,104.43
2018-10-21T19:42:45.019Z,98.73
2018-10-21T19:45:14.012Z,93.13
2018-10-21T19:47:42.910Z,85.07
2018-10-21T19:50:12.708Z,94.17
2018-10-21T19:52:42.131Z,107.17
2018-10-21T19:55:11.106Z,104.37
2018-10-21T19:57:39.515Z,94.73
2018-10-21T20:00:11.555Z,99.00
2018-10-21T20:02:40.010Z,97.07
2018-10-21T20:05:08.731Z,105.57
2018-10-21T20:07:37.177Z,105.50
2018-10-21T20:10:07.424Z,106.90
2018-10-21T20:12:35.875Z,104.97
2018-10-21T20:15:04.555Z,109.37
2018-10-21T20:17:33.016Z,97.10
2018-10-21T20:20:01.470Z,106.53
2018-10-21T20:22:29.905Z,103.13
2018-10-21T20:24:58.336Z,100.30
2018-10-21T20:27:26.787Z,97.73
2018-10-21T20:29:55.259Z,97.47
2018-10-21T20:32:23.707Z,95.57
2018-10-21T20:34:52.174Z,96.07
2018-10-21T20:37:20.688Z,92.37
2018-10-21T20:39:49.117Z,92.23
2018-10-21T20:42:17.643Z,97.27
2018-10-21T20:44:45.996Z,90.07
2018-10-21T20:47:14.438Z,96.50
2018-10-21T20:49:42.886Z,95.70
2018-10-21T20:52:11.339Z,93.23
2018-10-21T20:54:46.709Z,90.17
2018-10-21T20:57:15.609Z,100.37
2018-10-21T20:59:45.286Z,87.77
2018-10-21T21:02:14.573Z,90.00
2018-10-21T21:04:43.081Z,98.03
2018-10-21T21:07:11.874Z,89.07
2018-10-21T21:09:40.863Z,92.20
2018-10-21T21:12:09.371Z,94.03
2018-10-21T21:14:37.779Z,90.07
2018-10-21T21:17:06.222Z,97.23
2018-10-21T21:19:34.716Z,94.63
2018-10-21T21:22:03.262Z,90.13
2018-10-21T21:24:31.669Z,97.00
2018-10-21T21:27:00.133Z,92.80
2018-10-21T21:29:28.567Z,96.53
2018-10-21T21:31:57.023Z,89.63
2018-10-21T21:34:25.435Z,91.80
2018-10-21T21:36:53.873Z,95.27
2018-10-21T21:39:22.309Z,89.97
2018-10-21T21:41:50.761Z,93.30
2018-10-21T21:44:19.253Z,94.53
2018-10-21T21:46:47.861Z,82.90
2018-10-21T21:49:16.266Z,89.23
2018-10-21T21:51:44.694Z,91.47
2018-10-21T21:54:14.115Z,84.00
2018-10-21T21:56:44.777Z,84.23
2018-10-21T21:59:13.199Z,84.20
2018-10-21T22:01:41.619Z,90.27
2018-10-21T22:04:10.060Z,90.63
2018-10-21T22:06:38.651Z,90.03
2018-10-21T22:09:11.438Z,87.00
2018-10-21T22:11:39.948Z,87.30
2018-10-21T22:14:09.121Z,95.83
2018-10-21T22:16:37.587Z,95.97
2018-10-21T22:19:06.388Z,97.70
2018-10-21T22:21:35.374Z,94.03
2018-10-21T22:24:03.915Z,95.87
2018-10-21T22:26:32.307Z,101.40
2018-10-21T22:29:00.834Z,99.30
2018-10-21T22:31:29.249Z,97.93
2018-10-21T22:33:57.766Z,88.77
2018-10-21T22:36:26.208Z,92.47
2018-10-21T22:38:54.654Z,115.50
2018-10-21T22:41:23.098Z,107.30
2018-10-21T22:43:51.530Z,106.63
2018-10-21T22:46:20.110Z,98.83
2018-10-21T22:48:48.765Z,97.13
2018-10-21T22:51:17.214Z,101.43
2018-10-21T22:53:45.642Z,99.10
2018-10-21T22:56:14.152Z,105.93
2018-10-21T22:58:42.574Z,104.23
2018-10-21T23:01:10.979Z,97.70
2018-10-21T23:03:39.399Z,99.40
2018-10-21T23:06:07.946Z,94.70
2018-10-21T23:08:36.367Z,98.33
2018-10-21T23:11:04.867Z,98.53
2018-10-21T23:13:33.294Z,95.33
2018-10-21T23:16:01.804Z,97.40
2018-10-21T23:18:30.225Z,89.70
2018-10-21T23:20:58.652Z,92.57
2018-10-21T23:23:27.099Z,100.43
2018-10-21T23:25:55.509Z,92.50
2018-10-21T23:28:23.935Z,96.73
2018-10-21T23:30:52.401Z,87.37
2018-10-21T23:33:20.836Z,98.07
2018-10-21T23:35:49.297Z,97.37
2018-10-21T23:38:17.715Z,97.83
2018-10-21T23:40:46.128Z,100.40
2018-10-21T23:43:14.535Z,89.13
2018-10-21T23:45:42.942Z,87.43
2018-10-21T23:48:11.448Z,89.47
2018-10-21T23:50:39.911Z,90.30
2018-10-21T23:53:08.370Z,88.23
2018-10-21T23:55:36.793Z,88.30
2018-10-21T23:58:05.339Z,95.23
