createdAt,value
2019-06-10T16:01:27.139Z,3.23
2019-06-10T16:03:56.964Z,2.83
2019-06-10T16:06:27.166Z,2.50
2019-06-10T16:08:58.551Z,2.77
2019-06-10T16:11:28.980Z,2.30
2019-06-10T16:13:59.134Z,2.33
2019-06-10T16:16:29.351Z,2.65
2019-06-10T16:18:59.502Z,2.52
2019-06-10T16:21:29.675Z,2.33
2019-06-10T16:24:02.571Z,2.17
2019-06-10T16:26:31.841Z,2.02
2019-06-10T16:29:02.759Z,2.17
2019-06-10T16:31:32.980Z,2.12
2019-06-10T16:34:04.425Z,2.70
2019-06-10T16:36:34.648Z,1.92
2019-06-10T16:39:06.862Z,3.08
2019-06-10T16:41:38.019Z,2.87
2019-06-10T16:44:08.195Z,2.50
2019-06-10T16:46:38.380Z,3.40
2019-06-10T16:49:08.475Z,4.35
2019-06-10T16:51:38.662Z,4.65
2019-06-10T16:54:08.772Z,5.12
2019-06-10T16:56:38.912Z,4.92
2019-06-10T16:59:09.005Z,4.55
2019-06-10T17:01:39.196Z,4.28
2019-06-10T17:04:09.374Z,4.95
2019-06-10T17:06:42.013Z,5.62
2019-06-10T17:09:13.467Z,5.55
2019-06-10T17:11:43.865Z,4.75
2019-06-10T17:14:14.021Z,3.35
2019-06-10T17:16:44.356Z,3.47
2019-06-10T17:19:14.492Z,2.20
2019-06-10T17:21:44.712Z,2.20
2019-06-10T17:24:14.902Z,2.35
2019-06-10T17:26:45.114Z,1.82
2019-06-10T17:29:15.227Z,1.70
2019-06-10T17:31:45.506Z,1.82
2019-06-10T17:34:15.649Z,2.05
2019-06-10T17:36:45.899Z,2.17
2019-06-10T17:39:16.135Z,1.77
2019-06-10T17:41:46.252Z,1.75
2019-06-10T17:44:16.425Z,2.85
2019-06-10T17:46:46.693Z,1.95
2019-06-10T17:49:16.838Z,1.85
2019-06-10T17:51:47.077Z,1.80
2019-06-10T17:54:17.364Z,2.20
2019-06-10T17:56:47.602Z,2.35
2019-06-10T17:59:17.891Z,1.72
2019-06-10T18:01:52.266Z,2.12
2019-06-10T18:04:22.625Z,2.33
2019-06-10T18:06:53.450Z,2.95
2019-06-10T18:09:24.866Z,1.60
2019-06-10T18:11:55.639Z,1.45
2019-06-10T18:14:25.963Z,1.98
2019-06-10T18:16:56.247Z,1.98
2019-06-10T18:19:26.441Z,1.92
2019-06-10T18:21:56.631Z,1.98
2019-06-10T18:24:28.805Z,19.37
2019-06-10T18:27:02.140Z,7.28
2019-06-10T18:29:33.678Z,4.30
2019-06-10T18:32:03.527Z,2.40
2019-06-10T18:34:37.986Z,2.83
2019-06-10T18:37:08.374Z,2.33
2019-06-10T18:39:39.824Z,2.40
2019-06-10T18:42:12.512Z,2.45
2019-06-10T18:44:41.919Z,2.58
2019-06-10T18:47:13.405Z,2.50
2019-06-10T18:49:43.715Z,2.22
2019-06-10T18:52:13.802Z,2.55
2019-06-10T18:54:44.000Z,2.27
2019-06-10T18:57:14.176Z,2.40
2019-06-10T18:59:44.345Z,2.45
2019-06-10T19:02:14.439Z,2.35
2019-06-10T19:04:44.823Z,2.50
2019-06-10T19:07:14.982Z,2.55
2019-06-10T19:09:48.016Z,2.60
2019-06-10T19:12:17.147Z,2.77
2019-06-10T19:14:47.350Z,2.98
2019-06-10T19:17:17.689Z,2.60
2019-06-10T19:19:47.876Z,2.83
2019-06-10T19:22:18.068Z,3.12
2019-06-10T19:24:48.219Z,3.12
2019-06-10T19:27:19.500Z,2.92
2019-06-10T19:29:51.319Z,3.20
2019-06-10T19:32:21.435Z,2.72
2019-06-10T19:34:52.415Z,2.80
2019-06-10T19:37:22.770Z,3.40
2019-06-10T19:39:54.140Z,3.05
2019-06-10T19:42:24.440Z,3.25
2019-06-10T19:44:54.584Z,3.20
2019-06-10T19:47:24.735Z,3.42
2019-06-10T19:49:56.506Z,3.42
2019-06-10T19:52:26.751Z,3.30
2019-06-10T19:54:57.028Z,3.42
2019-06-10T19:57:27.187Z,3.58
2019-06-10T20:00:08.466Z,3.30
2019-06-10T20:02:32.602Z,3.10
2019-06-10T20:05:02.295Z,2.62
2019-06-10T20:07:33.837Z,2.52
2019-06-10T20:10:04.466Z,2.52
2019-06-10T20:12:34.661Z,2.62
2019-06-10T20:15:05.512Z,2.60
2019-06-10T20:17:35.713Z,2.92
2019-06-10T20:20:07.137Z,2.90
2019-06-10T20:22:37.317Z,2.72
2019-06-10T20:25:07.519Z,3.22
2019-06-10T20:27:37.750Z,2.83
2019-06-10T20:30:23.511Z,3.15
2019-06-10T20:32:41.551Z,3.58
2019-06-10T20:35:12.869Z,3.25
2019-06-10T20:37:44.645Z,4.03
2019-06-10T20:40:15.464Z,4.47
2019-06-10T20:42:46.600Z,4.40
2019-06-10T20:45:16.814Z,4.08
2019-06-10T20:47:47.929Z,4.85
2019-06-10T20:50:18.926Z,5.03
2019-06-10T20:52:49.145Z,4.15
2019-06-10T20:55:19.398Z,4.42
2019-06-10T20:57:58.940Z,5.10
2019-06-10T21:00:34.322Z,5.28
2019-06-10T21:03:04.878Z,4.92
2019-06-10T21:05:35.165Z,5.55
2019-06-10T21:08:05.795Z,6.05
2019-06-10T21:10:37.025Z,5.90
2019-06-10T21:13:07.641Z,5.78
2019-06-10T21:15:37.962Z,5.25
2019-06-10T21:18:08.173Z,5.15
2019-06-10T21:20:38.390Z,5.78
2019-06-10T21:23:08.619Z,6.17
2019-06-10T21:25:38.821Z,6.05
2019-06-10T21:28:08.951Z,5.45
2019-06-10T21:30:44.750Z,6.42
2019-06-10T21:33:12.925Z,5.62
2019-06-10T21:35:46.589Z,5.87
2019-06-10T21:38:14.970Z,6.85
2019-06-10T21:40:46.626Z,6.55
2019-06-10T21:43:17.148Z,6.25
2019-06-10T21:45:53.311Z,6.60
2019-06-10T21:48:19.108Z,5.97
2019-06-10T21:50:54.219Z,7.65
2019-06-10T21:53:22.662Z,8.13
2019-06-10T21:55:53.969Z,7.47
2019-06-10T21:58:24.745Z,8.18
2019-06-10T22:01:08.313Z,7.87
2019-06-10T22:03:27.032Z,8.10
2019-06-10T22:05:57.211Z,7.55
2019-06-10T22:08:27.340Z,7.47
2019-06-10T22:10:57.489Z,7.58
2019-06-10T22:13:27.589Z,8.28
2019-06-10T22:15:57.813Z,8.85
2019-06-10T22:18:28.343Z,7.78
2019-06-10T22:20:58.555Z,7.83
2019-06-10T22:23:28.717Z,7.92
2019-06-10T22:25:58.848Z,7.75
2019-06-10T22:28:29.980Z,7.12
2019-06-10T22:31:18.077Z,7.20
2019-06-10T22:33:32.047Z,7.58
2019-06-10T22:36:02.479Z,7.70
2019-06-10T22:38:32.963Z,7.37
2019-06-10T22:41:03.460Z,8.23
2019-06-10T22:43:34.764Z,7.78
2019-06-10T22:46:05.047Z,7.28
2019-06-10T22:48:35.226Z,8.73
2019-06-10T22:51:05.506Z,8.20
2019-06-10T22:53:35.690Z,8.85
2019-06-10T22:56:05.823Z,7.90
2019-06-10T22:58:35.916Z,7.70
2019-06-10T23:01:08.963Z,8.55
2019-06-10T23:03:39.360Z,7.67
2019-06-10T23:06:09.563Z,8.40
2019-06-10T23:08:39.660Z,7.85
2019-06-10T23:11:09.920Z,8.80
2019-06-10T23:13:42.309Z,8.95
2019-06-10T23:16:12.985Z,8.53
2019-06-10T23:18:43.364Z,8.43
2019-06-10T23:21:13.541Z,8.48
2019-06-10T23:23:43.725Z,8.53
2019-06-10T23:26:13.949Z,8.03
2019-06-10T23:28:44.169Z,7.60
2019-06-10T23:31:14.415Z,7.72
2019-06-10T23:33:44.515Z,7.53
2019-06-10T23:36:14.850Z,6.80
2019-06-10T23:38:44.959Z,7.53
2019-06-10T23:41:15.181Z,6.95
2019-06-10T23:43:45.353Z,6.92
2019-06-10T23:46:15.694Z,6.42
2019-06-10T23:48:45.857Z,6.87
2019-06-10T23:51:16.397Z,6.62
2019-06-10T23:53:46.566Z,7.00
2019-06-10T23:56:16.763Z,6.67
2019-06-10T23:58:46.938Z,6.90
