createdAt,value
2022-08-07T00:00:36.498Z,102377.81
2022-08-07T00:03:09.024Z,102372.63
2022-08-07T00:05:37.277Z,102369.19
2022-08-07T00:08:05.415Z,102373.56
2022-08-07T00:10:35.632Z,102367.53
2022-08-07T00:13:17.471Z,102370.19
2022-08-07T00:15:52.402Z,102362.41
2022-08-07T00:18:23.996Z,102365.88
2022-08-07T00:21:01.636Z,102366.78
2022-08-07T00:23:32.474Z,102364.19
2022-08-07T00:26:10.871Z,102363.34
2022-08-07T00:28:56.561Z,102361.63
2022-08-07T00:31:37.540Z,102356.44
2022-08-07T00:34:09.171Z,102366.91
2022-08-07T00:36:43.351Z,102358.19
2022-08-07T00:39:12.867Z,102354.75
2022-08-07T00:41:53.891Z,102348.69
2022-08-07T00:44:30.209Z,102354.78
2022-08-07T00:46:57.132Z,102351.34
2022-08-07T00:50:20.315Z,102349.63
2022-08-07T00:52:13.340Z,102349.66
2022-08-07T00:54:44.445Z,102355.75
2022-08-07T00:57:12.741Z,102351.41
2022-08-07T00:59:39.951Z,102347.97
2022-08-07T01:02:13.901Z,102347.97
2022-08-07T01:04:58.383Z,102340.19
2022-08-07T01:07:27.752Z,102347.13
2022-08-07T01:10:06.764Z,102347.13
2022-08-07T01:12:53.368Z,102340.19
2022-08-07T01:15:36.072Z,102332.41
2022-08-07T01:18:11.381Z,102334.13
2022-08-07T01:20:57.300Z,102337.63
2022-08-07T01:23:38.574Z,102323.75
2022-08-07T01:26:08.409Z,102328.97
2022-08-07T01:28:45.940Z,102328.09
2022-08-07T01:31:15.389Z,102331.59
2022-08-07T01:33:56.264Z,102325.50
2022-08-07T01:36:33.574Z,102329.88
2022-08-07T01:39:01.366Z,102319.50
2022-08-07T01:41:32.613Z,102318.63
2022-08-07T01:43:59.756Z,102318.59
2022-08-07T01:46:28.726Z,102316.03
2022-08-07T01:48:59.895Z,102310.81
2022-08-07T01:52:03.575Z,102316.03
2022-08-07T01:54:37.049Z,102311.75
2022-08-07T01:57:24.434Z,102319.53
2022-08-07T01:59:56.447Z,102321.25
2022-08-07T02:03:12.044Z,102317.81
2022-08-07T02:05:47.983Z,102323.03
2022-08-07T02:08:25.461Z,102318.72
2022-08-07T02:10:58.081Z,102317.81
2022-08-07T02:13:56.571Z,102319.56
2022-08-07T02:16:19.617Z,102316.09
2022-08-07T02:18:49.327Z,102310.03
2022-08-07T02:21:19.783Z,102317.84
2022-08-07T02:23:47.809Z,102310.06
2022-08-07T02:26:34.541Z,102312.72
2022-08-07T02:29:13.726Z,102313.59
2022-08-07T02:31:41.258Z,102304.94
2022-08-07T02:34:11.418Z,102311.03
2022-08-07T02:36:45.363Z,102309.34
2022-08-07T02:39:16.131Z,102304.16
2022-08-07T02:41:47.267Z,102309.34
2022-08-07T02:44:18.562Z,102296.34
2022-08-07T02:46:52.683Z,102305.91
2022-08-07T02:49:28.838Z,102313.75
2022-08-07T02:52:13.999Z,102305.97
2022-08-07T02:54:42.818Z,102298.19
2022-08-07T02:57:14.154Z,102303.41
2022-08-07T02:59:45.669Z,102303.44
2022-08-07T03:02:22.854Z,102303.44
2022-08-07T03:04:53.313Z,102312.13
2022-08-07T03:07:21.493Z,102313.84
2022-08-07T03:10:09.711Z,102312.13
2022-08-07T03:12:37.615Z,102304.31
2022-08-07T03:15:08.208Z,102302.63
2022-08-07T03:17:53.920Z,102304.38
2022-08-07T03:20:23.535Z,102306.13
2022-08-07T03:22:52.600Z,102311.34
2022-08-07T03:25:21.372Z,102315.69
2022-08-07T03:27:59.138Z,102318.28
2022-08-07T03:30:27.724Z,102306.16
2022-08-07T03:32:58.672Z,102306.19
2022-08-07T03:35:43.576Z,102302.72
2022-08-07T03:38:21.036Z,102305.31
2022-08-07T03:40:53.835Z,102301.00
2022-08-07T03:43:26.687Z,102308.81
2022-08-07T03:46:00.027Z,102295.81
2022-08-07T03:48:31.970Z,102301.03
2022-08-07T03:51:02.082Z,102296.72
2022-08-07T03:54:05.898Z,102301.91
2022-08-07T03:56:32.602Z,102298.44
2022-08-07T03:59:08.133Z,102298.47
2022-08-07T04:01:43.323Z,102301.06
2022-08-07T04:04:17.284Z,102294.16
2022-08-07T04:06:45.440Z,102292.44
2022-08-07T04:09:15.049Z,102289.84
2022-08-07T04:12:27.463Z,102288.97
2022-08-07T04:14:38.566Z,102292.44
2022-08-07T04:17:20.258Z,102292.47
2022-08-07T04:19:51.471Z,102296.78
2022-08-07T04:22:27.538Z,102291.63
2022-08-07T04:25:01.517Z,102295.94
2022-08-07T04:27:35.626Z,102296.81
2022-08-07T04:30:04.881Z,102298.53
2022-08-07T04:32:37.805Z,102297.69
2022-08-07T04:35:07.289Z,102298.53
2022-08-07T04:38:01.091Z,102300.31
2022-08-07T04:40:30.148Z,102309.84
2022-08-07T04:43:01.945Z,102307.22
2022-08-07T04:45:54.949Z,102311.53
2022-08-07T04:48:52.197Z,102315.03
2022-08-07T04:51:45.009Z,102314.16
2022-08-07T04:54:29.950Z,102313.28
2022-08-07T04:58:24.304Z,102313.28
2022-08-07T05:00:12.833Z,102314.16
2022-08-07T05:03:17.295Z,102309.84
2022-08-07T05:06:19.265Z,102307.22
2022-08-07T05:09:09.537Z,102306.34
2022-08-07T05:11:57.510Z,102309.81
2022-08-07T05:14:53.187Z,102314.16
2022-08-07T05:17:52.869Z,102309.81
2022-08-07T05:20:11.597Z,102319.34
2022-08-07T05:22:43.546Z,102312.44
2022-08-07T05:25:26.307Z,102322.81
2022-08-07T05:28:16.408Z,102323.66
2022-08-07T05:30:49.223Z,102323.66
2022-08-07T05:33:17.900Z,102325.38
2022-08-07T05:35:45.672Z,102331.44
2022-08-07T05:39:00.302Z,102324.50
2022-08-07T05:41:12.329Z,102327.06
2022-08-07T05:44:07.931Z,102327.91
2022-08-07T05:46:38.655Z,102334.81
2022-08-07T05:49:12.087Z,102340.00
2022-08-07T05:51:43.268Z,102344.31
2022-08-07T05:54:31.163Z,102340.81
2022-08-07T05:57:03.473Z,102336.47
2022-08-07T05:59:38.913Z,102341.66
2022-08-07T06:02:28.534Z,102336.41
2022-08-07T06:05:01.924Z,102340.72
2022-08-07T06:08:13.569Z,102345.88
2022-08-07T06:10:20.381Z,102346.66
2022-08-07T06:12:48.024Z,102357.91
2022-08-07T06:15:16.424Z,102352.66
2022-08-07T06:17:53.449Z,102357.81
2022-08-07T06:20:25.703Z,102362.09
2022-08-07T06:23:25.557Z,102352.47
2022-08-07T06:25:54.834Z,102357.59
2022-08-07T06:28:27.701Z,102353.22
2022-08-07T06:30:56.074Z,102349.66
2022-08-07T06:33:24.462Z,102352.22
2022-08-07T06:36:12.873Z,102339.09
2022-08-07T06:38:39.534Z,102342.47
2022-08-07T06:42:13.474Z,102346.72
2022-08-07T06:44:42.491Z,102342.22
2022-08-07T06:47:12.692Z,102335.19
2022-08-07T06:49:51.584Z,102333.34
2022-08-07T06:52:31.287Z,102324.53
2022-08-07T06:55:33.672Z,102333.97
2022-08-07T06:58:02.441Z,102323.41
2022-08-07T07:00:36.683Z,102322.47
2022-08-07T07:03:10.847Z,102327.53
2022-08-07T07:06:03.543Z,102325.69
2022-08-07T07:08:31.085Z,102325.53
2022-08-07T07:11:02.811Z,102316.69
2022-08-07T07:13:57.662Z,102319.13
2022-08-07T07:16:33.935Z,102322.44
2022-08-07T07:19:54.744Z,102323.16
2022-08-07T07:22:04.569Z,102325.56
2022-08-07T07:24:42.829Z,102321.09
2022-08-07T07:27:13.488Z,102316.59
2022-08-07T07:30:07.486Z,102318.13
2022-08-07T07:32:38.882Z,102315.34
2022-08-07T07:35:08.622Z,102320.41
2022-08-07T07:37:47.466Z,102321.03
2022-08-07T07:40:20.516Z,102316.53
2022-08-07T07:42:54.409Z,102314.56
2022-08-07T07:46:35.664Z,102315.22
2022-08-07T07:48:35.136Z,102311.53
2022-08-07T07:51:08.053Z,102306.06
2022-08-07T07:53:50.338Z,102311.16
2022-08-07T07:56:30.573Z,102305.66
2022-08-07T07:59:02.809Z,102301.09
2022-08-07T08:02:04.061Z,102301.72
2022-08-07T08:04:25.630Z,102293.69
2022-08-07T08:06:53.987Z,102296.84
2022-08-07T08:09:24.593Z,102294.88
2022-08-07T08:12:01.833Z,102296.41
2022-08-07T08:14:36.564Z,102294.50
2022-08-07T08:17:55.315Z,102292.47
2022-08-07T08:20:18.311Z,102287.00
2022-08-07T08:23:10.951Z,102284.97
2022-08-07T08:26:03.412Z,102282.06
2022-08-07T08:28:39.188Z,102277.44
2022-08-07T08:31:15.739Z,102278.06
2022-08-07T08:33:49.987Z,102279.56
2022-08-07T08:36:29.638Z,102276.69
2022-08-07T08:39:02.160Z,102274.63
2022-08-07T08:41:56.968Z,102281.28
2022-08-07T08:44:44.808Z,102275.69
2022-08-07T08:47:27.792Z,102273.59
2022-08-07T08:50:17.568Z,102272.44
2022-08-07T08:53:14.395Z,102273.88
2022-08-07T08:55:58.523Z,102270.94
2022-08-07T08:58:39.773Z,102264.56
2022-08-07T09:01:22.722Z,102261.63
2022-08-07T09:04:09.017Z,102265.69
2022-08-07T09:07:06.361Z,102255.72
2022-08-07T09:09:49.036Z,102244.06
2022-08-07T09:12:32.075Z,102251.59
2022-08-07T09:16:22.087Z,102256.53
2022-08-07T09:18:23.565Z,102252.66
2022-08-07T09:21:58.054Z,102253.38
2022-08-07T09:24:30.995Z,102247.81
2022-08-07T09:27:09.114Z,102252.94
2022-08-07T09:30:04.040Z,102246.50
2022-08-07T09:33:05.486Z,102248.72
2022-08-07T09:36:03.866Z,102245.81
2022-08-07T09:39:53.589Z,102246.38
2022-08-07T09:42:22.960Z,102247.88
2022-08-07T09:47:27.670Z,102240.63
2022-08-07T09:48:05.164Z,102240.50
2022-08-07T09:50:52.348Z,102235.84
2022-08-07T09:53:23.261Z,102228.50
2022-08-07T09:56:37.520Z,102223.84
2022-08-07T09:59:37.056Z,102228.75
2022-08-07T10:02:55.414Z,102223.09
2022-08-07T10:05:29.704Z,102219.25
2022-08-07T10:08:37.923Z,102207.50
2022-08-07T10:12:02.432Z,102209.69
2022-08-07T10:14:22.993Z,102201.41
2022-08-07T10:17:25.091Z,102201.88
2022-08-07T10:20:30.638Z,102207.66
2022-08-07T10:24:05.006Z,102196.72
2022-08-07T10:26:51.660Z,102194.66
2022-08-07T10:29:35.489Z,102181.19
2022-08-07T10:32:52.911Z,102187.84
2022-08-07T10:35:27.258Z,102185.78
2022-08-07T10:38:48.278Z,102180.22
2022-08-07T10:41:46.847Z,102184.56
2022-08-07T10:44:38.440Z,102181.69
2022-08-07T10:48:03.769Z,102173.63
2022-08-07T10:50:50.131Z,102177.00
2022-08-07T10:53:26.072Z,102178.56
2022-08-07T10:56:04.969Z,102166.78
2022-08-07T10:59:03.904Z,102167.28
2022-08-07T11:02:05.501Z,102153.94
2022-08-07T11:04:55.671Z,102150.84
2022-08-07T11:07:58.526Z,102143.38
2022-08-07T11:11:00.179Z,102128.88
2022-08-07T11:14:46.351Z,102138.22
2022-08-07T11:17:23.093Z,102130.94
2022-08-07T11:19:58.663Z,102137.66
2022-08-07T11:22:46.403Z,102133.81
2022-08-07T11:25:19.911Z,102129.16
2022-08-07T11:28:28.812Z,102121.72
2022-08-07T11:31:08.788Z,102125.13
2022-08-07T11:33:54.219Z,102118.81
2022-08-07T11:36:49.772Z,102119.59
2022-08-07T11:39:39.810Z,102115.00
2022-08-07T11:42:29.759Z,102108.78
2022-08-07T11:45:35.312Z,102108.47
2022-08-07T11:49:10.288Z,102104.81
2022-08-07T11:51:56.499Z,102102.25
2022-08-07T11:54:54.996Z,102102.84
2022-08-07T11:58:00.226Z,102111.47
2022-08-07T12:01:22.063Z,102106.19
2022-08-07T12:03:55.526Z,102100.84
2022-08-07T12:06:39.165Z,102098.97
2022-08-07T12:09:28.662Z,102091.72
2022-08-07T12:12:10.565Z,102096.94
2022-08-07T12:15:57.927Z,102098.53
2022-08-07T12:18:29.714Z,102101.16
2022-08-07T12:21:15.000Z,102102.75
2022-08-07T12:24:12.330Z,102097.41
2022-08-07T12:27:05.230Z,102094.50
2022-08-07T12:29:57.711Z,102093.59
2022-08-07T12:32:52.605Z,102089.91
2022-08-07T12:35:21.160Z,102083.69
2022-08-07T12:38:09.698Z,102080.09
2022-08-07T12:40:47.569Z,102073.00
2022-08-07T12:44:03.650Z,102067.56
2022-08-07T12:46:26.277Z,102071.06
2022-08-07T12:49:40.184Z,102074.41
2022-08-07T12:52:14.315Z,102068.94
2022-08-07T12:55:01.562Z,102069.69
2022-08-07T12:58:00.138Z,102070.53
2022-08-07T13:00:35.823Z,102073.28
2022-08-07T13:04:02.261Z,102076.63
2022-08-07T13:07:00.379Z,102069.63
2022-08-07T13:10:19.532Z,102066.03
2022-08-07T13:12:29.252Z,102064.41
2022-08-07T13:15:23.336Z,102057.31
2022-08-07T13:18:06.637Z,102056.47
2022-08-07T13:20:46.940Z,102052.03
2022-08-07T13:24:01.363Z,102055.47
2022-08-07T13:26:22.259Z,102050.25
2022-08-07T13:28:58.419Z,102051.13
2022-08-07T13:32:23.784Z,102035.25
2022-08-07T13:35:11.207Z,102040.44
2022-08-07T13:38:01.280Z,102034.47
2022-08-07T13:40:36.735Z,102030.88
2022-08-07T13:43:15.042Z,102024.56
2022-08-07T13:46:11.069Z,102022.75
2022-08-07T13:48:38.400Z,102021.00
2022-08-07T13:51:28.384Z,102021.00
2022-08-07T13:54:00.367Z,102020.03
2022-08-07T13:56:35.319Z,102015.69
2022-08-07T13:59:14.823Z,102014.94
2022-08-07T14:02:10.805Z,102012.00
2022-08-07T14:04:54.666Z,102015.53
2022-08-07T14:07:29.354Z,102003.16
2022-08-07T14:10:02.987Z,102011.00
2022-08-07T14:12:57.479Z,102003.91
2022-08-07T14:15:35.299Z,102007.31
2022-08-07T14:18:28.057Z,102000.41
2022-08-07T14:21:11.849Z,102002.13
2022-08-07T14:24:03.750Z,102001.19
2022-08-07T14:26:37.086Z,102000.16
2022-08-07T14:30:05.596Z,101991.28
2022-08-07T14:32:01.242Z,102002.47
2022-08-07T14:34:31.028Z,101991.88
2022-08-07T14:37:03.738Z,101991.69
2022-08-07T14:40:16.042Z,101981.97
2022-08-07T14:42:31.468Z,101986.22
2022-08-07T14:45:22.485Z,101986.22
2022-08-07T14:47:58.592Z,101986.06
2022-08-07T14:50:27.961Z,101972.72
2022-08-07T14:52:57.095Z,101975.31
2022-08-07T14:55:39.370Z,101969.94
2022-08-07T14:58:33.774Z,101977.78
2022-08-07T15:01:21.751Z,101978.72
2022-08-07T15:03:53.508Z,101970.78
2022-08-07T15:06:26.167Z,101974.00
2022-08-07T15:08:56.059Z,101969.56
2022-08-07T15:11:50.828Z,101966.91
2022-08-07T15:14:20.143Z,101968.78
2022-08-07T15:16:54.897Z,101965.41
2022-08-07T15:20:31.118Z,101967.28
2022-08-07T15:22:22.142Z,101963.00
2022-08-07T15:25:15.069Z,101964.88
2022-08-07T15:30:36.635Z,101967.59
2022-08-07T15:36:12.688Z,101972.03
2022-08-07T15:38:51.843Z,101960.69
2022-08-07T15:42:44.621Z,101961.47
2022-08-07T15:44:20.972Z,101952.50
2022-08-07T15:47:03.596Z,101945.56
2022-08-07T15:50:05.177Z,101938.66
2022-08-07T15:52:34.856Z,101946.59
2022-08-07T15:55:11.595Z,101948.41
2022-08-07T15:57:49.057Z,101947.56
2022-08-07T16:00:31.579Z,101944.13
2022-08-07T16:03:05.199Z,101948.56
2022-08-07T16:05:33.316Z,101946.88
2022-08-07T16:08:30.620Z,101942.69
2022-08-07T16:11:29.007Z,101940.75
2022-08-07T16:14:03.902Z,101935.44
2022-08-07T16:17:15.997Z,101935.34
2022-08-07T16:20:06.313Z,101931.00
2022-08-07T16:23:05.110Z,101937.22
2022-08-07T16:25:54.580Z,101930.22
2022-08-07T16:30:08.384Z,101940.03
2022-08-07T16:32:02.498Z,101929.75
2022-08-07T16:34:55.303Z,101937.69
2022-08-07T16:38:05.695Z,101943.03
2022-08-07T16:41:24.130Z,101932.63
2022-08-07T16:44:53.846Z,101933.50
2022-08-07T16:47:56.426Z,101927.34
2022-08-07T16:50:52.802Z,101933.59
2022-08-07T16:54:06.208Z,101928.22
2022-08-07T16:57:03.972Z,101938.09
2022-08-07T16:59:45.856Z,101928.81
2022-08-07T17:02:52.170Z,101934.72
2022-08-07T17:06:28.211Z,101931.28
2022-08-07T17:09:10.962Z,101926.94
2022-08-07T17:12:04.625Z,101924.38
2022-08-07T17:15:10.652Z,101928.81
2022-08-07T17:17:48.099Z,101933.25
2022-08-07T17:20:30.909Z,101942.31
2022-08-07T17:23:16.726Z,101935.41
2022-08-07T17:26:02.273Z,101938.22
2022-08-07T17:28:41.341Z,101943.84
2022-08-07T17:31:22.555Z,101941.38
2022-08-07T17:34:34.058Z,101944.19
2022-08-07T17:38:06.828Z,101945.31
2022-08-07T17:42:01.837Z,101944.69
2022-08-07T17:44:13.379Z,101947.50
2022-08-07T17:46:58.723Z,101939.91
2022-08-07T17:49:46.033Z,101943.81
2022-08-07T17:52:39.732Z,101945.69
2022-08-07T17:55:13.423Z,101936.28
2022-08-07T17:57:59.026Z,101950.53
2022-08-07T18:00:49.021Z,101941.06
2022-08-07T18:04:07.113Z,101950.28
2022-08-07T18:06:38.528Z,101947.78
2022-08-07T18:09:08.678Z,101949.81
2022-08-07T18:12:19.805Z,101951.66
2022-08-07T18:15:02.585Z,101956.28
2022-08-07T18:18:45.836Z,101964.34
2022-08-07T18:21:26.346Z,101956.69
2022-08-07T18:24:02.061Z,101962.16
2022-08-07T18:26:57.062Z,101966.91
2022-08-07T18:30:06.735Z,101967.25
2022-08-07T18:32:29.988Z,101968.41
2022-08-07T18:35:00.992Z,101967.81
2022-08-07T18:38:58.330Z,101972.34
2022-08-07T18:41:20.688Z,101980.63
2022-08-07T18:44:00.194Z,101984.31
2022-08-07T18:47:22.474Z,101977.56
2022-08-07T18:50:39.739Z,101977.03
2022-08-07T18:53:36.956Z,101985.25
2022-08-07T18:56:58.244Z,101989.91
2022-08-07T19:00:32.812Z,101989.28
2022-08-07T19:03:35.618Z,101988.75
2022-08-07T19:06:16.421Z,101998.69
2022-08-07T19:09:09.397Z,102002.53
2022-08-07T19:12:05.109Z,102002.97
2022-08-07T19:15:01.407Z,102005.75
2022-08-07T19:17:59.133Z,102005.06
2022-08-07T19:21:42.021Z,102010.69
2022-08-07T19:24:03.617Z,102016.25
2022-08-07T19:28:29.063Z,102021.81
2022-08-07T19:31:05.607Z,102025.59
2022-08-07T19:32:36.940Z,102025.00
2022-08-07T19:35:16.724Z,102027.94
2022-08-07T19:38:16.659Z,102037.00
2022-08-07T19:40:49.421Z,102044.25
2022-08-07T19:43:50.224Z,102035.69
2022-08-07T19:46:15.988Z,102044.84
2022-08-07T19:48:53.625Z,102042.47
2022-08-07T19:51:52.760Z,102051.56
2022-08-07T19:54:33.036Z,102046.72
2022-08-07T19:57:52.241Z,102054.03
2022-08-07T20:00:28.281Z,102049.19
2022-08-07T20:03:02.868Z,102057.34
2022-08-07T20:06:01.227Z,102051.56
2022-08-07T20:08:23.693Z,102054.53
2022-08-07T20:10:56.286Z,102048.66
2022-08-07T20:13:37.345Z,102062.94
2022-08-07T20:16:22.432Z,102050.88
2022-08-07T20:18:59.603Z,102062.50
2022-08-07T20:21:41.855Z,102065.38
2022-08-07T20:24:19.744Z,102068.19
2022-08-07T20:26:52.284Z,102069.25
2022-08-07T20:29:49.268Z,102072.09
2022-08-07T20:32:23.137Z,102062.75
2022-08-07T20:34:57.760Z,102074.25
2022-08-07T20:37:55.544Z,102072.69
2022-08-07T20:40:33.003Z,102070.38
2022-08-07T20:43:03.827Z,102075.88
2022-08-07T20:46:28.476Z,102068.25
2022-08-07T20:48:34.521Z,102072.72
2022-08-07T20:51:04.726Z,102074.59
2022-08-07T20:54:01.962Z,102069.50
2022-08-07T20:56:32.292Z,102070.59
2022-08-07T20:59:05.263Z,102070.69
2022-08-07T21:01:36.559Z,102077.78
2022-08-07T21:04:27.909Z,102081.44
2022-08-07T21:06:58.464Z,102077.25
2022-08-07T21:09:53.055Z,102080.06
2022-08-07T21:12:30.800Z,102082.06
2022-08-07T21:15:02.494Z,102081.41
2022-08-07T21:18:03.662Z,102091.19
2022-08-07T21:20:29.886Z,102079.97
2022-08-07T21:22:59.365Z,102083.66
2022-08-07T21:26:12.117Z,102084.75
2022-08-07T21:28:55.151Z,102084.94
2022-08-07T21:32:47.656Z,102091.25
2022-08-07T21:35:11.318Z,102093.25
2022-08-07T21:37:58.110Z,102089.97
2022-08-07T21:40:43.903Z,102091.00
2022-08-07T21:43:23.235Z,102095.63
2022-08-07T21:46:08.532Z,102099.28
2022-08-07T21:48:56.955Z,102103.81
2022-08-07T21:51:27.398Z,102105.75
2022-08-07T21:54:05.224Z,102101.59
2022-08-07T21:56:49.102Z,102110.41
2022-08-07T21:59:36.330Z,102105.25
2022-08-07T22:02:54.783Z,102111.53
2022-08-07T22:05:44.178Z,102111.72
2022-08-07T22:08:18.929Z,102120.53
2022-08-07T22:11:00.505Z,102115.38
2022-08-07T22:13:51.015Z,102117.31
2022-08-07T22:16:38.346Z,102116.56
2022-08-07T22:19:30.129Z,102121.06
2022-08-07T22:22:20.697Z,102118.63
2022-08-07T22:24:55.135Z,102116.19
2022-08-07T22:27:34.102Z,102126.66
2022-08-07T22:30:21.265Z,102132.00
2022-08-07T22:33:07.062Z,102126.00
2022-08-07T22:36:00.832Z,102128.66
2022-08-07T22:38:31.761Z,102133.09
2022-08-07T22:41:07.642Z,102127.13
2022-08-07T22:43:56.340Z,102128.91
2022-08-07T22:47:06.188Z,102131.63
2022-08-07T22:49:54.376Z,102126.47
2022-08-07T22:52:37.577Z,102128.28
2022-08-07T22:55:38.414Z,102131.78
2022-08-07T22:58:43.605Z,102136.19
2022-08-07T23:01:49.472Z,102122.34
2022-08-07T23:04:56.702Z,102132.78
2022-08-07T23:08:23.863Z,102135.50
2022-08-07T23:11:18.124Z,102133.88
2022-08-07T23:14:15.015Z,102139.13
2022-08-07T23:17:15.907Z,102140.03
2022-08-07T23:20:40.246Z,102140.97
2022-08-07T23:24:05.086Z,102141.00
2022-08-07T23:26:26.189Z,102141.06
2022-08-07T23:29:43.510Z,102142.81
2022-08-07T23:34:20.879Z,102142.91
2022-08-07T23:35:42.191Z,102146.47
2022-08-07T23:38:42.454Z,102142.16
2022-08-07T23:42:04.323Z,102142.19
2022-08-07T23:45:02.970Z,102142.22
2022-08-07T23:48:01.972Z,102138.81
2022-08-07T23:50:49.505Z,102137.13
2022-08-07T23:53:49.833Z,102136.25
2022-08-07T23:56:21.442Z,102133.66
