createdAt,value
2022-09-23T00:01:14.407Z,99.38
2022-09-23T00:03:45.635Z,99.11
2022-09-23T00:06:21.294Z,99.72
2022-09-23T00:08:52.209Z,100.00
2022-09-23T00:11:26.715Z,99.95
2022-09-23T00:13:58.447Z,100.00
2022-09-23T00:16:34.105Z,99.11
2022-09-23T00:19:06.422Z,99.75
2022-09-23T00:21:35.552Z,99.73
2022-09-23T00:24:03.516Z,98.90
2022-09-23T00:26:31.244Z,99.91
2022-09-23T00:28:59.090Z,99.51
2022-09-23T00:31:27.908Z,100.00
2022-09-23T00:34:01.690Z,99.89
2022-09-23T00:36:32.677Z,99.03
2022-09-23T00:40:32.189Z,99.58
2022-09-23T00:45:55.634Z,100.00
2022-09-23T00:48:23.430Z,100.00
2022-09-23T00:50:54.449Z,100.00
2022-09-23T00:53:27.076Z,100.00
2022-09-23T00:56:03.675Z,100.00
2022-09-23T00:58:34.866Z,99.75
2022-09-23T01:01:05.537Z,97.13
2022-09-23T01:03:33.198Z,98.29
2022-09-23T01:06:01.130Z,99.01
2022-09-23T01:08:29.367Z,99.69
2022-09-23T01:11:10.571Z,98.92
2022-09-23T01:13:57.798Z,99.19
2022-09-23T01:16:46.308Z,98.61
2022-09-23T01:19:47.252Z,97.94
2022-09-23T01:22:43.113Z,97.74
2022-09-23T01:25:36.636Z,98.72
2022-09-23T01:28:30.068Z,97.80
2022-09-23T01:31:32.847Z,97.92
2022-09-23T01:34:13.355Z,97.54
2022-09-23T01:36:59.531Z,97.48
2022-09-23T01:42:57.301Z,98.81
2022-09-23T01:45:44.857Z,98.79
2022-09-23T01:48:27.294Z,98.81
2022-09-23T01:51:05.303Z,96.20
2022-09-23T01:53:40.068Z,98.01
2022-09-23T01:56:37.375Z,97.39
2022-09-23T01:59:22.297Z,98.19
2022-09-23T02:02:16.502Z,98.43
2022-09-23T02:05:05.909Z,98.56
2022-09-23T02:07:54.753Z,100.00
2022-09-23T02:10:26.084Z,99.86
2022-09-23T02:13:01.885Z,98.84
2022-09-23T02:15:39.164Z,99.94
2022-09-23T02:18:42.912Z,98.87
2022-09-23T02:21:11.926Z,99.69
2022-09-23T02:23:44.326Z,99.63
2022-09-23T02:26:39.218Z,99.94
2022-09-23T02:29:28.800Z,99.98
2022-09-23T02:32:24.425Z,99.86
2022-09-23T02:35:27.307Z,98.02
2022-09-23T02:38:16.497Z,100.00
2022-09-23T02:41:08.077Z,100.00
2022-09-23T02:43:50.916Z,100.00
2022-09-23T02:46:19.467Z,100.00
2022-09-23T02:49:01.368Z,100.00
2022-09-23T02:51:38.251Z,100.00
2022-09-23T02:54:10.803Z,100.00
2022-09-23T02:56:40.077Z,100.00
2022-09-23T02:59:09.887Z,100.00
2022-09-23T03:01:53.941Z,100.00
2022-09-23T03:04:27.927Z,100.00
2022-09-23T03:07:14.068Z,100.00
2022-09-23T03:09:44.270Z,100.00
2022-09-23T03:12:36.705Z,100.00
2022-09-23T03:15:24.047Z,100.00
2022-09-23T03:18:15.312Z,100.00
2022-09-23T03:20:51.637Z,100.00
2022-09-23T03:23:25.999Z,100.00
2022-09-23T03:25:56.798Z,100.00
2022-09-23T03:28:27.422Z,100.00
2022-09-23T03:31:01.745Z,100.00
2022-09-23T03:33:31.926Z,100.00
2022-09-23T03:36:24.579Z,100.00
2022-09-23T03:38:59.720Z,100.00
2022-09-23T03:41:33.557Z,100.00
2022-09-23T03:44:00.808Z,100.00
2022-09-23T03:46:30.317Z,100.00
2022-09-23T03:49:02.789Z,100.00
2022-09-23T03:51:29.724Z,100.00
2022-09-23T03:54:01.075Z,100.00
2022-09-23T03:56:28.459Z,100.00
2022-09-23T03:58:56.899Z,100.00
2022-09-23T04:01:24.823Z,100.00
2022-09-23T04:03:53.771Z,100.00
2022-09-23T04:06:22.609Z,100.00
2022-09-23T04:08:50.161Z,100.00
2022-09-23T04:11:19.785Z,100.00
2022-09-23T04:13:47.738Z,100.00
2022-09-23T04:16:17.534Z,100.00
2022-09-23T04:18:45.231Z,100.00
2022-09-23T04:21:12.390Z,100.00
2022-09-23T04:23:39.323Z,100.00
2022-09-23T04:26:06.808Z,100.00
2022-09-23T04:28:34.676Z,100.00
2022-09-23T04:31:05.652Z,100.00
2022-09-23T04:33:33.086Z,100.00
2022-09-23T04:36:00.778Z,100.00
2022-09-23T04:38:28.142Z,100.00
2022-09-23T04:40:55.179Z,100.00
2022-09-23T04:43:23.709Z,100.00
2022-09-23T04:46:06.142Z,100.00
2022-09-23T04:48:33.263Z,100.00
2022-09-23T04:51:07.873Z,100.00
2022-09-23T04:53:39.484Z,100.00
2022-09-23T04:56:12.956Z,100.00
2022-09-23T04:58:41.878Z,100.00
2022-09-23T05:01:14.558Z,100.00
2022-09-23T05:03:43.264Z,100.00
2022-09-23T05:06:13.983Z,100.00
2022-09-23T05:08:50.382Z,100.00
2022-09-23T05:11:18.933Z,100.00
2022-09-23T05:13:50.359Z,100.00
2022-09-23T05:16:18.457Z,100.00
2022-09-23T05:18:46.937Z,100.00
2022-09-23T05:21:16.353Z,100.00
2022-09-23T05:23:47.244Z,100.00
2022-09-23T05:26:15.473Z,100.00
2022-09-23T05:28:42.869Z,100.00
2022-09-23T05:31:19.944Z,100.00
2022-09-23T05:33:52.197Z,100.00
2022-09-23T05:36:21.809Z,100.00
2022-09-23T05:38:50.281Z,100.00
2022-09-23T05:41:18.877Z,100.00
2022-09-23T05:43:46.529Z,100.00
2022-09-23T05:46:23.479Z,100.00
2022-09-23T05:48:50.778Z,100.00
2022-09-23T05:51:20.887Z,100.00
2022-09-23T05:53:48.872Z,100.00
2022-09-23T05:56:17.026Z,100.00
2022-09-23T05:58:45.175Z,100.00
2022-09-23T06:01:14.754Z,100.00
2022-09-23T06:03:41.740Z,100.00
2022-09-23T06:06:15.085Z,100.00
2022-09-23T06:08:42.829Z,100.00
2022-09-23T06:11:10.435Z,100.00
2022-09-23T06:13:38.461Z,100.00
2022-09-23T06:16:09.630Z,100.00
2022-09-23T06:18:38.896Z,100.00
2022-09-23T06:21:06.451Z,100.00
2022-09-23T06:23:34.535Z,100.00
2022-09-23T06:26:08.799Z,100.00
2022-09-23T06:28:37.994Z,98.07
2022-09-23T06:31:14.206Z,94.59
2022-09-23T06:33:43.184Z,93.90
2022-09-23T06:36:11.218Z,92.62
2022-09-23T06:38:42.240Z,92.10
2022-09-23T06:41:09.763Z,91.11
2022-09-23T06:43:36.833Z,92.16
2022-09-23T06:46:06.214Z,87.95
2022-09-23T06:48:36.756Z,85.73
2022-09-23T06:51:07.587Z,83.49
2022-09-23T06:53:34.862Z,78.53
2022-09-23T06:56:04.626Z,75.35
2022-09-23T06:58:32.898Z,77.31
2022-09-23T07:01:08.192Z,75.47
2022-09-23T07:03:36.285Z,68.85
2022-09-23T07:06:03.929Z,67.57
2022-09-23T07:08:34.004Z,67.27
2022-09-23T07:11:05.004Z,68.73
2022-09-23T07:13:33.729Z,65.32
2022-09-23T07:16:02.415Z,64.62
2022-09-23T07:18:37.258Z,63.35
2022-09-23T07:21:10.264Z,64.24
2022-09-23T07:23:38.019Z,62.39
2022-09-23T07:26:09.133Z,62.02
2022-09-23T07:28:37.406Z,60.96
2022-09-23T07:31:10.974Z,59.89
2022-09-23T07:33:40.113Z,61.16
2022-09-23T07:36:17.549Z,59.07
2022-09-23T07:38:45.958Z,59.40
2022-09-23T07:41:17.169Z,59.95
2022-09-23T07:43:45.431Z,58.52
2022-09-23T07:46:16.696Z,58.76
2022-09-23T07:48:46.088Z,57.51
2022-09-23T07:51:16.807Z,57.30
2022-09-23T07:53:48.594Z,57.40
2022-09-23T07:56:19.645Z,56.51
2022-09-23T07:59:00.410Z,56.12
2022-09-23T08:01:39.177Z,56.86
2022-09-23T08:04:10.804Z,56.31
2022-09-23T08:06:45.154Z,58.20
2022-09-23T08:09:12.959Z,58.54
2022-09-23T08:11:42.365Z,58.99
2022-09-23T08:14:12.597Z,57.80
2022-09-23T08:16:40.656Z,56.31
2022-09-23T08:19:08.829Z,54.58
2022-09-23T08:21:37.918Z,54.68
2022-09-23T08:24:14.973Z,55.41
2022-09-23T08:26:42.243Z,57.59
2022-09-23T08:29:12.260Z,58.37
2022-09-23T08:31:39.489Z,58.48
2022-09-23T08:34:07.146Z,59.09
2022-09-23T08:36:34.782Z,58.73
2022-09-23T08:39:02.105Z,58.15
2022-09-23T08:41:57.580Z,59.47
2022-09-23T08:44:33.403Z,60.36
2022-09-23T08:47:00.355Z,60.65
2022-09-23T08:49:35.946Z,60.85
2022-09-23T08:52:12.925Z,60.45
2022-09-23T08:54:40.029Z,59.50
2022-09-23T08:57:15.340Z,59.40
2022-09-23T08:59:44.338Z,60.63
2022-09-23T09:02:22.483Z,60.29
2022-09-23T09:05:01.512Z,59.69
2022-09-23T09:07:37.076Z,60.10
2022-09-23T09:10:16.239Z,60.29
2022-09-23T09:12:59.243Z,59.64
2022-09-23T09:15:28.569Z,59.79
2022-09-23T09:18:17.350Z,59.03
2022-09-23T09:20:51.563Z,57.02
2022-09-23T09:23:38.575Z,57.56
2022-09-23T09:26:10.550Z,58.87
2022-09-23T09:28:47.762Z,56.41
2022-09-23T09:31:33.263Z,55.32
2022-09-23T09:34:03.187Z,53.24
2022-09-23T09:36:36.511Z,53.13
2022-09-23T09:39:04.111Z,53.67
2022-09-23T09:41:33.841Z,52.48
2022-09-23T09:44:40.158Z,52.67
2022-09-23T09:47:28.951Z,52.54
2022-09-23T09:50:10.707Z,51.80
2022-09-23T09:52:43.679Z,51.47
2022-09-23T09:55:13.729Z,50.32
2022-09-23T09:58:02.049Z,49.39
2022-09-23T10:00:29.637Z,49.51
2022-09-23T10:03:01.765Z,48.96
2022-09-23T10:05:33.584Z,48.65
2022-09-23T10:08:19.107Z,48.78
2022-09-23T10:11:04.473Z,48.26
2022-09-23T10:13:32.358Z,49.07
2022-09-23T10:16:04.175Z,48.53
2022-09-23T10:18:47.654Z,49.30
2022-09-23T10:21:18.250Z,48.91
2022-09-23T10:23:52.293Z,48.26
2022-09-23T10:26:33.348Z,47.56
2022-09-23T10:29:20.678Z,46.89
2022-09-23T10:31:47.591Z,46.25
2022-09-23T10:34:27.830Z,46.36
2022-09-23T10:37:14.291Z,45.96
2022-09-23T10:40:00.189Z,47.50
2022-09-23T10:42:45.940Z,47.59
2022-09-23T10:45:43.243Z,48.26
2022-09-23T10:48:45.282Z,50.35
2022-09-23T10:51:28.461Z,50.40
2022-09-23T10:54:30.806Z,50.59
2022-09-23T10:57:21.688Z,51.84
2022-09-23T10:59:57.503Z,51.52
2022-09-23T11:02:41.200Z,52.23
2022-09-23T11:05:26.809Z,52.66
2022-09-23T11:08:00.443Z,52.22
2022-09-23T11:10:46.046Z,52.79
2022-09-23T11:13:19.795Z,52.79
2022-09-23T11:16:02.964Z,53.79
2022-09-23T11:18:37.577Z,54.74
2022-09-23T11:21:26.764Z,54.44
2022-09-23T11:24:31.460Z,52.69
2022-09-23T11:27:37.330Z,51.01
2022-09-23T11:30:13.564Z,50.12
2022-09-23T11:32:51.650Z,49.10
2022-09-23T11:35:26.361Z,48.97
2022-09-23T11:38:02.076Z,49.21
2022-09-23T11:40:40.855Z,49.92
2022-09-23T11:43:23.695Z,49.05
2022-09-23T11:45:59.304Z,49.11
2022-09-23T11:48:57.663Z,48.05
2022-09-23T11:51:34.905Z,47.85
2022-09-23T11:54:09.848Z,48.76
2022-09-23T11:56:49.007Z,49.33
2022-09-23T11:59:39.392Z,49.90
2022-09-23T12:03:03.895Z,48.91
2022-09-23T12:05:42.009Z,50.23
2022-09-23T12:08:29.336Z,50.09
2022-09-23T12:11:08.770Z,51.91
2022-09-23T12:14:07.550Z,52.38
2022-09-23T12:16:43.842Z,52.16
2022-09-23T12:19:34.408Z,52.26
2022-09-23T12:22:16.859Z,51.20
2022-09-23T12:24:59.174Z,52.60
2022-09-23T12:27:32.909Z,51.31
2022-09-23T12:30:04.330Z,50.90
2022-09-23T12:32:32.618Z,48.97
2022-09-23T12:35:03.040Z,49.03
2022-09-23T12:37:39.177Z,49.90
2022-09-23T12:40:10.694Z,49.75
2022-09-23T12:42:46.337Z,50.31
2022-09-23T12:45:32.931Z,49.62
2022-09-23T12:48:03.413Z,50.14
2022-09-23T12:50:58.771Z,50.11
2022-09-23T12:53:34.873Z,50.29
2022-09-23T12:56:15.913Z,50.25
2022-09-23T12:58:43.107Z,47.95
2022-09-23T13:01:18.833Z,47.60
2022-09-23T13:04:16.071Z,47.88
2022-09-23T13:07:07.215Z,48.70
2022-09-23T13:09:59.339Z,50.89
2022-09-23T13:12:33.674Z,50.53
2022-09-23T13:15:06.923Z,50.78
2022-09-23T13:17:38.006Z,52.29
2022-09-23T13:20:26.693Z,53.25
2022-09-23T13:22:53.765Z,52.41
2022-09-23T13:25:24.812Z,52.14
2022-09-23T13:27:56.195Z,55.03
2022-09-23T13:30:26.640Z,54.07
2022-09-23T13:33:17.318Z,54.32
2022-09-23T13:35:52.613Z,54.88
2022-09-23T13:38:30.333Z,55.98
2022-09-23T13:41:02.431Z,57.65
2022-09-23T13:43:41.543Z,58.10
2022-09-23T13:46:21.571Z,60.89
2022-09-23T13:48:55.098Z,58.03
2022-09-23T13:51:33.352Z,58.54
2022-09-23T13:54:02.784Z,56.83
2022-09-23T13:56:32.523Z,56.75
2022-09-23T13:59:38.940Z,56.16
2022-09-23T14:02:20.250Z,54.87
2022-09-23T14:04:47.916Z,53.32
2022-09-23T14:07:22.374Z,54.81
2022-09-23T14:09:53.261Z,55.31
2022-09-23T14:12:22.506Z,55.20
2022-09-23T14:14:53.198Z,56.33
2022-09-23T14:17:25.936Z,56.58
2022-09-23T14:19:53.063Z,56.35
2022-09-23T14:22:29.451Z,56.12
2022-09-23T14:24:57.740Z,56.26
2022-09-23T14:27:32.836Z,56.23
2022-09-23T14:30:02.785Z,56.60
2022-09-23T14:32:30.957Z,57.57
2022-09-23T14:35:00.617Z,57.76
2022-09-23T14:37:51.105Z,56.13
2022-09-23T14:40:25.148Z,57.80
2022-09-23T14:42:58.786Z,57.71
2022-09-23T14:45:28.526Z,58.30
2022-09-23T14:48:14.943Z,59.41
2022-09-23T14:50:49.561Z,60.11
2022-09-23T14:53:19.416Z,60.92
2022-09-23T14:55:57.455Z,61.94
2022-09-23T14:58:30.441Z,63.08
2022-09-23T15:01:02.581Z,63.46
2022-09-23T15:03:29.799Z,63.70
2022-09-23T15:06:04.109Z,63.41
2022-09-23T15:08:35.993Z,65.28
2022-09-23T15:11:08.214Z,65.11
2022-09-23T15:13:41.863Z,65.23
2022-09-23T15:16:08.917Z,65.54
2022-09-23T15:18:37.924Z,65.86
2022-09-23T15:21:13.004Z,67.01
2022-09-23T15:23:49.180Z,67.40
2022-09-23T15:26:41.168Z,67.91
2022-09-23T15:29:10.106Z,67.25
2022-09-23T15:31:38.044Z,67.98
2022-09-23T15:34:06.846Z,69.37
2022-09-23T15:36:35.180Z,70.13
2022-09-23T15:39:04.687Z,70.52
2022-09-23T15:41:33.561Z,70.45
2022-09-23T15:44:16.679Z,72.21
2022-09-23T15:46:50.331Z,73.17
2022-09-23T15:49:39.185Z,73.95
2022-09-23T15:52:08.660Z,75.33
2022-09-23T15:54:35.950Z,75.79
2022-09-23T15:57:02.996Z,76.93
2022-09-23T15:59:31.413Z,77.82
2022-09-23T16:02:03.631Z,77.20
2022-09-23T16:04:31.710Z,77.82
2022-09-23T16:06:59.260Z,78.62
2022-09-23T16:09:30.983Z,78.59
2022-09-23T16:11:58.374Z,79.01
2022-09-23T16:14:25.377Z,79.46
2022-09-23T16:16:52.704Z,80.13
2022-09-23T16:19:19.678Z,80.67
2022-09-23T16:21:47.206Z,81.98
2022-09-23T16:24:19.009Z,82.76
2022-09-23T16:26:48.413Z,82.26
2022-09-23T16:29:15.853Z,83.67
2022-09-23T16:31:43.363Z,83.36
2022-09-23T16:34:11.060Z,83.82
2022-09-23T16:36:43.567Z,83.61
2022-09-23T16:39:13.780Z,85.29
2022-09-23T16:41:41.377Z,85.65
2022-09-23T16:44:09.605Z,85.99
2022-09-23T16:46:37.175Z,84.88
2022-09-23T16:49:04.794Z,86.85
2022-09-23T16:51:38.868Z,86.55
2022-09-23T16:54:11.679Z,86.38
2022-09-23T16:56:44.569Z,87.36
2022-09-23T16:59:12.971Z,87.44
2022-09-23T17:01:58.988Z,88.93
2022-09-23T17:04:28.122Z,88.55
2022-09-23T17:06:56.243Z,89.36
2022-09-23T17:09:27.569Z,89.72
2022-09-23T17:12:12.388Z,89.20
2022-09-23T17:14:39.645Z,90.22
2022-09-23T17:17:06.973Z,90.61
2022-09-23T17:19:34.932Z,89.71
2022-09-23T17:22:01.963Z,90.09
2022-09-23T17:24:28.965Z,91.26
2022-09-23T17:26:56.330Z,91.42
2022-09-23T17:29:23.290Z,91.31
2022-09-23T17:31:50.617Z,92.11
2022-09-23T17:34:19.623Z,92.16
2022-09-23T17:36:47.064Z,92.15
2022-09-23T17:39:14.389Z,92.37
2022-09-23T17:41:41.610Z,92.78
2022-09-23T17:44:11.967Z,92.67
2022-09-23T17:46:39.097Z,93.54
2022-09-23T17:49:07.172Z,93.00
2022-09-23T17:51:34.365Z,93.34
2022-09-23T17:54:01.282Z,93.77
2022-09-23T17:56:31.334Z,93.09
2022-09-23T17:59:02.171Z,93.51
2022-09-23T18:01:29.704Z,94.02
2022-09-23T18:04:01.933Z,93.97
2022-09-23T18:06:33.767Z,94.90
2022-09-23T18:09:04.232Z,94.71
2022-09-23T18:11:34.614Z,95.26
2022-09-23T18:14:22.317Z,95.41
2022-09-23T18:16:50.250Z,95.83
2022-09-23T18:19:20.503Z,95.43
2022-09-23T18:21:51.087Z,96.02
2022-09-23T18:24:31.801Z,96.29
2022-09-23T18:27:00.354Z,96.12
2022-09-23T18:29:27.591Z,96.71
2022-09-23T18:31:55.362Z,96.69
2022-09-23T18:34:22.535Z,96.22
2022-09-23T18:36:49.786Z,96.29
2022-09-23T18:39:17.512Z,96.72
2022-09-23T18:41:44.405Z,96.54
2022-09-23T18:44:11.668Z,95.94
2022-09-23T18:46:38.691Z,95.44
2022-09-23T18:49:24.379Z,95.71
2022-09-23T18:51:55.068Z,95.71
2022-09-23T18:54:27.975Z,95.65
2022-09-23T18:56:56.230Z,95.65
2022-09-23T18:59:28.152Z,95.78
2022-09-23T19:01:55.687Z,95.96
2022-09-23T19:04:24.770Z,95.59
2022-09-23T19:06:52.234Z,94.72
2022-09-23T19:09:19.308Z,96.17
2022-09-23T19:11:46.562Z,96.66
2022-09-23T19:14:14.138Z,96.47
2022-09-23T19:16:41.967Z,97.44
2022-09-23T19:19:09.825Z,97.20
2022-09-23T19:21:37.890Z,97.12
2022-09-23T19:24:07.607Z,97.94
2022-09-23T19:26:40.573Z,98.52
2022-09-23T19:29:13.423Z,98.42
2022-09-23T19:31:41.661Z,98.55
2022-09-23T19:34:26.228Z,97.79
2022-09-23T19:36:57.662Z,97.51
2022-09-23T19:39:28.474Z,97.21
2022-09-23T19:41:59.462Z,97.82
2022-09-23T19:44:27.228Z,97.47
2022-09-23T19:46:56.841Z,97.82
2022-09-23T19:49:25.563Z,96.35
2022-09-23T19:51:55.983Z,96.97
2022-09-23T19:54:27.244Z,96.86
2022-09-23T19:56:54.869Z,96.03
2022-09-23T19:59:21.989Z,96.10
2022-09-23T20:01:49.564Z,97.29
2022-09-23T20:04:17.417Z,97.19
2022-09-23T20:06:46.306Z,96.49
2022-09-23T20:09:13.635Z,96.66
2022-09-23T20:11:43.263Z,97.10
2022-09-23T20:14:11.102Z,95.34
2022-09-23T20:16:43.446Z,96.52
2022-09-23T20:19:10.810Z,94.94
2022-09-23T20:21:38.472Z,95.77
2022-09-23T20:24:07.625Z,95.67
2022-09-23T20:26:53.312Z,96.28
2022-09-23T20:29:20.906Z,97.18
2022-09-23T20:31:48.260Z,96.72
2022-09-23T20:34:15.713Z,96.01
2022-09-23T20:36:42.829Z,96.49
2022-09-23T20:39:10.888Z,96.65
2022-09-23T20:41:39.603Z,96.46
2022-09-23T20:44:12.928Z,95.52
2022-09-23T20:46:45.269Z,96.47
2022-09-23T20:49:15.465Z,96.28
2022-09-23T20:51:43.061Z,95.41
2022-09-23T20:54:12.312Z,94.64
2022-09-23T20:56:39.730Z,95.37
2022-09-23T20:59:07.232Z,94.95
2022-09-23T21:01:36.912Z,94.91
2022-09-23T21:04:06.282Z,95.14
2022-09-23T21:06:35.917Z,94.87
2022-09-23T21:09:04.772Z,94.72
2022-09-23T21:11:32.409Z,94.81
2022-09-23T21:14:00.609Z,94.34
2022-09-23T21:16:28.030Z,94.85
2022-09-23T21:18:55.110Z,94.12
2022-09-23T21:21:22.650Z,94.36
2022-09-23T21:23:51.041Z,93.41
2022-09-23T21:26:20.911Z,94.13
2022-09-23T21:28:53.257Z,94.61
2022-09-23T21:31:23.835Z,95.41
2022-09-23T21:33:57.025Z,94.21
2022-09-23T21:36:24.922Z,95.01
2022-09-23T21:38:52.683Z,95.04
2022-09-23T21:41:20.358Z,95.56
2022-09-23T21:43:49.808Z,95.36
2022-09-23T21:46:21.117Z,94.35
2022-09-23T21:48:53.205Z,95.93
2022-09-23T21:51:24.368Z,95.16
2022-09-23T21:53:52.860Z,95.54
2022-09-23T21:56:23.009Z,95.28
2022-09-23T21:58:52.478Z,95.15
2022-09-23T22:01:22.663Z,95.03
2022-09-23T22:03:58.255Z,94.58
2022-09-23T22:06:27.885Z,96.19
2022-09-23T22:09:00.623Z,97.21
2022-09-23T22:11:49.260Z,96.30
2022-09-23T22:14:20.064Z,96.63
2022-09-23T22:16:47.417Z,95.77
2022-09-23T22:19:35.673Z,97.44
2022-09-23T22:22:13.571Z,96.17
2022-09-23T22:24:46.904Z,96.54
2022-09-23T22:27:16.159Z,96.59
2022-09-23T22:30:01.531Z,96.26
2022-09-23T22:32:40.773Z,95.78
2022-09-23T22:35:10.831Z,96.35
2022-09-23T22:37:38.259Z,95.37
2022-09-23T22:40:14.328Z,94.42
2022-09-23T22:42:42.207Z,94.71
2022-09-23T22:45:12.324Z,95.23
2022-09-23T22:47:41.341Z,94.70
2022-09-23T22:50:10.182Z,95.22
2022-09-23T22:52:38.031Z,94.20
2022-09-23T22:55:08.167Z,94.16
2022-09-23T22:57:35.354Z,93.94
2022-09-23T23:00:06.504Z,93.67
2022-09-23T23:02:33.882Z,94.55
2022-09-23T23:05:04.706Z,95.32
2022-09-23T23:07:32.441Z,95.95
2022-09-23T23:09:59.675Z,95.13
2022-09-23T23:12:26.636Z,93.62
2022-09-23T23:14:53.642Z,95.17
2022-09-23T23:17:20.672Z,94.06
2022-09-23T23:19:47.846Z,94.21
2022-09-23T23:22:15.028Z,94.76
2022-09-23T23:24:42.043Z,94.74
2022-09-23T23:27:09.408Z,93.96
2022-09-23T23:29:36.340Z,94.62
2022-09-23T23:32:03.393Z,94.51
2022-09-23T23:34:30.366Z,94.18
2022-09-23T23:36:57.379Z,93.06
2022-09-23T23:39:25.736Z,94.52
2022-09-23T23:41:55.113Z,94.18
2022-09-23T23:44:24.920Z,94.58
2022-09-23T23:46:52.619Z,93.36
2022-09-23T23:49:19.830Z,93.76
2022-09-23T23:51:48.240Z,94.37
2022-09-23T23:54:15.764Z,93.04
2022-09-23T23:56:43.263Z,93.23
2022-09-23T23:59:10.461Z,93.82
