createdAt,value
2018-10-15T00:01:39.738Z,11.20
2018-10-15T00:04:09.094Z,11.20
2018-10-15T00:06:38.471Z,11.20
2018-10-15T00:09:09.199Z,11.10
2018-10-15T00:11:38.554Z,11.10
2018-10-15T00:14:07.935Z,11.10
2018-10-15T00:16:37.256Z,11.10
2018-10-15T00:19:06.616Z,11.10
2018-10-15T00:21:35.971Z,11.10
2018-10-15T00:24:05.819Z,11.10
2018-10-15T00:26:35.182Z,11.10
2018-10-15T00:29:04.600Z,11.00
2018-10-15T00:31:33.912Z,11.00
2018-10-15T00:34:03.298Z,11.00
2018-10-15T00:36:32.626Z,11.00
2018-10-15T00:39:01.975Z,11.00
2018-10-15T00:41:31.308Z,11.00
2018-10-15T00:44:00.704Z,10.90
2018-10-15T00:46:30.017Z,10.90
2018-10-15T00:48:59.346Z,10.80
2018-10-15T00:51:28.652Z,10.80
2018-10-15T00:53:57.935Z,10.80
2018-10-15T00:56:30.724Z,10.80
2018-10-15T00:59:00.075Z,10.70
2018-10-15T01:01:29.544Z,10.70
2018-10-15T01:03:58.911Z,10.60
2018-10-15T01:06:28.217Z,10.60
2018-10-15T01:08:57.568Z,10.50
2018-10-15T01:11:26.816Z,10.50
2018-10-15T01:13:56.139Z,10.50
2018-10-15T01:16:25.443Z,10.50
2018-10-15T01:18:54.738Z,10.40
2018-10-15T01:21:24.075Z,10.40
2018-10-15T01:23:53.298Z,10.40
2018-10-15T01:26:26.264Z,10.40
2018-10-15T01:28:55.611Z,10.40
2018-10-15T01:31:24.879Z,10.40
2018-10-15T01:33:54.188Z,10.40
2018-10-15T01:36:23.434Z,10.30
2018-10-15T01:38:52.759Z,10.20
2018-10-15T01:41:22.066Z,10.10
2018-10-15T01:43:51.671Z,10.00
2018-10-15T01:46:21.679Z,10.00
2018-10-15T01:48:51.027Z,10.10
2018-10-15T01:51:20.663Z,10.00
2018-10-15T01:53:49.902Z,10.00
2018-10-15T01:56:19.249Z,10.00
2018-10-15T01:58:48.506Z,10.00
2018-10-15T02:01:17.947Z,10.00
2018-10-15T02:03:47.259Z,9.90
2018-10-15T02:06:16.610Z,9.90
2018-10-15T02:08:45.952Z,9.90
2018-10-15T02:11:15.299Z,9.90
2018-10-15T02:13:44.838Z,9.90
2018-10-15T02:16:14.109Z,9.90
2018-10-15T02:18:43.467Z,9.90
2018-10-15T02:21:12.779Z,9.90
2018-10-15T02:23:42.079Z,9.90
2018-10-15T02:26:11.427Z,9.80
2018-10-15T02:28:40.738Z,9.80
2018-10-15T02:31:10.063Z,9.80
2018-10-15T02:33:39.383Z,9.80
2018-10-15T02:36:08.806Z,9.70
2018-10-15T02:38:38.118Z,9.60
2018-10-15T02:41:08.026Z,9.60
2018-10-15T02:43:37.344Z,9.50
2018-10-15T02:46:06.947Z,9.50
2018-10-15T02:48:36.302Z,9.50
2018-10-15T02:51:06.069Z,9.50
2018-10-15T02:53:35.411Z,9.40
2018-10-15T02:56:04.755Z,9.40
2018-10-15T02:58:34.129Z,9.40
2018-10-15T03:01:03.411Z,9.40
2018-10-15T03:03:32.752Z,9.40
2018-10-15T03:06:01.989Z,9.40
2018-10-15T03:08:31.307Z,9.30
2018-10-15T03:11:00.570Z,9.30
2018-10-15T03:13:29.887Z,9.30
2018-10-15T03:15:59.264Z,9.20
2018-10-15T03:18:28.574Z,9.10
2018-10-15T03:20:57.889Z,9.10
2018-10-15T03:23:27.207Z,9.00
2018-10-15T03:25:56.520Z,8.90
2018-10-15T03:28:25.806Z,8.90
2018-10-15T03:30:55.090Z,8.90
2018-10-15T03:33:24.424Z,8.90
2018-10-15T03:35:53.703Z,8.90
2018-10-15T03:38:23.143Z,8.90
2018-10-15T03:40:52.478Z,8.90
2018-10-15T03:43:21.788Z,8.90
2018-10-15T03:45:51.130Z,8.80
2018-10-15T03:48:20.465Z,8.80
2018-10-15T03:50:49.788Z,8.80
2018-10-15T03:53:19.105Z,8.80
2018-10-15T03:55:48.435Z,8.70
2018-10-15T03:58:17.935Z,8.70
2018-10-15T04:00:47.255Z,8.70
2018-10-15T04:03:16.619Z,8.70
2018-10-15T04:05:45.889Z,8.70
2018-10-15T04:08:15.209Z,8.70
2018-10-15T04:10:44.535Z,8.60
2018-10-15T04:13:13.855Z,8.60
2018-10-15T04:15:43.167Z,8.70
2018-10-15T04:18:12.428Z,8.70
2018-10-15T04:20:41.702Z,8.60
2018-10-15T04:23:11.025Z,8.60
2018-10-15T04:25:40.339Z,8.50
2018-10-15T04:28:09.656Z,8.50
2018-10-15T04:30:38.981Z,8.50
2018-10-15T04:33:08.277Z,8.50
2018-10-15T04:35:37.655Z,8.40
2018-10-15T04:38:07.036Z,8.50
2018-10-15T04:40:36.287Z,8.40
2018-10-15T04:43:05.800Z,8.40
2018-10-15T04:45:35.165Z,8.40
2018-10-15T04:48:04.515Z,8.40
2018-10-15T04:50:33.788Z,8.40
2018-10-15T04:53:03.111Z,8.30
2018-10-15T04:55:32.444Z,8.40
2018-10-15T04:58:01.716Z,8.40
2018-10-15T05:00:31.129Z,8.40
2018-10-15T05:03:00.334Z,8.50
2018-10-15T05:05:29.639Z,8.50
2018-10-15T05:07:58.949Z,8.50
2018-10-15T05:10:28.206Z,8.40
2018-10-15T05:12:57.546Z,8.50
2018-10-15T05:15:26.908Z,8.40
2018-10-15T05:17:56.225Z,8.50
2018-10-15T05:20:25.547Z,8.50
2018-10-15T05:22:54.827Z,8.40
2018-10-15T05:25:24.203Z,8.40
2018-10-15T05:27:53.447Z,8.40
2018-10-15T05:30:22.883Z,8.40
2018-10-15T05:32:52.210Z,8.40
2018-10-15T05:35:21.523Z,8.30
2018-10-15T05:37:50.850Z,8.30
2018-10-15T05:40:20.113Z,8.20
2018-10-15T05:42:49.423Z,8.20
2018-10-15T05:45:18.743Z,8.10
2018-10-15T05:47:48.067Z,8.00
2018-10-15T05:50:17.409Z,8.10
2018-10-15T05:52:46.694Z,8.10
2018-10-15T05:55:16.032Z,8.00
2018-10-15T05:57:45.285Z,8.00
2018-10-15T06:00:15.531Z,8.10
2018-10-15T06:02:45.105Z,8.10
2018-10-15T06:05:14.445Z,8.10
2018-10-15T06:07:43.714Z,8.10
2018-10-15T06:10:16.886Z,8.10
2018-10-15T06:12:47.957Z,8.10
2018-10-15T06:15:17.324Z,8.20
2018-10-15T06:17:46.796Z,8.20
2018-10-15T06:20:16.123Z,8.20
2018-10-15T06:22:45.506Z,8.10
2018-10-15T06:25:15.630Z,8.20
2018-10-15T06:27:48.327Z,8.20
2018-10-15T06:30:18.238Z,8.20
2018-10-15T06:32:47.535Z,8.30
2018-10-15T06:35:16.799Z,8.30
2018-10-15T06:37:46.091Z,8.40
2018-10-15T06:40:15.522Z,8.40
2018-10-15T06:42:44.896Z,8.50
2018-10-15T06:45:14.687Z,8.60
2018-10-15T06:47:44.088Z,8.70
2018-10-15T06:50:13.657Z,8.80
2018-10-15T06:52:43.048Z,8.90
2018-10-15T06:55:12.442Z,9.00
2018-10-15T06:57:41.754Z,9.00
2018-10-15T07:00:12.555Z,9.10
2018-10-15T07:02:41.924Z,9.20
2018-10-15T07:05:11.357Z,9.20
2018-10-15T07:07:40.834Z,9.30
2018-10-15T07:10:10.448Z,9.30
2018-10-15T07:12:39.996Z,9.40
2018-10-15T07:15:10.539Z,9.60
2018-10-15T07:17:40.002Z,9.80
2018-10-15T07:20:09.532Z,9.80
2018-10-15T07:22:38.718Z,9.90
2018-10-15T07:25:19.060Z,10.00
2018-10-15T07:27:48.663Z,10.10
2018-10-15T07:30:18.088Z,10.40
2018-10-15T07:32:47.440Z,10.60
2018-10-15T07:35:16.764Z,10.80
2018-10-15T07:40:14.861Z,11.10
2018-10-15T07:45:14.263Z,11.50
2018-10-15T07:47:44.263Z,11.60
2018-10-15T07:50:15.411Z,11.80
2018-10-15T07:52:45.151Z,11.90
2018-10-15T07:55:14.466Z,12.00
2018-10-15T07:57:44.006Z,12.30
2018-10-15T08:00:20.522Z,12.50
2018-10-15T08:02:50.328Z,12.60
2018-10-15T08:05:19.726Z,12.80
2018-10-15T08:07:49.616Z,13.00
2018-10-15T08:10:19.112Z,13.10
2018-10-15T08:12:48.914Z,13.30
2018-10-15T08:15:19.129Z,13.50
2018-10-15T08:17:48.499Z,13.60
2018-10-15T08:20:18.910Z,13.90
2018-10-15T08:22:48.902Z,14.20
2018-10-15T08:25:18.316Z,14.30
2018-10-15T08:27:47.680Z,14.50
2018-10-15T08:30:18.271Z,14.60
2018-10-15T08:32:47.638Z,14.70
2018-10-15T08:35:17.050Z,14.70
2018-10-15T08:37:46.399Z,14.90
2018-10-15T08:40:22.054Z,15.00
2018-10-15T08:42:52.445Z,15.10
2018-10-15T08:45:23.122Z,15.10
2018-10-15T08:47:52.750Z,15.20
2018-10-15T08:50:22.392Z,15.40
2018-10-15T08:52:52.394Z,15.50
2018-10-15T08:55:21.859Z,15.50
2018-10-15T08:57:51.196Z,15.50
2018-10-15T09:00:22.968Z,15.70
2018-10-15T09:02:52.416Z,15.80
2018-10-15T09:05:21.679Z,15.90
2018-10-15T09:07:51.207Z,16.00
2018-10-15T09:10:20.946Z,16.10
2018-10-15T09:12:50.437Z,16.20
2018-10-15T09:15:21.986Z,16.20
2018-10-15T09:17:51.456Z,16.30
2018-10-15T09:20:21.142Z,16.40
2018-10-15T09:22:50.550Z,16.50
2018-10-15T09:25:20.513Z,16.60
2018-10-15T09:27:49.977Z,16.70
2018-10-15T09:30:20.716Z,16.90
2018-10-15T09:32:50.163Z,17.00
2018-10-15T09:35:20.282Z,17.20
2018-10-15T09:37:49.894Z,17.30
2018-10-15T09:40:21.583Z,17.40
2018-10-15T09:42:50.991Z,17.50
2018-10-15T09:45:21.008Z,17.60
2018-10-15T09:47:51.628Z,17.70
2018-10-15T09:50:21.035Z,17.90
2018-10-15T09:52:50.383Z,18.10
2018-10-15T09:55:19.730Z,18.10
2018-10-15T09:57:49.157Z,18.20
2018-10-15T10:00:23.429Z,18.30
2018-10-15T10:02:54.198Z,18.50
2018-10-15T10:05:23.549Z,18.60
2018-10-15T10:07:52.984Z,18.70
2018-10-15T10:10:22.294Z,18.90
2018-10-15T10:12:51.772Z,19.00
2018-10-15T10:15:21.049Z,19.10
2018-10-15T10:17:50.539Z,19.20
2018-10-15T10:20:19.750Z,19.40
2018-10-15T10:22:49.143Z,19.50
2018-10-15T10:25:19.454Z,19.60
2018-10-15T10:27:48.810Z,19.70
2018-10-15T10:30:18.512Z,19.90
2018-10-15T10:32:48.060Z,20.00
2018-10-15T10:35:47.186Z,20.10
2018-10-15T10:38:23.240Z,20.40
2018-10-15T10:40:52.561Z,20.60
2018-10-15T10:43:21.790Z,20.70
2018-10-15T10:45:51.136Z,21.00
2018-10-15T10:48:20.529Z,21.20
2018-10-15T10:50:49.864Z,21.40
2018-10-15T10:53:19.276Z,21.60
2018-10-15T10:55:48.598Z,21.80
2018-10-15T10:58:17.978Z,22.00
2018-10-15T11:00:47.391Z,22.20
2018-10-15T11:03:16.832Z,22.40
2018-10-15T11:05:46.197Z,22.70
2018-10-15T11:08:15.606Z,22.90
2018-10-15T11:10:44.864Z,23.10
2018-10-15T11:13:14.083Z,23.30
2018-10-15T11:15:43.511Z,23.60
2018-10-15T11:18:12.914Z,23.80
2018-10-15T11:20:42.280Z,23.90
2018-10-15T11:23:11.676Z,24.00
2018-10-15T11:25:44.431Z,24.10
2018-10-15T11:28:13.803Z,24.40
2018-10-15T11:30:43.177Z,24.50
2018-10-15T11:33:12.488Z,24.60
2018-10-15T11:35:41.825Z,24.90
2018-10-15T11:38:11.128Z,25.10
2018-10-15T11:40:40.474Z,25.10
2018-10-15T11:43:09.870Z,25.20
2018-10-15T11:45:39.175Z,25.50
2018-10-15T11:48:08.532Z,25.60
2018-10-15T11:50:37.990Z,25.80
2018-10-15T11:53:07.302Z,25.70
2018-10-15T11:55:36.651Z,25.70
2018-10-15T11:58:06.550Z,25.90
2018-10-15T12:00:35.903Z,26.10
2018-10-15T12:03:05.634Z,26.30
2018-10-15T12:05:35.022Z,26.40
2018-10-15T12:08:04.347Z,26.60
2018-10-15T12:10:33.635Z,26.60
2018-10-15T12:13:03.043Z,26.70
2018-10-15T12:15:32.439Z,26.60
2018-10-15T12:18:01.769Z,26.60
2018-10-15T12:20:31.075Z,26.90
2018-10-15T12:23:01.889Z,27.00
2018-10-15T12:25:31.244Z,27.20
2018-10-15T12:28:00.621Z,27.10
2018-10-15T12:30:29.886Z,27.10
2018-10-15T12:32:59.154Z,27.30
2018-10-15T12:35:28.384Z,27.40
2018-10-15T12:37:57.615Z,27.60
2018-10-15T12:40:26.995Z,27.50
2018-10-15T12:42:56.327Z,27.70
2018-10-15T12:45:30.711Z,27.50
2018-10-15T12:48:00.069Z,27.80
2018-10-15T12:50:29.457Z,27.80
2018-10-15T12:52:58.886Z,27.60
2018-10-15T12:55:28.209Z,27.60
2018-10-15T12:57:57.499Z,27.60
2018-10-15T13:00:26.878Z,27.80
2018-10-15T13:02:56.231Z,27.60
2018-10-15T13:05:27.681Z,27.50
2018-10-15T13:07:57.535Z,27.60
2018-10-15T13:10:27.595Z,27.50
2018-10-15T13:12:56.875Z,27.30
2018-10-15T13:15:26.552Z,27.40
2018-10-15T13:17:56.312Z,27.50
2018-10-15T13:20:25.712Z,27.40
2018-10-15T13:22:55.033Z,27.40
2018-10-15T13:25:24.324Z,27.50
2018-10-15T13:27:53.682Z,27.30
2018-10-15T13:30:23.120Z,27.30
2018-10-15T13:32:52.444Z,27.30
2018-10-15T13:35:21.700Z,27.20
2018-10-15T13:37:51.059Z,27.20
2018-10-15T13:40:20.404Z,27.10
2018-10-15T13:42:49.883Z,27.20
2018-10-15T13:45:19.313Z,27.20
2018-10-15T13:47:48.619Z,27.30
2018-10-15T13:50:17.944Z,27.20
2018-10-15T13:52:47.335Z,27.10
2018-10-15T13:55:16.649Z,27.10
2018-10-15T13:57:45.934Z,26.90
2018-10-15T14:00:25.991Z,27.00
2018-10-15T14:02:55.354Z,26.90
2018-10-15T14:05:24.680Z,26.90
2018-10-15T14:07:54.000Z,26.60
2018-10-15T14:10:23.291Z,26.60
2018-10-15T14:12:52.727Z,26.50
2018-10-15T14:15:22.009Z,26.20
2018-10-15T14:17:51.427Z,26.30
2018-10-15T14:20:20.703Z,26.30
2018-10-15T14:22:49.942Z,26.30
2018-10-15T14:25:19.279Z,26.20
2018-10-15T14:27:48.541Z,26.20
2018-10-15T14:30:19.053Z,26.20
2018-10-15T14:32:48.395Z,26.10
2018-10-15T14:35:17.709Z,26.10
2018-10-15T14:37:47.004Z,26.00
2018-10-15T14:40:17.687Z,25.90
2018-10-15T14:42:47.042Z,25.70
2018-10-15T14:45:17.132Z,25.50
2018-10-15T14:47:46.612Z,25.40
2018-10-15T14:50:17.276Z,25.30
2018-10-15T14:52:47.838Z,25.20
2018-10-15T14:55:17.228Z,25.00
2018-10-15T14:57:46.527Z,25.00
2018-10-15T15:00:16.662Z,24.80
2018-10-15T15:02:46.000Z,24.60
2018-10-15T15:05:15.700Z,24.50
2018-10-15T15:07:45.128Z,24.30
2018-10-15T15:10:25.899Z,24.10
2018-10-15T15:13:06.090Z,24.00
2018-10-15T15:15:35.454Z,23.80
2018-10-15T15:18:04.907Z,23.70
2018-10-15T15:20:34.186Z,23.50
2018-10-15T15:23:03.501Z,23.50
2018-10-15T15:25:32.834Z,23.50
2018-10-15T15:28:02.379Z,23.50
2018-10-15T15:30:31.526Z,23.60
2018-10-15T15:33:00.834Z,23.40
2018-10-15T15:35:30.117Z,23.20
2018-10-15T15:37:59.403Z,23.00
2018-10-15T15:40:28.775Z,23.00
2018-10-15T15:42:58.126Z,22.70
2018-10-15T15:45:27.593Z,22.30
2018-10-15T15:47:56.939Z,22.00
2018-10-15T15:50:26.248Z,21.70
2018-10-15T15:53:11.768Z,21.60
2018-10-15T15:55:40.987Z,21.40
2018-10-15T15:58:10.345Z,21.20
2018-10-15T16:00:39.656Z,21.10
2018-10-15T16:03:08.919Z,21.00
2018-10-15T16:05:38.230Z,20.80
2018-10-15T16:08:07.570Z,20.60
2018-10-15T16:10:36.880Z,20.50
2018-10-15T16:13:06.213Z,20.40
2018-10-15T16:15:35.645Z,20.30
2018-10-15T16:18:05.179Z,20.20
2018-10-15T16:20:36.341Z,20.00
2018-10-15T16:23:05.777Z,19.90
2018-10-15T16:25:35.037Z,19.70
2018-10-15T16:28:04.420Z,19.60
2018-10-15T16:30:33.722Z,19.50
2018-10-15T16:33:03.054Z,19.40
2018-10-15T16:35:32.367Z,19.30
2018-10-15T16:38:01.700Z,19.20
2018-10-15T16:40:31.078Z,19.00
2018-10-15T16:43:00.383Z,18.90
2018-10-15T16:45:29.736Z,18.80
2018-10-15T16:47:59.060Z,18.60
2018-10-15T16:50:28.410Z,18.40
2018-10-15T16:52:57.707Z,18.40
2018-10-15T16:55:30.639Z,18.30
2018-10-15T16:57:59.954Z,18.20
2018-10-15T17:00:29.247Z,18.10
2018-10-15T17:02:58.587Z,17.90
2018-10-15T17:05:27.830Z,17.90
2018-10-15T17:07:57.148Z,17.80
2018-10-15T17:10:26.504Z,17.70
2018-10-15T17:12:55.803Z,17.60
2018-10-15T17:15:25.149Z,17.60
2018-10-15T17:17:54.535Z,17.40
2018-10-15T17:20:23.923Z,17.40
2018-10-15T17:22:53.258Z,17.30
2018-10-15T17:25:22.663Z,17.20
2018-10-15T17:27:52.087Z,17.10
2018-10-15T17:30:21.398Z,17.00
2018-10-15T17:32:50.723Z,16.90
2018-10-15T17:35:20.079Z,16.80
2018-10-15T17:37:49.413Z,16.70
2018-10-15T17:40:18.715Z,16.60
2018-10-15T17:42:54.513Z,16.50
2018-10-15T17:45:23.831Z,16.40
2018-10-15T17:47:53.346Z,16.30
2018-10-15T17:50:22.782Z,16.30
2018-10-15T17:52:52.165Z,16.30
2018-10-15T17:55:21.536Z,16.20
2018-10-15T17:57:50.923Z,16.10
2018-10-15T18:00:22.019Z,16.10
2018-10-15T18:02:51.349Z,16.10
2018-10-15T18:05:20.671Z,16.00
2018-10-15T18:07:50.204Z,15.90
2018-10-15T18:10:19.600Z,15.90
2018-10-15T18:12:48.950Z,15.80
2018-10-15T18:15:18.287Z,15.70
2018-10-15T18:17:47.609Z,15.60
2018-10-15T18:20:17.016Z,15.50
2018-10-15T18:22:46.393Z,15.40
2018-10-15T18:25:15.759Z,15.30
2018-10-15T18:27:45.154Z,15.20
2018-10-15T18:30:14.725Z,15.10
2018-10-15T18:32:44.680Z,15.00
2018-10-15T18:35:14.521Z,15.00
2018-10-15T18:37:43.909Z,15.00
2018-10-15T18:40:13.239Z,15.00
2018-10-15T18:45:57.903Z,14.80
2018-10-15T18:48:26.960Z,14.70
2018-10-15T18:50:56.013Z,14.70
2018-10-15T18:53:25.050Z,14.70
2018-10-15T18:55:54.089Z,14.70
2018-10-15T18:58:23.119Z,14.60
2018-10-15T19:00:52.254Z,14.60
2018-10-15T19:03:23.306Z,14.50
2018-10-15T19:05:52.353Z,14.40
2018-10-15T19:08:21.405Z,14.20
2018-10-15T19:11:04.538Z,14.20
2018-10-15T19:13:33.704Z,14.10
2018-10-15T19:16:02.702Z,14.00
2018-10-15T19:18:31.799Z,14.00
2018-10-15T19:21:00.827Z,14.10
2018-10-15T19:23:30.125Z,14.10
2018-10-15T19:25:59.212Z,14.00
2018-10-15T19:28:28.230Z,13.80
2018-10-15T19:30:57.290Z,13.70
2018-10-15T19:33:26.328Z,13.60
2018-10-15T19:35:55.367Z,13.50
2018-10-15T19:38:24.400Z,13.40
2018-10-15T19:40:54.565Z,13.50
2018-10-15T19:43:23.593Z,13.40
2018-10-15T19:45:52.632Z,13.30
2018-10-15T19:48:21.681Z,13.30
2018-10-15T19:50:50.718Z,13.10
2018-10-15T19:53:19.829Z,13.00
2018-10-15T19:55:48.950Z,13.00
2018-10-15T19:58:18.033Z,13.00
2018-10-15T20:00:47.127Z,13.00
2018-10-15T20:03:16.205Z,13.00
2018-10-15T20:05:45.222Z,12.90
2018-10-15T20:08:14.258Z,12.90
2018-10-15T20:10:43.277Z,12.80
2018-10-15T20:13:12.384Z,12.90
2018-10-15T20:15:41.403Z,12.80
2018-10-15T20:18:10.445Z,12.90
2018-10-15T20:20:39.493Z,12.80
2018-10-15T20:23:08.569Z,12.80
2018-10-15T20:25:37.677Z,12.70
2018-10-15T20:28:06.718Z,12.60
2018-10-15T20:30:35.775Z,12.50
2018-10-15T20:33:04.837Z,12.50
2018-10-15T20:35:33.946Z,12.50
2018-10-15T20:38:03.010Z,12.40
2018-10-15T20:40:32.066Z,12.30
2018-10-15T20:43:01.131Z,12.30
2018-10-15T20:45:30.810Z,12.30
2018-10-15T20:47:59.829Z,12.30
2018-10-15T20:50:28.866Z,12.20
2018-10-15T20:52:57.882Z,12.20
2018-10-15T20:55:26.930Z,12.10
2018-10-15T20:57:56.004Z,12.00
2018-10-15T21:00:25.058Z,12.00
2018-10-15T21:02:54.125Z,12.00
2018-10-15T21:05:23.137Z,11.90
2018-10-15T21:07:52.187Z,11.90
2018-10-15T21:10:21.231Z,11.90
2018-10-15T21:12:50.268Z,11.90
2018-10-15T21:15:19.325Z,11.90
2018-10-15T21:17:48.340Z,11.80
2018-10-15T21:20:17.413Z,11.80
2018-10-15T21:22:46.435Z,11.70
2018-10-15T21:25:15.486Z,11.70
2018-10-15T21:27:44.533Z,11.70
2018-10-15T21:30:13.553Z,11.70
2018-10-15T21:32:42.651Z,11.60
2018-10-15T21:35:11.859Z,11.60
2018-10-15T21:37:40.910Z,11.50
2018-10-15T21:40:10.093Z,11.50
2018-10-15T21:42:39.145Z,11.50
2018-10-15T21:45:08.922Z,11.40
2018-10-15T21:47:38.022Z,11.30
2018-10-15T21:50:09.007Z,11.40
2018-10-15T21:52:38.026Z,11.30
2018-10-15T21:55:08.478Z,11.30
2018-10-15T21:57:37.634Z,11.30
2018-10-15T22:00:12.414Z,11.30
2018-10-15T22:02:41.795Z,11.30
2018-10-15T22:05:10.930Z,11.20
2018-10-15T22:07:40.697Z,11.20
2018-10-15T22:10:15.000Z,11.10
2018-10-15T22:12:44.337Z,11.10
2018-10-15T22:15:13.986Z,11.00
2018-10-15T22:17:42.994Z,11.00
2018-10-15T22:20:12.093Z,11.00
2018-10-15T22:22:41.105Z,11.00
2018-10-15T22:25:11.320Z,11.00
2018-10-15T22:27:40.385Z,10.90
2018-10-15T22:30:12.484Z,10.90
2018-10-15T22:32:41.546Z,10.80
2018-10-15T22:35:11.253Z,10.80
2018-10-15T22:37:40.293Z,10.70
2018-10-15T22:40:10.258Z,10.60
2018-10-15T22:42:39.888Z,10.60
2018-10-15T22:45:10.843Z,10.60
2018-10-15T22:47:40.338Z,10.50
2018-10-15T22:50:09.489Z,10.50
2018-10-15T22:52:38.622Z,10.60
2018-10-15T22:55:08.422Z,10.50
2018-10-15T22:57:37.439Z,10.40
2018-10-15T23:00:08.901Z,10.40
2018-10-15T23:02:37.945Z,10.40
2018-10-15T23:05:07.037Z,10.40
2018-10-15T23:07:36.125Z,10.30
2018-10-15T23:10:05.466Z,10.30
2018-10-15T23:12:34.514Z,10.20
2018-10-15T23:15:03.618Z,10.00
2018-10-15T23:17:32.630Z,10.00
2018-10-15T23:20:01.666Z,10.00
2018-10-15T23:22:30.693Z,10.00
2018-10-15T23:24:59.748Z,10.00
2018-10-15T23:27:28.805Z,10.00
2018-10-15T23:29:57.812Z,10.00
2018-10-15T23:32:26.856Z,9.90
2018-10-15T23:34:55.869Z,9.90
2018-10-15T23:37:24.911Z,9.90
2018-10-15T23:39:53.925Z,9.90
2018-10-15T23:42:22.989Z,9.90
2018-10-15T23:44:52.034Z,9.90
2018-10-15T23:47:21.056Z,9.90
2018-10-15T23:49:50.130Z,9.80
2018-10-15T23:52:19.161Z,9.80
2018-10-15T23:54:48.205Z,9.70
2018-10-15T23:57:17.245Z,9.70
2018-10-15T23:59:46.244Z,9.80
