createdAt,value
2022-11-16T00:01:00.852Z,73.59
2022-11-16T00:03:29.523Z,73.42
2022-11-16T00:05:58.990Z,73.72
2022-11-16T00:08:30.614Z,73.72
2022-11-16T00:11:06.370Z,74.16
2022-11-16T00:13:35.353Z,74.01
2022-11-16T00:16:04.494Z,74.36
2022-11-16T00:18:33.487Z,74.18
2022-11-16T00:21:05.210Z,74.31
2022-11-16T00:23:38.367Z,74.15
2022-11-16T00:26:08.113Z,74.45
2022-11-16T00:28:36.918Z,74.19
2022-11-16T00:31:07.374Z,74.26
2022-11-16T00:33:36.311Z,74.36
2022-11-16T00:36:06.733Z,74.63
2022-11-16T00:38:36.962Z,74.72
2022-11-16T00:41:05.460Z,74.58
2022-11-16T00:43:36.155Z,74.72
2022-11-16T00:46:05.339Z,74.71
2022-11-16T00:48:33.981Z,74.92
2022-11-16T00:51:02.523Z,74.81
2022-11-16T00:53:31.027Z,74.62
2022-11-16T00:56:00.750Z,74.86
2022-11-16T00:58:29.086Z,74.89
2022-11-16T01:00:57.536Z,75.14
2022-11-16T01:03:25.878Z,75.30
2022-11-16T01:05:54.210Z,75.83
2022-11-16T01:08:22.521Z,75.35
2022-11-16T01:10:50.866Z,75.54
2022-11-16T01:13:19.606Z,75.92
2022-11-16T01:15:49.145Z,75.98
2022-11-16T01:18:17.459Z,76.32
2022-11-16T01:20:45.766Z,76.02
2022-11-16T01:23:14.151Z,76.09
2022-11-16T01:25:42.795Z,76.16
2022-11-16T01:28:11.131Z,76.43
2022-11-16T01:30:40.781Z,76.41
2022-11-16T01:33:09.101Z,75.88
2022-11-16T01:35:37.526Z,75.99
2022-11-16T01:38:05.886Z,76.10
2022-11-16T01:40:34.230Z,76.11
2022-11-16T01:43:02.550Z,76.29
2022-11-16T01:45:38.626Z,76.27
2022-11-16T01:48:09.142Z,76.11
2022-11-16T01:50:39.507Z,75.87
2022-11-16T01:53:10.748Z,75.93
2022-11-16T01:55:41.349Z,75.57
2022-11-16T01:58:11.826Z,75.91
2022-11-16T02:00:40.177Z,75.95
2022-11-16T02:03:09.882Z,76.12
2022-11-16T02:05:50.794Z,76.19
2022-11-16T02:08:54.679Z,76.10
2022-11-16T02:11:34.630Z,76.21
2022-11-16T02:14:15.321Z,76.05
2022-11-16T02:16:51.695Z,76.08
2022-11-16T02:19:47.650Z,76.23
2022-11-16T02:22:26.587Z,76.38
2022-11-16T02:25:03.966Z,76.48
2022-11-16T02:28:09.809Z,76.49
2022-11-16T02:30:46.170Z,76.53
2022-11-16T02:33:19.484Z,76.59
2022-11-16T02:35:51.900Z,76.55
2022-11-16T02:38:25.556Z,76.95
2022-11-16T02:40:58.378Z,76.84
2022-11-16T02:43:33.283Z,76.78
2022-11-16T02:46:09.042Z,76.66
2022-11-16T02:48:42.861Z,76.84
2022-11-16T02:51:12.236Z,76.64
2022-11-16T02:53:47.581Z,76.68
2022-11-16T02:56:16.825Z,76.75
2022-11-16T02:58:45.163Z,76.73
2022-11-16T03:01:18.395Z,76.82
2022-11-16T03:03:54.083Z,77.06
2022-11-16T03:06:25.734Z,77.25
2022-11-16T03:09:01.531Z,77.44
2022-11-16T03:11:49.293Z,77.70
2022-11-16T03:14:21.636Z,77.68
2022-11-16T03:16:54.828Z,77.48
2022-11-16T03:19:32.096Z,77.48
2022-11-16T03:22:07.678Z,77.44
2022-11-16T03:24:36.090Z,77.44
2022-11-16T03:27:12.285Z,77.45
2022-11-16T03:29:46.625Z,77.39
2022-11-16T03:32:21.752Z,77.50
2022-11-16T03:34:57.894Z,77.31
2022-11-16T03:37:27.309Z,77.76
2022-11-16T03:39:58.771Z,77.53
2022-11-16T03:42:28.712Z,77.65
2022-11-16T03:44:57.685Z,77.79
2022-11-16T03:47:27.414Z,77.94
2022-11-16T03:49:55.801Z,77.84
2022-11-16T03:52:24.392Z,77.67
2022-11-16T03:54:52.920Z,77.96
2022-11-16T03:57:21.278Z,77.55
2022-11-16T03:59:49.576Z,77.62
2022-11-16T04:02:17.895Z,77.66
2022-11-16T04:05:05.016Z,77.55
2022-11-16T04:07:51.012Z,77.91
2022-11-16T04:10:36.905Z,77.88
2022-11-16T04:13:23.194Z,78.11
2022-11-16T04:16:08.760Z,77.72
2022-11-16T04:18:55.095Z,78.21
2022-11-16T04:21:45.306Z,77.95
2022-11-16T04:24:17.209Z,77.77
2022-11-16T04:27:07.048Z,77.87
2022-11-16T04:29:36.680Z,77.78
2022-11-16T04:32:22.965Z,77.50
2022-11-16T04:35:08.724Z,77.36
2022-11-16T04:37:52.358Z,77.21
2022-11-16T04:40:23.347Z,77.46
2022-11-16T04:42:52.333Z,77.78
2022-11-16T04:45:38.174Z,77.96
2022-11-16T04:48:07.202Z,77.69
2022-11-16T04:50:36.392Z,77.92
2022-11-16T04:53:06.888Z,77.51
2022-11-16T04:55:35.859Z,77.81
2022-11-16T04:58:04.339Z,77.97
2022-11-16T05:00:33.021Z,77.87
2022-11-16T05:03:02.012Z,78.12
2022-11-16T05:05:30.445Z,78.23
2022-11-16T05:07:58.831Z,78.34
2022-11-16T05:10:28.517Z,78.54
2022-11-16T05:12:56.874Z,78.58
2022-11-16T05:15:25.177Z,78.58
2022-11-16T05:17:55.749Z,78.69
2022-11-16T05:20:41.665Z,78.47
2022-11-16T05:23:30.654Z,78.29
2022-11-16T05:26:00.310Z,78.30
2022-11-16T05:28:28.638Z,77.99
2022-11-16T05:30:57.042Z,77.89
2022-11-16T05:33:25.392Z,78.08
2022-11-16T05:35:53.964Z,77.80
2022-11-16T05:38:22.358Z,78.20
2022-11-16T05:40:50.682Z,77.99
2022-11-16T05:43:20.538Z,77.84
2022-11-16T05:45:48.882Z,77.83
2022-11-16T05:48:17.214Z,77.63
2022-11-16T05:50:45.563Z,77.81
2022-11-16T05:53:13.884Z,77.86
2022-11-16T05:55:42.190Z,77.91
2022-11-16T05:58:10.525Z,77.91
2022-11-16T06:00:40.195Z,77.79
2022-11-16T06:03:08.611Z,77.77
2022-11-16T06:05:40.441Z,77.80
2022-11-16T06:08:09.454Z,77.82
2022-11-16T06:10:37.976Z,78.03
2022-11-16T06:13:06.338Z,78.11
2022-11-16T06:15:38.018Z,78.26
2022-11-16T06:18:08.579Z,78.23
2022-11-16T06:20:39.272Z,78.28
2022-11-16T06:23:07.827Z,78.11
2022-11-16T06:25:36.215Z,78.41
2022-11-16T06:28:07.927Z,78.21
2022-11-16T06:30:36.712Z,78.36
2022-11-16T06:33:05.379Z,78.59
2022-11-16T06:35:35.115Z,78.65
2022-11-16T06:38:03.507Z,78.62
2022-11-16T06:40:32.729Z,78.63
2022-11-16T06:43:01.247Z,78.87
2022-11-16T06:45:29.643Z,78.82
2022-11-16T06:47:57.977Z,78.86
2022-11-16T06:50:26.269Z,78.89
2022-11-16T06:52:55.933Z,79.08
2022-11-16T06:55:24.312Z,78.93
2022-11-16T06:57:52.863Z,78.88
2022-11-16T07:00:21.250Z,78.90
2022-11-16T07:02:49.625Z,79.11
2022-11-16T07:05:17.980Z,78.84
2022-11-16T07:07:46.648Z,78.85
2022-11-16T07:10:16.627Z,79.15
2022-11-16T07:12:45.230Z,78.99
2022-11-16T07:15:13.591Z,78.78
2022-11-16T07:17:42.488Z,78.98
2022-11-16T07:20:12.024Z,79.04
2022-11-16T07:22:40.512Z,79.32
2022-11-16T07:25:10.019Z,79.10
2022-11-16T07:27:39.717Z,79.26
2022-11-16T07:30:09.471Z,79.34
2022-11-16T07:32:39.858Z,79.67
2022-11-16T07:35:08.900Z,79.19
2022-11-16T07:37:37.297Z,79.55
2022-11-16T07:40:06.483Z,79.33
2022-11-16T07:42:35.074Z,79.58
2022-11-16T07:45:05.307Z,79.70
2022-11-16T07:47:37.255Z,79.93
2022-11-16T07:50:06.984Z,79.65
2022-11-16T07:52:35.394Z,79.47
2022-11-16T07:55:03.805Z,79.74
2022-11-16T07:57:32.969Z,80.10
2022-11-16T08:00:01.560Z,79.85
2022-11-16T08:02:31.266Z,80.13
2022-11-16T08:04:59.587Z,79.83
2022-11-16T08:07:27.932Z,79.98
2022-11-16T08:09:56.617Z,80.21
2022-11-16T08:12:25.090Z,80.22
2022-11-16T08:14:53.538Z,80.37
2022-11-16T08:17:21.952Z,80.11
2022-11-16T08:19:51.786Z,80.47
2022-11-16T08:22:20.287Z,80.38
2022-11-16T08:24:49.322Z,80.53
2022-11-16T08:27:17.692Z,80.39
2022-11-16T08:29:46.051Z,80.39
2022-11-16T08:32:14.327Z,80.57
2022-11-16T08:34:42.678Z,80.28
2022-11-16T08:37:12.363Z,80.59
2022-11-16T08:39:40.743Z,80.64
2022-11-16T08:42:09.252Z,80.69
2022-11-16T08:44:37.546Z,80.62
2022-11-16T08:47:06.002Z,80.93
2022-11-16T08:49:34.475Z,81.06
2022-11-16T08:52:02.908Z,80.98
2022-11-16T08:54:32.878Z,80.65
2022-11-16T08:57:01.226Z,81.11
2022-11-16T08:59:29.774Z,80.89
2022-11-16T09:01:58.145Z,81.24
2022-11-16T09:04:26.754Z,81.00
2022-11-16T09:06:55.176Z,80.88
2022-11-16T09:09:23.698Z,81.36
2022-11-16T09:11:55.686Z,81.52
2022-11-16T09:14:23.997Z,81.55
2022-11-16T09:16:52.409Z,81.52
2022-11-16T09:19:21.004Z,81.26
2022-11-16T09:21:50.027Z,81.67
2022-11-16T09:24:18.589Z,81.89
2022-11-16T09:26:47.366Z,81.69
2022-11-16T09:29:17.148Z,82.18
2022-11-16T09:31:45.754Z,82.05
2022-11-16T09:34:14.709Z,82.29
2022-11-16T09:36:42.992Z,82.41
2022-11-16T09:39:30.553Z,82.02
2022-11-16T09:42:20.872Z,82.31
2022-11-16T09:45:04.907Z,82.55
2022-11-16T09:47:42.179Z,82.69
2022-11-16T09:50:35.129Z,82.42
2022-11-16T09:53:15.175Z,82.46
2022-11-16T09:55:48.997Z,82.05
2022-11-16T09:58:21.805Z,82.62
2022-11-16T10:00:58.431Z,82.49
2022-11-16T10:03:29.333Z,82.81
2022-11-16T10:06:03.833Z,82.99
2022-11-16T10:08:43.118Z,83.00
2022-11-16T10:11:28.981Z,83.60
2022-11-16T10:14:07.165Z,83.44
2022-11-16T10:16:59.307Z,83.98
2022-11-16T10:19:35.195Z,83.06
2022-11-16T10:22:10.122Z,83.54
2022-11-16T10:24:53.677Z,84.12
2022-11-16T10:27:38.646Z,83.77
2022-11-16T10:30:13.989Z,84.01
2022-11-16T10:32:50.327Z,84.15
2022-11-16T10:35:23.865Z,84.66
2022-11-16T10:37:53.198Z,85.11
2022-11-16T10:40:24.818Z,85.07
2022-11-16T10:43:01.502Z,84.90
2022-11-16T10:45:36.794Z,85.49
2022-11-16T10:48:16.876Z,85.06
2022-11-16T10:50:49.007Z,85.47
2022-11-16T10:53:28.226Z,85.72
2022-11-16T10:56:12.489Z,85.83
2022-11-16T10:58:52.697Z,85.71
2022-11-16T11:01:33.502Z,85.85
2022-11-16T11:04:20.969Z,85.57
2022-11-16T11:06:51.436Z,85.64
2022-11-16T11:09:31.692Z,85.72
2022-11-16T11:12:23.054Z,85.95
2022-11-16T11:15:03.072Z,86.17
2022-11-16T11:17:32.952Z,85.97
2022-11-16T11:20:05.590Z,85.66
2022-11-16T11:22:36.493Z,86.30
2022-11-16T11:25:08.122Z,86.11
2022-11-16T11:27:36.791Z,86.04
2022-11-16T11:30:06.635Z,86.17
2022-11-16T11:32:41.518Z,85.93
2022-11-16T11:35:23.955Z,86.25
2022-11-16T11:37:55.979Z,86.29
2022-11-16T11:40:26.781Z,86.53
2022-11-16T11:42:58.921Z,86.28
2022-11-16T11:45:40.138Z,86.25
2022-11-16T11:48:24.323Z,86.42
2022-11-16T11:50:57.237Z,86.45
2022-11-16T11:53:40.235Z,85.51
2022-11-16T11:56:12.581Z,86.11
2022-11-16T11:58:42.942Z,85.71
2022-11-16T12:01:48.433Z,85.91
2022-11-16T12:04:51.370Z,86.40
2022-11-16T12:07:36.901Z,85.65
2022-11-16T12:10:17.784Z,85.81
2022-11-16T12:12:56.855Z,85.84
2022-11-16T12:15:49.782Z,86.52
2022-11-16T12:18:37.149Z,86.26
2022-11-16T12:21:12.633Z,86.15
2022-11-16T12:24:12.112Z,86.04
2022-11-16T12:26:51.949Z,85.68
2022-11-16T12:29:27.113Z,85.68
2022-11-16T12:32:20.308Z,85.95
2022-11-16T12:35:10.270Z,85.76
2022-11-16T12:37:46.605Z,85.94
2022-11-16T12:40:38.628Z,86.38
2022-11-16T12:43:17.905Z,86.13
2022-11-16T12:45:55.717Z,86.40
2022-11-16T12:48:49.238Z,86.56
2022-11-16T12:51:37.393Z,86.10
2022-11-16T12:54:26.876Z,86.25
2022-11-16T12:57:08.222Z,86.34
2022-11-16T12:59:52.116Z,86.51
2022-11-16T13:02:33.007Z,86.68
2022-11-16T13:05:06.486Z,86.56
2022-11-16T13:07:45.751Z,86.29
2022-11-16T13:10:18.986Z,86.79
2022-11-16T13:12:55.878Z,86.91
2022-11-16T13:15:35.893Z,86.88
2022-11-16T13:18:07.341Z,87.01
2022-11-16T13:20:43.912Z,86.77
2022-11-16T13:23:20.073Z,87.17
2022-11-16T13:25:55.797Z,86.98
2022-11-16T13:28:35.705Z,87.12
2022-11-16T13:31:12.406Z,87.02
2022-11-16T13:33:50.633Z,87.48
2022-11-16T13:36:46.213Z,87.29
2022-11-16T13:39:22.725Z,86.86
2022-11-16T13:41:52.572Z,86.75
2022-11-16T13:44:29.773Z,87.57
2022-11-16T13:47:04.589Z,87.52
2022-11-16T13:49:36.538Z,86.95
2022-11-16T13:52:22.505Z,86.75
2022-11-16T13:54:55.225Z,87.16
2022-11-16T13:57:26.939Z,87.53
2022-11-16T14:00:11.314Z,87.16
2022-11-16T14:02:41.165Z,86.98
2022-11-16T14:05:17.513Z,86.85
2022-11-16T14:07:49.593Z,87.25
2022-11-16T14:11:06.745Z,87.69
2022-11-16T14:13:40.245Z,86.56
2022-11-16T14:16:48.108Z,87.01
2022-11-16T14:20:04.962Z,86.65
2022-11-16T14:22:50.746Z,86.60
2022-11-16T14:25:33.432Z,87.12
2022-11-16T14:28:23.278Z,86.91
2022-11-16T14:31:02.015Z,86.99
2022-11-16T14:33:34.471Z,87.27
2022-11-16T14:36:05.913Z,87.18
2022-11-16T14:38:38.569Z,86.85
2022-11-16T14:41:08.355Z,87.28
2022-11-16T14:43:42.685Z,87.46
2022-11-16T14:46:21.260Z,87.89
2022-11-16T14:48:50.459Z,87.56
2022-11-16T14:51:23.435Z,87.33
2022-11-16T14:53:57.499Z,87.70
2022-11-16T14:56:26.073Z,87.61
2022-11-16T14:58:55.804Z,87.41
2022-11-16T15:01:27.142Z,87.54
2022-11-16T15:03:59.307Z,87.83
2022-11-16T15:06:28.016Z,87.19
2022-11-16T15:09:01.580Z,87.28
2022-11-16T15:11:46.382Z,87.15
2022-11-16T15:14:19.423Z,87.46
2022-11-16T15:16:52.926Z,86.95
2022-11-16T15:19:21.969Z,87.25
2022-11-16T15:21:54.791Z,86.83
2022-11-16T15:24:31.487Z,86.99
2022-11-16T15:27:11.658Z,87.52
2022-11-16T15:29:40.229Z,87.63
2022-11-16T15:32:16.613Z,87.39
2022-11-16T15:34:48.743Z,87.24
2022-11-16T15:37:27.833Z,87.52
2022-11-16T15:39:58.380Z,87.66
2022-11-16T15:42:29.312Z,87.41
2022-11-16T15:45:01.117Z,87.55
2022-11-16T15:47:29.624Z,87.28
2022-11-16T15:49:58.034Z,87.17
2022-11-16T15:52:43.651Z,87.78
2022-11-16T15:55:34.450Z,87.33
2022-11-16T15:58:06.741Z,87.81
2022-11-16T16:00:37.694Z,87.65
2022-11-16T16:03:17.080Z,87.99
2022-11-16T16:05:46.089Z,87.84
2022-11-16T16:08:27.616Z,87.45
2022-11-16T16:11:02.441Z,87.85
2022-11-16T16:13:33.967Z,87.83
2022-11-16T16:16:13.833Z,87.50
2022-11-16T16:18:44.236Z,88.39
2022-11-16T16:21:14.316Z,88.14
2022-11-16T16:23:47.121Z,88.79
2022-11-16T16:26:17.530Z,88.85
2022-11-16T16:28:46.234Z,88.39
2022-11-16T16:31:15.474Z,88.11
2022-11-16T16:33:43.889Z,88.35
2022-11-16T16:36:13.636Z,88.22
2022-11-16T16:38:42.295Z,88.14
2022-11-16T16:41:24.335Z,88.39
2022-11-16T16:43:53.247Z,88.36
2022-11-16T16:46:24.995Z,87.74
2022-11-16T16:48:56.287Z,87.88
2022-11-16T16:51:25.033Z,87.72
2022-11-16T16:53:53.625Z,87.62
2022-11-16T16:56:23.725Z,87.96
2022-11-16T16:58:54.420Z,88.02
2022-11-16T17:01:23.117Z,87.88
2022-11-16T17:03:51.460Z,88.21
2022-11-16T17:06:20.002Z,88.09
2022-11-16T17:08:48.521Z,88.23
2022-11-16T17:11:17.929Z,87.95
2022-11-16T17:13:47.844Z,87.96
2022-11-16T17:16:16.358Z,87.74
2022-11-16T17:18:44.888Z,88.26
2022-11-16T17:21:13.379Z,87.73
2022-11-16T17:23:42.256Z,88.36
2022-11-16T17:26:12.195Z,88.12
2022-11-16T17:28:40.550Z,88.16
2022-11-16T17:31:11.995Z,88.28
2022-11-16T17:33:42.695Z,88.07
2022-11-16T17:36:13.482Z,88.30
2022-11-16T17:38:41.833Z,88.29
2022-11-16T17:41:12.639Z,88.34
2022-11-16T17:43:42.508Z,88.57
2022-11-16T17:46:14.322Z,88.41
2022-11-16T17:48:44.295Z,88.85
2022-11-16T17:51:13.977Z,88.41
2022-11-16T17:53:44.243Z,88.28
2022-11-16T17:56:13.605Z,88.30
2022-11-16T17:58:42.624Z,88.29
2022-11-16T18:01:12.463Z,88.25
2022-11-16T18:03:41.267Z,88.36
2022-11-16T18:06:13.248Z,88.54
2022-11-16T18:08:43.595Z,88.25
2022-11-16T18:11:13.342Z,88.40
2022-11-16T18:13:41.884Z,88.72
2022-11-16T18:16:14.773Z,88.79
2022-11-16T18:18:44.327Z,88.71
2022-11-16T18:21:20.126Z,88.89
2022-11-16T18:23:49.514Z,88.51
2022-11-16T18:26:21.545Z,88.74
2022-11-16T18:28:50.986Z,88.60
2022-11-16T18:31:22.632Z,88.71
2022-11-16T18:33:54.547Z,88.91
2022-11-16T18:36:23.545Z,88.94
2022-11-16T18:38:52.047Z,88.92
2022-11-16T18:41:22.390Z,89.12
2022-11-16T18:43:52.766Z,88.75
2022-11-16T18:46:24.357Z,88.71
2022-11-16T18:48:52.779Z,89.11
2022-11-16T18:51:22.303Z,89.20
2022-11-16T18:53:51.473Z,88.82
2022-11-16T18:56:20.534Z,89.03
2022-11-16T18:58:50.914Z,89.21
2022-11-16T19:01:24.104Z,89.01
2022-11-16T19:03:53.518Z,89.39
2022-11-16T19:06:23.276Z,89.23
2022-11-16T19:08:59.358Z,88.93
2022-11-16T19:11:29.003Z,89.25
2022-11-16T19:14:00.524Z,89.02
2022-11-16T19:16:30.994Z,89.34
2022-11-16T19:19:01.899Z,89.03
2022-11-16T19:21:30.440Z,89.38
2022-11-16T19:23:58.838Z,89.06
2022-11-16T19:26:28.533Z,89.43
2022-11-16T19:28:57.067Z,89.28
2022-11-16T19:31:27.004Z,89.26
2022-11-16T19:33:58.443Z,89.42
2022-11-16T19:36:28.924Z,89.30
2022-11-16T19:38:57.355Z,89.35
2022-11-16T19:41:27.134Z,89.12
2022-11-16T19:43:59.631Z,89.17
2022-11-16T19:46:29.349Z,89.25
2022-11-16T19:48:59.752Z,89.13
2022-11-16T19:51:30.029Z,89.20
2022-11-16T19:53:59.936Z,89.37
2022-11-16T19:56:28.300Z,89.07
2022-11-16T19:58:56.772Z,89.45
2022-11-16T20:01:28.820Z,88.84
2022-11-16T20:04:00.692Z,88.93
2022-11-16T20:06:30.764Z,89.10
2022-11-16T20:09:02.831Z,89.15
2022-11-16T20:11:33.778Z,88.83
2022-11-16T20:14:03.551Z,89.21
2022-11-16T20:16:38.372Z,89.21
2022-11-16T20:19:09.902Z,89.22
2022-11-16T20:21:40.064Z,89.00
2022-11-16T20:24:10.820Z,89.15
2022-11-16T20:26:43.311Z,89.05
2022-11-16T20:29:12.415Z,89.25
2022-11-16T20:31:42.833Z,89.03
2022-11-16T20:34:14.953Z,89.12
2022-11-16T20:36:44.856Z,89.13
2022-11-16T20:39:15.037Z,89.03
2022-11-16T20:41:44.021Z,89.07
2022-11-16T20:44:16.599Z,89.21
2022-11-16T20:46:46.189Z,88.82
2022-11-16T20:49:16.207Z,89.07
2022-11-16T20:51:46.866Z,88.89
2022-11-16T20:54:15.348Z,89.13
2022-11-16T20:56:44.471Z,88.98
2022-11-16T20:59:13.806Z,89.35
2022-11-16T21:01:47.609Z,88.88
2022-11-16T21:04:17.498Z,88.84
2022-11-16T21:06:46.017Z,88.53
2022-11-16T21:09:22.060Z,88.25
2022-11-16T21:12:08.469Z,88.40
2022-11-16T21:14:36.919Z,88.37
2022-11-16T21:17:05.383Z,88.12
2022-11-16T21:19:35.108Z,88.36
2022-11-16T21:22:03.489Z,87.96
2022-11-16T21:24:32.234Z,88.16
2022-11-16T21:27:00.610Z,88.08
2022-11-16T21:29:29.011Z,88.09
2022-11-16T21:31:57.409Z,87.94
2022-11-16T21:34:27.897Z,87.93
2022-11-16T21:36:57.720Z,88.05
2022-11-16T21:39:26.352Z,87.68
2022-11-16T21:41:54.736Z,88.00
2022-11-16T21:44:23.096Z,88.14
2022-11-16T21:46:51.543Z,88.21
2022-11-16T21:49:19.972Z,88.03
2022-11-16T21:51:48.310Z,87.45
2022-11-16T21:54:17.955Z,87.37
2022-11-16T21:56:46.291Z,87.43
2022-11-16T21:59:14.943Z,87.37
2022-11-16T22:02:01.635Z,87.07
2022-11-16T22:04:47.496Z,86.94
2022-11-16T22:07:36.812Z,86.95
2022-11-16T22:10:09.328Z,87.24
2022-11-16T22:12:38.219Z,87.49
2022-11-16T22:15:09.287Z,87.63
2022-11-16T22:17:37.811Z,87.57
2022-11-16T22:20:07.471Z,87.71
2022-11-16T22:22:36.052Z,88.03
2022-11-16T22:25:04.757Z,87.79
2022-11-16T22:27:58.453Z,87.96
2022-11-16T22:30:25.055Z,88.06
2022-11-16T22:32:53.622Z,88.28
2022-11-16T22:35:21.959Z,88.25
2022-11-16T22:37:50.319Z,88.29
2022-11-16T22:40:18.824Z,88.57
2022-11-16T22:42:48.631Z,88.33
2022-11-16T22:45:17.442Z,88.42
2022-11-16T22:47:47.729Z,88.57
2022-11-16T22:50:18.803Z,88.70
2022-11-16T22:52:47.161Z,88.79
2022-11-16T22:55:15.884Z,88.59
2022-11-16T22:57:44.218Z,88.66
2022-11-16T23:00:15.481Z,88.78
2022-11-16T23:02:43.818Z,88.71
2022-11-16T23:05:12.810Z,88.73
2022-11-16T23:07:43.935Z,88.70
2022-11-16T23:10:12.281Z,88.70
2022-11-16T23:12:58.218Z,88.62
2022-11-16T23:15:44.609Z,88.78
2022-11-16T23:18:12.943Z,88.62
2022-11-16T23:20:58.902Z,88.88
2022-11-16T23:23:44.956Z,89.24
2022-11-16T23:26:33.849Z,88.84
2022-11-16T23:29:03.666Z,89.23
2022-11-16T23:31:33.346Z,89.00
2022-11-16T23:34:01.716Z,88.68
2022-11-16T23:36:30.035Z,88.60
2022-11-16T23:38:58.406Z,88.36
2022-11-16T23:41:44.163Z,88.20
2022-11-16T23:44:12.453Z,87.96
2022-11-16T23:46:42.120Z,88.29
2022-11-16T23:49:10.447Z,88.16
2022-11-16T23:51:38.793Z,87.88
2022-11-16T23:54:07.571Z,87.88
2022-11-16T23:56:35.898Z,87.30
2022-11-16T23:59:04.247Z,87.45
