createdAt,value
2023-03-13T00:01:39.380Z,1.17
2023-03-13T00:04:07.708Z,1.17
2023-03-13T00:06:43.873Z,1.17
2023-03-13T00:09:12.870Z,1.14
2023-03-13T00:11:42.374Z,1.13
2023-03-13T00:14:10.863Z,1.13
2023-03-13T00:16:42.487Z,1.12
2023-03-13T00:19:12.536Z,1.09
2023-03-13T00:21:41.643Z,1.07
2023-03-13T00:24:18.520Z,1.05
2023-03-13T00:26:47.006Z,1.05
2023-03-13T00:29:15.275Z,1.04
2023-03-13T00:31:47.977Z,1.04
2023-03-13T00:34:17.874Z,1.00
2023-03-13T00:36:46.768Z,0.98
2023-03-13T00:39:16.187Z,0.98
2023-03-13T00:41:46.295Z,0.96
2023-03-13T00:44:14.883Z,0.94
2023-03-13T00:46:43.370Z,0.93
2023-03-13T00:49:11.721Z,0.91
2023-03-13T00:51:41.866Z,0.90
2023-03-13T00:54:10.758Z,0.91
2023-03-13T00:56:42.517Z,0.93
2023-03-13T00:59:10.899Z,0.94
2023-03-13T01:01:39.280Z,0.95
2023-03-13T01:04:09.004Z,0.92
2023-03-13T01:06:38.200Z,0.91
2023-03-13T01:09:07.597Z,0.89
2023-03-13T01:11:37.412Z,0.87
2023-03-13T01:14:07.251Z,0.84
2023-03-13T01:16:38.082Z,0.83
2023-03-13T01:19:13.668Z,0.81
2023-03-13T01:21:43.447Z,0.79
2023-03-13T01:24:11.829Z,0.74
2023-03-13T01:26:42.964Z,0.72
2023-03-13T01:29:14.007Z,0.71
2023-03-13T01:31:42.281Z,0.69
2023-03-13T01:34:15.478Z,0.66
2023-03-13T01:36:47.037Z,0.62
2023-03-13T01:39:15.417Z,0.60
2023-03-13T01:41:49.942Z,0.59
2023-03-13T01:44:41.159Z,0.55
2023-03-13T01:47:09.880Z,0.52
2023-03-13T01:50:00.960Z,0.48
2023-03-13T01:52:49.824Z,0.45
2023-03-13T01:55:32.545Z,0.42
2023-03-13T01:58:00.923Z,0.40
2023-03-13T02:00:34.041Z,0.37
2023-03-13T02:03:07.660Z,0.34
2023-03-13T02:05:36.918Z,0.29
2023-03-13T02:08:09.680Z,0.27
2023-03-13T02:10:42.680Z,0.27
2023-03-13T02:13:19.115Z,0.25
2023-03-13T02:15:51.222Z,0.26
2023-03-13T02:18:27.770Z,0.26
2023-03-13T02:21:12.500Z,0.25
2023-03-13T02:23:56.014Z,0.25
2023-03-13T02:26:24.896Z,0.27
2023-03-13T02:28:57.576Z,0.26
2023-03-13T02:31:34.044Z,0.27
2023-03-13T02:34:14.571Z,0.26
2023-03-13T02:36:57.614Z,0.25
2023-03-13T02:39:27.698Z,0.23
2023-03-13T02:42:01.084Z,0.22
2023-03-13T02:44:30.273Z,0.20
2023-03-13T02:46:59.383Z,0.18
2023-03-13T02:49:30.710Z,0.16
2023-03-13T02:52:11.484Z,0.15
2023-03-13T02:54:46.338Z,0.13
2023-03-13T02:57:25.621Z,0.11
2023-03-13T03:00:00.395Z,0.07
2023-03-13T03:02:32.349Z,0.04
2023-03-13T03:05:01.305Z,0.02
2023-03-13T03:08:03.416Z,-0.00
2023-03-13T03:10:32.926Z,-0.02
2023-03-13T03:13:03.974Z,-0.04
2023-03-13T03:15:33.680Z,-0.06
2023-03-13T03:18:02.067Z,-0.09
2023-03-13T03:20:30.338Z,-0.14
2023-03-13T03:22:58.619Z,-0.18
2023-03-13T03:25:28.221Z,-0.24
2023-03-13T03:27:57.221Z,-0.28
2023-03-13T03:30:26.109Z,-0.33
2023-03-13T03:32:54.702Z,-0.36
2023-03-13T03:35:23.691Z,-0.42
2023-03-13T03:37:53.725Z,-0.47
2023-03-13T03:40:22.614Z,-0.53
2023-03-13T03:42:52.936Z,-0.56
2023-03-13T03:45:41.199Z,-0.60
2023-03-13T03:48:10.680Z,-0.64
2023-03-13T03:50:39.163Z,-0.66
2023-03-13T03:53:13.876Z,-0.68
2023-03-13T03:55:42.382Z,-0.70
2023-03-13T03:58:10.662Z,-0.72
2023-03-13T04:00:57.583Z,-0.75
2023-03-13T04:03:26.628Z,-0.78
2023-03-13T04:05:55.263Z,-0.80
2023-03-13T04:08:26.002Z,-0.83
2023-03-13T04:11:00.635Z,-0.85
2023-03-13T04:13:30.654Z,-0.87
2023-03-13T04:16:00.269Z,-0.89
2023-03-13T04:18:28.550Z,-0.90
2023-03-13T04:21:01.711Z,-0.89
2023-03-13T04:23:31.345Z,-0.89
2023-03-13T04:26:00.664Z,-0.88
2023-03-13T04:28:34.151Z,-0.87
2023-03-13T04:31:04.163Z,-0.81
2023-03-13T04:33:55.789Z,-0.73
2023-03-13T04:36:56.938Z,-0.66
2023-03-13T04:39:54.704Z,-0.59
2023-03-13T04:42:42.157Z,-0.52
2023-03-13T04:45:38.779Z,-0.45
2023-03-13T04:48:42.692Z,-0.37
2023-03-13T04:51:30.532Z,-0.30
2023-03-13T04:54:17.449Z,-0.22
2023-03-13T04:56:55.557Z,-0.16
2023-03-13T05:00:10.440Z,-0.09
2023-03-13T05:03:02.873Z,-0.05
2023-03-13T05:05:54.496Z,0.00
2023-03-13T05:08:43.057Z,0.06
2023-03-13T05:11:33.453Z,0.14
2023-03-13T05:14:19.965Z,0.25
2023-03-13T05:16:56.736Z,0.35
2023-03-13T05:19:51.952Z,0.45
2023-03-13T05:22:31.305Z,0.56
2023-03-13T05:25:18.612Z,0.67
2023-03-13T05:28:17.918Z,0.79
2023-03-13T05:30:46.674Z,0.89
2023-03-13T05:33:40.280Z,1.01
2023-03-13T05:36:34.271Z,1.13
2023-03-13T05:39:18.523Z,1.24
2023-03-13T05:41:59.599Z,1.33
2023-03-13T05:45:05.866Z,1.46
2023-03-13T05:47:35.471Z,1.57
2023-03-13T05:50:33.261Z,1.69
2023-03-13T05:53:37.568Z,1.82
2023-03-13T05:56:32.264Z,1.95
2023-03-13T05:59:11.094Z,2.07
2023-03-13T06:01:57.906Z,2.20
2023-03-13T06:04:31.772Z,2.31
2023-03-13T06:07:00.709Z,2.43
2023-03-13T06:09:34.116Z,2.56
2023-03-13T06:12:02.481Z,2.66
2023-03-13T06:14:31.486Z,2.74
2023-03-13T06:17:26.487Z,2.81
2023-03-13T06:19:54.770Z,2.89
2023-03-13T06:22:25.223Z,2.99
2023-03-13T06:24:53.331Z,3.07
2023-03-13T06:27:21.442Z,3.13
2023-03-13T06:29:50.539Z,3.17
2023-03-13T06:32:19.057Z,3.19
2023-03-13T06:34:47.914Z,3.21
2023-03-13T06:37:17.116Z,3.23
2023-03-13T06:39:45.393Z,3.29
2023-03-13T06:42:13.574Z,3.39
2023-03-13T06:44:42.260Z,3.52
2023-03-13T06:47:11.022Z,3.64
2023-03-13T06:49:39.941Z,3.78
2023-03-13T06:52:12.961Z,3.93
2023-03-13T06:54:41.721Z,4.07
2023-03-13T06:57:09.900Z,4.19
2023-03-13T06:59:39.516Z,4.31
2023-03-13T07:02:09.125Z,4.40
2023-03-13T07:04:39.869Z,4.53
2023-03-13T07:07:14.992Z,4.66
2023-03-13T07:09:47.784Z,4.79
2023-03-13T07:12:17.713Z,4.91
2023-03-13T07:14:47.630Z,4.95
2023-03-13T07:17:16.602Z,5.00
2023-03-13T07:19:44.999Z,5.08
2023-03-13T07:22:13.481Z,5.21
2023-03-13T07:24:41.964Z,5.35
2023-03-13T07:27:10.073Z,5.47
2023-03-13T07:29:38.528Z,5.58
2023-03-13T07:32:07.102Z,5.75
2023-03-13T07:34:35.899Z,5.99
2023-03-13T07:37:04.894Z,6.01
2023-03-13T07:39:33.454Z,6.01
2023-03-13T07:42:01.967Z,6.18
2023-03-13T07:44:30.331Z,6.25
2023-03-13T07:47:01.723Z,6.29
2023-03-13T07:49:30.074Z,6.26
2023-03-13T07:51:58.454Z,6.33
2023-03-13T07:54:34.924Z,6.44
2023-03-13T07:57:03.620Z,6.49
2023-03-13T07:59:31.791Z,6.61
2023-03-13T08:02:12.054Z,6.76
2023-03-13T08:05:00.807Z,6.85
2023-03-13T08:07:44.667Z,6.92
2023-03-13T08:10:13.275Z,6.92
2023-03-13T08:12:41.623Z,6.94
2023-03-13T08:15:10.999Z,7.01
2023-03-13T08:17:40.222Z,7.06
2023-03-13T08:20:10.261Z,7.13
2023-03-13T08:22:39.755Z,7.19
2023-03-13T08:25:08.038Z,7.27
2023-03-13T08:27:37.440Z,7.37
2023-03-13T08:30:06.530Z,7.47
2023-03-13T08:32:40.249Z,7.57
2023-03-13T08:35:08.956Z,7.60
2023-03-13T08:37:37.100Z,7.60
2023-03-13T08:40:18.782Z,7.62
2023-03-13T08:43:09.910Z,7.63
2023-03-13T08:45:56.841Z,7.71
2023-03-13T08:48:25.623Z,7.80
2023-03-13T08:51:06.697Z,7.90
2023-03-13T08:53:36.853Z,7.96
2023-03-13T08:56:08.191Z,8.12
2023-03-13T08:58:36.654Z,8.15
2023-03-13T09:01:05.520Z,8.15
2023-03-13T09:03:35.754Z,8.25
2023-03-13T09:06:04.260Z,8.37
2023-03-13T09:08:39.857Z,8.48
2023-03-13T09:11:16.806Z,8.63
2023-03-13T09:14:32.171Z,8.74
2023-03-13T09:17:01.578Z,8.68
2023-03-13T09:19:29.801Z,8.75
2023-03-13T09:21:58.867Z,8.85
2023-03-13T09:24:27.290Z,8.95
2023-03-13T09:27:01.324Z,9.01
2023-03-13T09:29:30.139Z,9.04
2023-03-13T09:31:58.318Z,9.11
2023-03-13T09:34:27.310Z,9.16
2023-03-13T09:36:55.949Z,9.22
2023-03-13T09:39:27.560Z,9.21
2023-03-13T09:42:10.129Z,9.20
2023-03-13T09:44:58.550Z,9.19
2023-03-13T09:47:30.622Z,9.21
2023-03-13T09:50:03.581Z,9.28
2023-03-13T09:52:49.567Z,9.44
2023-03-13T09:55:21.632Z,9.51
2023-03-13T09:57:49.816Z,9.58
2023-03-13T10:00:28.143Z,9.56
2023-03-13T10:03:06.657Z,9.63
2023-03-13T10:05:36.777Z,9.70
2023-03-13T10:08:13.870Z,9.76
2023-03-13T10:10:53.193Z,9.82
2023-03-13T10:13:40.309Z,9.84
2023-03-13T10:16:10.323Z,9.86
2023-03-13T10:18:41.061Z,9.78
2023-03-13T10:21:20.272Z,9.73
2023-03-13T10:23:49.812Z,9.84
2023-03-13T10:26:20.030Z,9.95
2023-03-13T10:28:50.661Z,10.03
2023-03-13T10:31:24.799Z,10.03
2023-03-13T10:33:57.199Z,9.97
2023-03-13T10:36:26.152Z,9.83
2023-03-13T10:38:55.465Z,9.67
2023-03-13T10:41:32.184Z,9.55
2023-03-13T10:44:04.209Z,9.47
2023-03-13T10:46:34.242Z,9.42
2023-03-13T10:49:05.054Z,9.38
2023-03-13T10:51:39.988Z,9.36
2023-03-13T10:54:37.860Z,9.31
2023-03-13T10:57:40.651Z,9.32
2023-03-13T11:00:24.620Z,9.28
2023-03-13T11:02:52.773Z,9.24
2023-03-13T11:05:30.860Z,9.26
2023-03-13T11:07:58.952Z,9.32
2023-03-13T11:10:37.306Z,9.33
2023-03-13T11:13:05.751Z,9.30
2023-03-13T11:15:47.347Z,9.31
2023-03-13T11:18:16.765Z,9.35
2023-03-13T11:20:45.872Z,9.42
2023-03-13T11:23:26.824Z,9.38
2023-03-13T11:26:14.148Z,9.49
2023-03-13T11:28:48.977Z,9.64
2023-03-13T11:31:23.370Z,9.75
2023-03-13T11:34:01.205Z,9.85
2023-03-13T11:36:36.763Z,9.92
2023-03-13T11:39:07.696Z,9.96
2023-03-13T11:41:45.074Z,9.96
2023-03-13T11:44:17.485Z,10.00
2023-03-13T11:47:04.854Z,10.10
2023-03-13T11:49:42.179Z,10.21
2023-03-13T11:52:17.164Z,10.28
2023-03-13T11:54:48.181Z,10.29
2023-03-13T11:57:16.239Z,10.29
2023-03-13T11:59:51.336Z,10.35
2023-03-13T12:02:25.684Z,10.45
2023-03-13T12:05:08.041Z,10.41
2023-03-13T12:07:53.487Z,10.40
2023-03-13T12:10:29.234Z,10.46
2023-03-13T12:13:14.427Z,10.42
2023-03-13T12:15:43.816Z,10.45
2023-03-13T12:18:17.828Z,10.61
2023-03-13T12:21:05.495Z,10.79
2023-03-13T12:23:40.005Z,10.92
2023-03-13T12:26:12.359Z,11.04
2023-03-13T12:28:45.969Z,11.17
2023-03-13T12:31:14.184Z,11.26
2023-03-13T12:33:43.889Z,11.27
2023-03-13T12:36:19.838Z,11.30
2023-03-13T12:38:50.258Z,11.36
2023-03-13T12:41:26.312Z,11.29
2023-03-13T12:44:07.847Z,11.25
2023-03-13T12:46:47.575Z,11.20
2023-03-13T12:49:16.236Z,11.20
2023-03-13T12:51:52.919Z,11.22
2023-03-13T12:54:32.145Z,11.27
2023-03-13T12:57:13.226Z,11.27
2023-03-13T12:59:42.029Z,11.22
2023-03-13T13:02:17.256Z,11.09
2023-03-13T13:04:46.283Z,10.97
2023-03-13T13:07:25.100Z,10.96
2023-03-13T13:10:01.047Z,10.98
2023-03-13T13:12:30.964Z,11.03
2023-03-13T13:15:00.614Z,11.06
2023-03-13T13:17:34.405Z,11.02
2023-03-13T13:20:23.229Z,10.93
2023-03-13T13:22:52.835Z,10.82
2023-03-13T13:25:24.291Z,10.74
2023-03-13T13:27:52.778Z,10.72
2023-03-13T13:30:21.293Z,10.70
2023-03-13T13:32:50.546Z,10.67
2023-03-13T13:35:24.773Z,10.68
2023-03-13T13:38:03.295Z,10.72
2023-03-13T13:40:31.990Z,10.77
2023-03-13T13:43:01.397Z,10.81
2023-03-13T13:45:34.227Z,10.82
2023-03-13T13:48:15.823Z,10.80
2023-03-13T13:51:05.255Z,10.83
2023-03-13T13:53:35.073Z,10.88
2023-03-13T13:56:10.622Z,10.92
2023-03-13T13:58:41.032Z,10.93
2023-03-13T14:01:14.963Z,10.92
2023-03-13T14:03:50.733Z,10.92
2023-03-13T14:06:20.210Z,10.91
2023-03-13T14:08:49.201Z,10.88
2023-03-13T14:11:28.445Z,10.84
2023-03-13T14:14:23.349Z,10.80
2023-03-13T14:16:57.362Z,10.73
2023-03-13T14:19:27.929Z,10.70
2023-03-13T14:22:00.006Z,10.64
2023-03-13T14:24:28.135Z,10.57
2023-03-13T14:26:56.319Z,10.50
2023-03-13T14:29:27.359Z,10.48
2023-03-13T14:31:56.675Z,10.46
2023-03-13T14:34:32.752Z,10.42
2023-03-13T14:37:17.284Z,10.35
2023-03-13T14:39:46.685Z,10.28
2023-03-13T14:42:17.932Z,10.18
2023-03-13T14:44:47.581Z,10.13
2023-03-13T14:47:25.979Z,10.12
2023-03-13T14:50:00.793Z,10.12
2023-03-13T14:52:34.293Z,10.11
2023-03-13T14:55:05.619Z,10.09
2023-03-13T14:57:34.325Z,10.07
2023-03-13T15:00:22.679Z,10.06
2023-03-13T15:02:51.093Z,10.05
2023-03-13T15:05:33.389Z,10.03
2023-03-13T15:08:03.534Z,10.01
2023-03-13T15:10:38.835Z,9.98
2023-03-13T15:13:25.649Z,9.98
2023-03-13T15:15:54.442Z,9.96
2023-03-13T15:18:23.750Z,9.94
2023-03-13T15:21:12.091Z,9.93
2023-03-13T15:23:40.776Z,9.91
2023-03-13T15:26:08.958Z,9.89
2023-03-13T15:28:37.233Z,9.88
2023-03-13T15:31:09.721Z,9.84
2023-03-13T15:33:37.787Z,9.80
2023-03-13T15:36:07.296Z,9.77
2023-03-13T15:38:37.018Z,9.73
2023-03-13T15:41:05.392Z,9.70
2023-03-13T15:43:33.662Z,9.67
2023-03-13T15:46:04.379Z,9.64
2023-03-13T15:48:33.819Z,9.62
2023-03-13T15:51:02.791Z,9.59
2023-03-13T15:53:32.204Z,9.56
2023-03-13T15:56:00.828Z,9.53
2023-03-13T15:58:29.482Z,9.51
2023-03-13T16:00:58.029Z,9.47
2023-03-13T16:03:27.061Z,9.45
2023-03-13T16:05:55.648Z,9.43
2023-03-13T16:08:35.203Z,9.41
2023-03-13T16:11:04.816Z,9.37
2023-03-13T16:13:33.797Z,9.36
2023-03-13T16:16:14.598Z,9.35
2023-03-13T16:18:42.845Z,9.33
2023-03-13T16:21:20.347Z,9.31
2023-03-13T16:23:49.033Z,9.30
2023-03-13T16:26:18.978Z,9.29
2023-03-13T16:28:47.631Z,9.30
2023-03-13T16:31:21.658Z,9.37
2023-03-13T16:33:53.566Z,9.37
2023-03-13T16:36:24.242Z,9.28
2023-03-13T16:39:08.702Z,9.19
2023-03-13T16:41:36.981Z,9.13
2023-03-13T16:44:09.785Z,9.11
2023-03-13T16:46:42.386Z,9.08
2023-03-13T16:49:13.521Z,9.06
2023-03-13T16:51:42.079Z,9.03
2023-03-13T16:54:12.303Z,9.00
2023-03-13T16:56:44.374Z,8.99
2023-03-13T16:59:13.410Z,8.97
2023-03-13T17:01:41.645Z,8.96
2023-03-13T17:04:09.996Z,8.96
2023-03-13T17:06:38.919Z,8.95
2023-03-13T17:09:11.395Z,8.92
2023-03-13T17:11:40.085Z,8.86
2023-03-13T17:14:08.826Z,8.83
2023-03-13T17:16:40.426Z,8.81
2023-03-13T17:19:10.342Z,8.77
2023-03-13T17:21:38.722Z,8.74
2023-03-13T17:24:07.873Z,8.76
2023-03-13T17:26:41.017Z,8.76
2023-03-13T17:29:19.232Z,8.75
2023-03-13T17:31:47.556Z,8.74
2023-03-13T17:34:17.112Z,8.73
2023-03-13T17:36:45.712Z,8.72
2023-03-13T17:39:14.215Z,8.72
2023-03-13T17:41:43.072Z,8.71
2023-03-13T17:44:11.351Z,8.69
2023-03-13T17:46:45.013Z,8.66
2023-03-13T17:49:16.822Z,8.62
2023-03-13T17:51:46.564Z,8.58
2023-03-13T17:54:16.009Z,8.51
2023-03-13T17:56:44.723Z,8.40
2023-03-13T17:59:14.134Z,8.32
2023-03-13T18:01:42.600Z,8.23
2023-03-13T18:04:12.021Z,8.15
2023-03-13T18:06:43.167Z,8.08
2023-03-13T18:09:15.452Z,8.01
2023-03-13T18:11:48.332Z,7.95
2023-03-13T18:14:19.680Z,7.93
2023-03-13T18:16:50.478Z,7.88
2023-03-13T18:19:25.769Z,7.81
2023-03-13T18:21:55.552Z,7.73
2023-03-13T18:24:27.915Z,7.67
2023-03-13T18:26:56.431Z,7.62
2023-03-13T18:29:29.449Z,7.56
2023-03-13T18:31:59.187Z,7.51
2023-03-13T18:34:27.720Z,7.45
2023-03-13T18:36:56.349Z,7.41
2023-03-13T18:39:27.403Z,7.36
2023-03-13T18:41:55.831Z,7.32
2023-03-13T18:44:24.327Z,7.28
2023-03-13T18:46:53.297Z,7.24
2023-03-13T18:49:21.993Z,7.19
2023-03-13T18:51:53.139Z,7.14
2023-03-13T18:54:21.254Z,7.08
2023-03-13T18:56:49.400Z,7.03
2023-03-13T18:59:21.220Z,6.98
2023-03-13T19:01:49.709Z,6.93
2023-03-13T19:04:18.740Z,6.89
2023-03-13T19:06:51.626Z,6.84
2023-03-13T19:09:42.846Z,6.77
2023-03-13T19:12:10.503Z,6.73
2023-03-13T19:14:38.986Z,6.70
2023-03-13T19:17:27.237Z,6.67
2023-03-13T19:19:57.586Z,6.64
2023-03-13T19:22:25.848Z,6.63
2023-03-13T19:24:54.543Z,6.61
2023-03-13T19:27:22.807Z,6.58
2023-03-13T19:29:50.990Z,6.58
2023-03-13T19:32:19.735Z,6.58
2023-03-13T19:34:50.024Z,6.58
2023-03-13T19:37:21.282Z,6.59
2023-03-13T19:40:01.836Z,6.60
2023-03-13T19:42:55.216Z,6.61
2023-03-13T19:45:51.869Z,6.61
2023-03-13T19:48:34.538Z,6.59
2023-03-13T19:51:21.488Z,6.57
2023-03-13T19:54:23.432Z,6.54
2023-03-13T19:57:04.814Z,6.52
2023-03-13T19:59:56.601Z,6.50
2023-03-13T20:03:07.568Z,6.45
2023-03-13T20:05:55.401Z,6.43
2023-03-13T20:08:52.306Z,6.40
2023-03-13T20:11:49.154Z,6.40
2023-03-13T20:14:40.077Z,6.38
2023-03-13T20:17:30.261Z,6.37
2023-03-13T20:27:15.298Z,6.39
2023-03-13T20:29:43.666Z,6.39
2023-03-13T20:32:13.700Z,6.38
2023-03-13T20:34:42.175Z,6.37
2023-03-13T20:37:10.759Z,6.34
2023-03-13T20:39:44.051Z,6.30
2023-03-13T20:42:13.365Z,6.28
2023-03-13T20:44:42.147Z,6.27
2023-03-13T20:47:10.525Z,6.25
2023-03-13T20:49:41.368Z,6.23
2023-03-13T20:52:09.643Z,6.23
2023-03-13T20:54:39.047Z,6.26
2023-03-13T20:57:08.869Z,6.29
2023-03-13T20:59:37.549Z,6.32
2023-03-13T21:02:06.799Z,6.34
2023-03-13T21:04:37.562Z,6.35
2023-03-13T21:07:05.766Z,6.35
2023-03-13T21:09:36.511Z,6.36
2023-03-13T21:12:05.532Z,6.36
2023-03-13T21:14:35.308Z,6.34
2023-03-13T21:17:04.340Z,6.33
2023-03-13T21:19:34.328Z,6.34
2023-03-13T21:22:02.504Z,6.33
2023-03-13T21:24:32.183Z,6.31
2023-03-13T21:27:01.413Z,6.31
2023-03-13T21:29:37.914Z,6.31
2023-03-13T21:32:06.778Z,6.31
2023-03-13T21:34:35.262Z,6.32
2023-03-13T21:37:03.795Z,6.34
2023-03-13T21:39:32.470Z,6.35
2023-03-13T21:42:00.921Z,6.38
2023-03-13T21:44:29.508Z,6.39
2023-03-13T21:46:57.806Z,6.42
2023-03-13T21:49:26.361Z,6.44
2023-03-13T21:51:56.727Z,6.47
2023-03-13T21:54:26.987Z,6.49
2023-03-13T21:56:55.837Z,6.52
2023-03-13T21:59:27.642Z,6.54
2023-03-13T22:01:56.754Z,6.55
2023-03-13T22:04:27.912Z,6.56
2023-03-13T22:06:57.218Z,6.57
2023-03-13T22:09:26.048Z,6.59
2023-03-13T22:11:57.663Z,6.60
2023-03-13T22:14:28.228Z,6.60
2023-03-13T22:16:56.379Z,6.61
2023-03-13T22:19:27.412Z,6.63
2023-03-13T22:21:55.770Z,6.64
2023-03-13T22:24:24.077Z,6.64
2023-03-13T22:26:53.487Z,6.65
2023-03-13T22:29:23.089Z,6.66
2023-03-13T22:31:51.776Z,6.67
2023-03-13T22:34:20.362Z,6.68
2023-03-13T22:36:48.945Z,6.68
2023-03-13T22:39:17.750Z,6.68
2023-03-13T22:41:45.921Z,6.67
2023-03-13T22:44:15.339Z,6.67
2023-03-13T22:46:43.619Z,6.66
2023-03-13T22:49:15.580Z,6.67
2023-03-13T22:51:44.326Z,6.67
2023-03-13T22:54:12.482Z,6.68
2023-03-13T22:56:40.706Z,6.68
2023-03-13T22:59:09.089Z,6.68
2023-03-13T23:01:38.902Z,6.69
2023-03-13T23:04:07.184Z,6.68
2023-03-13T23:06:35.464Z,6.68
2023-03-13T23:09:03.943Z,6.67
2023-03-13T23:11:32.449Z,6.65
2023-03-13T23:14:01.151Z,6.64
2023-03-13T23:16:29.912Z,6.65
2023-03-13T23:18:58.837Z,6.64
2023-03-13T23:21:27.796Z,6.64
2023-03-13T23:23:56.140Z,6.64
2023-03-13T23:26:24.356Z,6.64
2023-03-13T23:28:54.171Z,6.64
2023-03-13T23:31:22.616Z,6.64
2023-03-13T23:33:53.286Z,6.64
2023-03-13T23:36:22.069Z,6.64
2023-03-13T23:38:51.107Z,6.65
2023-03-13T23:41:19.859Z,6.65
2023-03-13T23:43:48.148Z,6.65
2023-03-13T23:46:23.493Z,6.65
2023-03-13T23:48:53.311Z,6.67
2023-03-13T23:51:24.969Z,6.69
2023-03-13T23:53:53.355Z,6.68
2023-03-13T23:56:53.562Z,6.68
2023-03-13T23:59:22.059Z,6.69
