createdAt,value
2023-02-21T00:00:33.779Z,23.10
2023-02-21T00:03:19.235Z,23.10
2023-02-21T00:06:04.764Z,23.10
2023-02-21T00:08:50.061Z,23.10
2023-02-21T00:11:35.458Z,23.00
2023-02-21T00:14:20.913Z,23.10
2023-02-21T00:17:06.469Z,23.00
2023-02-21T00:19:51.960Z,23.00
2023-02-21T00:22:37.408Z,23.10
2023-02-21T00:25:22.752Z,23.10
2023-02-21T00:28:08.271Z,23.10
2023-02-21T00:30:53.729Z,23.00
2023-02-21T00:33:39.036Z,23.00
2023-02-21T00:36:24.269Z,23.10
2023-02-21T00:39:09.855Z,23.10
2023-02-21T00:41:55.351Z,23.00
2023-02-21T00:44:40.808Z,23.10
2023-02-21T00:47:26.360Z,23.00
2023-02-21T00:50:11.805Z,23.10
2023-02-21T00:52:57.266Z,23.00
2023-02-21T00:55:42.682Z,23.10
2023-02-21T00:58:28.053Z,23.10
2023-02-21T01:01:13.952Z,23.10
2023-02-21T01:03:59.721Z,23.10
2023-02-21T01:06:45.090Z,23.10
2023-02-21T01:09:30.468Z,23.00
2023-02-21T01:12:16.047Z,23.00
2023-02-21T01:15:01.395Z,23.10
2023-02-21T01:17:46.837Z,23.10
2023-02-21T01:20:32.393Z,23.10
2023-02-21T01:23:17.762Z,23.10
2023-02-21T01:26:03.117Z,23.00
2023-02-21T01:28:48.660Z,23.10
2023-02-21T01:31:37.756Z,23.00
2023-02-21T01:34:23.661Z,23.10
2023-02-21T01:37:08.863Z,23.00
2023-02-21T01:39:54.370Z,23.10
2023-02-21T01:42:39.866Z,23.10
2023-02-21T01:45:40.124Z,23.00
2023-02-21T01:48:32.555Z,23.00
2023-02-21T01:51:20.572Z,23.10
2023-02-21T01:54:06.531Z,23.10
2023-02-21T01:56:52.303Z,23.00
2023-02-21T01:59:40.696Z,23.10
2023-02-21T02:02:34.676Z,23.10
2023-02-21T02:05:21.372Z,23.00
2023-02-21T02:08:07.287Z,23.00
2023-02-21T02:10:52.761Z,23.00
2023-02-21T02:13:40.749Z,23.00
2023-02-21T02:16:13.396Z,23.00
2023-02-21T02:19:42.594Z,23.00
2023-02-21T02:22:36.760Z,23.00
2023-02-21T02:25:14.860Z,23.00
2023-02-21T02:28:10.348Z,23.00
2023-02-21T02:30:45.823Z,23.00
2023-02-21T02:33:45.081Z,23.00
2023-02-21T02:36:36.820Z,23.00
2023-02-21T02:39:09.334Z,23.00
2023-02-21T02:41:59.470Z,23.00
2023-02-21T02:44:37.780Z,23.00
2023-02-21T02:47:07.831Z,23.00
2023-02-21T02:49:38.324Z,23.00
2023-02-21T02:52:07.238Z,23.00
2023-02-21T02:54:34.209Z,23.00
2023-02-21T02:57:10.342Z,23.00
2023-02-21T02:59:39.452Z,23.00
2023-02-21T03:02:11.966Z,23.00
2023-02-21T03:05:01.320Z,23.00
2023-02-21T03:08:05.519Z,23.00
2023-02-21T03:10:35.256Z,23.00
2023-02-21T03:13:18.454Z,23.00
2023-02-21T03:16:17.503Z,23.00
2023-02-21T03:19:03.169Z,23.00
2023-02-21T03:21:36.929Z,23.00
2023-02-21T03:24:05.824Z,23.00
2023-02-21T03:26:36.194Z,23.00
2023-02-21T03:29:04.798Z,23.00
2023-02-21T03:31:37.739Z,23.00
2023-02-21T03:34:04.929Z,23.00
2023-02-21T03:36:32.821Z,23.00
2023-02-21T03:38:59.492Z,23.00
2023-02-21T03:41:26.191Z,23.00
2023-02-21T03:43:52.865Z,23.00
2023-02-21T03:46:19.550Z,23.00
2023-02-21T03:48:46.318Z,23.00
2023-02-21T03:51:14.357Z,23.00
2023-02-21T03:53:41.221Z,23.00
2023-02-21T03:56:08.269Z,23.00
2023-02-21T03:58:36.965Z,23.00
2023-02-21T04:01:05.058Z,22.90
2023-02-21T04:03:31.819Z,23.00
2023-02-21T04:05:58.529Z,23.00
2023-02-21T04:08:25.360Z,23.00
2023-02-21T04:10:52.906Z,23.00
2023-02-21T04:13:20.251Z,23.00
2023-02-21T04:15:47.015Z,23.00
2023-02-21T04:18:13.698Z,23.00
2023-02-21T04:20:40.495Z,23.00
2023-02-21T04:23:07.193Z,23.00
2023-02-21T04:25:33.875Z,23.00
2023-02-21T04:28:00.587Z,22.90
2023-02-21T04:30:27.432Z,23.00
2023-02-21T04:32:54.262Z,22.90
2023-02-21T04:35:21.022Z,22.90
2023-02-21T04:37:47.756Z,22.90
2023-02-21T04:40:14.599Z,22.90
2023-02-21T04:42:41.300Z,23.00
2023-02-21T04:45:08.330Z,22.90
2023-02-21T04:47:35.052Z,23.00
2023-02-21T04:50:01.816Z,22.90
2023-02-21T04:52:28.548Z,22.90
2023-02-21T04:54:55.346Z,22.90
2023-02-21T04:57:22.293Z,22.90
2023-02-21T04:59:48.997Z,23.00
2023-02-21T05:02:15.691Z,23.00
2023-02-21T05:04:43.168Z,22.90
2023-02-21T05:07:10.021Z,22.90
2023-02-21T05:09:36.718Z,22.90
2023-02-21T05:12:03.608Z,22.90
2023-02-21T05:14:30.291Z,22.90
2023-02-21T05:16:56.963Z,22.90
2023-02-21T05:19:29.844Z,23.00
2023-02-21T05:21:58.493Z,22.90
2023-02-21T05:24:26.123Z,22.90
2023-02-21T05:26:53.226Z,23.00
2023-02-21T05:29:20.605Z,22.90
2023-02-21T05:31:47.636Z,22.90
2023-02-21T05:34:15.653Z,22.90
2023-02-21T05:36:42.354Z,22.90
2023-02-21T05:39:09.429Z,22.90
2023-02-21T05:41:36.924Z,22.90
2023-02-21T05:44:05.426Z,22.90
2023-02-21T05:46:34.551Z,22.90
2023-02-21T05:49:03.860Z,22.90
2023-02-21T05:51:43.089Z,22.90
2023-02-21T05:54:13.836Z,22.90
2023-02-21T05:56:42.637Z,22.90
2023-02-21T05:59:10.482Z,22.90
2023-02-21T06:01:37.184Z,22.90
2023-02-21T06:04:05.019Z,22.90
2023-02-21T06:06:32.089Z,22.90
2023-02-21T06:08:58.893Z,22.90
2023-02-21T06:11:29.230Z,22.90
2023-02-21T06:13:57.504Z,22.90
2023-02-21T06:16:25.218Z,22.90
2023-02-21T06:18:53.956Z,22.90
2023-02-21T06:21:21.309Z,22.90
2023-02-21T06:23:48.653Z,22.90
2023-02-21T06:26:19.124Z,22.90
2023-02-21T06:28:46.308Z,22.90
2023-02-21T06:31:13.633Z,22.90
2023-02-21T06:33:40.495Z,22.90
2023-02-21T06:36:10.697Z,22.90
2023-02-21T06:38:37.699Z,22.90
2023-02-21T06:41:08.751Z,22.90
2023-02-21T06:43:39.306Z,22.90
2023-02-21T06:46:06.139Z,22.90
2023-02-21T06:48:32.882Z,22.90
2023-02-21T06:51:00.028Z,22.90
2023-02-21T06:53:26.889Z,22.90
2023-02-21T06:55:53.617Z,22.90
2023-02-21T06:58:20.340Z,22.90
2023-02-21T07:00:47.028Z,23.00
2023-02-21T07:03:13.712Z,23.00
2023-02-21T07:05:40.433Z,23.00
2023-02-21T07:08:07.136Z,23.00
2023-02-21T07:10:33.897Z,23.00
2023-02-21T07:13:00.657Z,23.00
2023-02-21T07:15:27.396Z,23.00
2023-02-21T07:17:54.105Z,23.00
2023-02-21T07:20:20.852Z,23.10
2023-02-21T07:22:47.653Z,23.00
2023-02-21T07:25:16.132Z,23.00
2023-02-21T07:27:42.916Z,23.10
2023-02-21T07:30:11.607Z,23.00
2023-02-21T07:32:38.380Z,23.10
2023-02-21T07:35:05.328Z,23.10
2023-02-21T07:37:32.447Z,23.10
2023-02-21T07:39:59.441Z,23.10
2023-02-21T07:42:26.145Z,23.10
2023-02-21T07:44:59.404Z,23.10
2023-02-21T07:47:27.506Z,23.10
2023-02-21T07:49:54.989Z,23.10
2023-02-21T07:52:22.517Z,23.10
2023-02-21T07:54:49.586Z,23.10
2023-02-21T07:57:17.472Z,23.20
2023-02-21T07:59:44.392Z,23.10
2023-02-21T08:02:14.687Z,23.20
2023-02-21T08:04:41.704Z,23.20
2023-02-21T08:07:09.332Z,23.20
2023-02-21T08:09:36.802Z,23.20
2023-02-21T08:12:03.730Z,23.20
2023-02-21T08:14:30.418Z,23.20
2023-02-21T08:16:57.120Z,23.30
2023-02-21T08:19:23.914Z,23.30
2023-02-21T08:21:51.216Z,23.40
2023-02-21T08:24:18.609Z,23.40
2023-02-21T08:26:46.005Z,23.50
2023-02-21T08:29:13.884Z,23.50
2023-02-21T08:31:42.479Z,23.60
2023-02-21T08:34:10.063Z,23.60
2023-02-21T08:36:42.776Z,23.60
2023-02-21T08:39:10.365Z,23.60
2023-02-21T08:41:42.314Z,23.70
2023-02-21T08:44:10.225Z,23.70
2023-02-21T08:46:37.002Z,23.80
2023-02-21T08:49:04.396Z,23.80
2023-02-21T08:51:32.903Z,23.80
2023-02-21T08:54:00.422Z,23.80
2023-02-21T08:56:27.898Z,23.80
2023-02-21T08:58:55.120Z,23.90
2023-02-21T09:01:23.125Z,23.90
2023-02-21T09:03:50.276Z,23.90
2023-02-21T09:06:17.991Z,23.90
2023-02-21T09:08:44.695Z,23.90
2023-02-21T09:11:11.488Z,24.00
2023-02-21T09:13:38.185Z,24.00
2023-02-21T09:16:05.329Z,24.00
2023-02-21T09:18:33.277Z,24.00
2023-02-21T09:21:00.340Z,24.00
2023-02-21T09:23:29.772Z,24.10
2023-02-21T09:25:57.302Z,24.10
2023-02-21T09:28:24.398Z,24.10
2023-02-21T09:30:51.295Z,24.10
2023-02-21T09:33:18.448Z,24.20
2023-02-21T09:35:45.318Z,24.20
2023-02-21T09:38:12.069Z,24.20
2023-02-21T09:40:48.970Z,24.20
2023-02-21T09:43:21.608Z,24.20
2023-02-21T09:45:52.025Z,24.20
2023-02-21T09:48:21.981Z,24.30
2023-02-21T09:50:59.472Z,24.20
2023-02-21T09:53:32.492Z,24.30
2023-02-21T09:56:05.305Z,24.30
2023-02-21T09:58:32.087Z,24.30
2023-02-21T10:01:04.821Z,24.30
2023-02-21T10:03:47.079Z,24.30
2023-02-21T10:06:20.144Z,24.30
2023-02-21T10:09:17.335Z,24.30
2023-02-21T10:12:34.183Z,24.30
2023-02-21T10:15:45.495Z,24.40
2023-02-21T10:18:28.481Z,24.30
2023-02-21T10:21:04.838Z,24.40
2023-02-21T10:23:43.354Z,24.40
2023-02-21T10:26:14.140Z,24.40
2023-02-21T10:28:40.843Z,24.40
2023-02-21T10:31:31.324Z,24.40
2023-02-21T10:33:59.948Z,24.40
2023-02-21T10:36:27.589Z,24.40
2023-02-21T10:38:59.545Z,24.40
2023-02-21T10:41:31.258Z,24.40
2023-02-21T10:44:09.391Z,24.40
2023-02-21T10:46:41.703Z,24.40
2023-02-21T10:49:31.186Z,24.50
2023-02-21T10:52:10.768Z,24.50
2023-02-21T10:54:37.722Z,24.50
2023-02-21T10:57:08.313Z,24.50
2023-02-21T10:59:41.110Z,24.50
2023-02-21T11:02:34.341Z,24.50
2023-02-21T11:05:13.008Z,24.50
2023-02-21T11:07:39.908Z,24.50
2023-02-21T11:10:33.181Z,24.50
2023-02-21T11:13:16.081Z,24.50
2023-02-21T11:15:44.404Z,24.50
2023-02-21T11:18:22.312Z,24.50
2023-02-21T11:20:49.242Z,24.50
2023-02-21T11:23:26.973Z,24.50
2023-02-21T11:26:00.839Z,24.50
2023-02-21T11:28:27.860Z,24.50
2023-02-21T11:31:08.844Z,24.50
2023-02-21T11:33:41.561Z,24.50
2023-02-21T11:36:17.941Z,24.50
2023-02-21T11:38:59.201Z,24.60
2023-02-21T11:41:45.465Z,24.60
2023-02-21T11:44:29.224Z,24.60
2023-02-21T11:47:14.656Z,24.50
2023-02-21T11:50:01.643Z,24.50
2023-02-21T11:52:37.168Z,24.50
2023-02-21T11:55:04.946Z,24.50
2023-02-21T11:57:45.645Z,24.50
2023-02-21T12:00:38.389Z,24.50
2023-02-21T12:03:15.799Z,24.50
2023-02-21T12:05:48.316Z,24.50
2023-02-21T12:08:23.021Z,24.50
2023-02-21T12:11:33.357Z,24.50
2023-02-21T12:14:37.726Z,24.40
2023-02-21T12:17:15.799Z,24.50
2023-02-21T12:20:06.535Z,24.40
2023-02-21T12:22:52.831Z,24.50
2023-02-21T12:25:36.041Z,24.40
2023-02-21T12:28:27.120Z,24.40
2023-02-21T12:31:02.499Z,24.40
2023-02-21T12:33:43.669Z,24.40
2023-02-21T12:36:22.171Z,24.50
2023-02-21T12:39:17.985Z,24.40
2023-02-21T12:42:11.380Z,24.40
2023-02-21T12:44:55.605Z,24.40
2023-02-21T12:47:55.779Z,24.40
2023-02-21T12:50:27.064Z,24.40
2023-02-21T12:53:11.547Z,24.40
2023-02-21T12:55:42.752Z,24.40
2023-02-21T12:58:26.095Z,24.40
2023-02-21T13:00:58.910Z,24.40
2023-02-21T13:03:42.521Z,24.40
2023-02-21T13:06:15.316Z,24.40
2023-02-21T13:08:56.747Z,24.40
2023-02-21T13:11:35.708Z,24.40
2023-02-21T13:14:08.060Z,24.40
2023-02-21T13:16:35.050Z,24.40
2023-02-21T13:19:10.211Z,24.40
2023-02-21T13:22:00.872Z,24.40
2023-02-21T13:25:05.360Z,24.40
2023-02-21T13:27:57.226Z,24.40
2023-02-21T13:30:33.272Z,24.40
2023-02-21T13:33:01.038Z,24.40
2023-02-21T13:35:36.899Z,24.40
2023-02-21T13:38:07.404Z,24.30
2023-02-21T13:40:52.737Z,24.30
2023-02-21T13:43:22.428Z,24.30
2023-02-21T13:45:49.202Z,24.30
2023-02-21T13:48:25.861Z,24.30
2023-02-21T13:50:55.389Z,24.30
2023-02-21T13:53:46.541Z,24.30
2023-02-21T13:56:16.652Z,24.30
2023-02-21T13:58:45.415Z,24.30
2023-02-21T14:01:17.488Z,24.30
2023-02-21T14:03:45.328Z,24.30
2023-02-21T14:06:12.092Z,24.30
2023-02-21T14:08:47.541Z,24.30
2023-02-21T14:11:15.697Z,24.30
2023-02-21T14:13:46.459Z,24.20
2023-02-21T14:16:13.486Z,24.30
2023-02-21T14:18:40.354Z,24.20
2023-02-21T14:21:10.904Z,24.20
2023-02-21T14:23:50.150Z,24.20
2023-02-21T14:26:41.538Z,24.30
2023-02-21T14:29:08.153Z,24.20
2023-02-21T14:31:49.760Z,24.20
2023-02-21T14:34:39.589Z,24.20
2023-02-21T14:37:27.656Z,24.20
2023-02-21T14:39:56.484Z,24.20
2023-02-21T14:42:41.648Z,24.20
2023-02-21T14:45:11.390Z,24.20
2023-02-21T14:48:01.485Z,24.20
2023-02-21T14:50:43.890Z,24.20
2023-02-21T14:53:41.386Z,24.20
2023-02-21T14:56:33.972Z,24.10
2023-02-21T14:59:32.862Z,24.20
2023-02-21T15:02:46.563Z,24.20
2023-02-21T15:05:19.301Z,24.10
2023-02-21T15:07:56.624Z,24.10
2023-02-21T15:10:29.433Z,24.20
2023-02-21T15:13:01.657Z,24.20
2023-02-21T15:15:29.823Z,24.10
2023-02-21T15:18:02.489Z,24.10
2023-02-21T15:20:30.294Z,24.10
2023-02-21T15:23:17.005Z,24.10
2023-02-21T15:25:45.427Z,24.10
2023-02-21T15:28:31.520Z,24.10
2023-02-21T15:31:08.605Z,24.10
2023-02-21T15:33:38.318Z,24.10
2023-02-21T15:36:07.444Z,24.10
2023-02-21T15:38:40.736Z,24.10
2023-02-21T15:41:24.975Z,24.10
2023-02-21T15:43:58.597Z,24.10
2023-02-21T15:46:29.192Z,24.10
2023-02-21T15:48:59.416Z,24.10
2023-02-21T15:51:26.467Z,24.10
2023-02-21T15:54:27.720Z,24.10
2023-02-21T15:57:09.211Z,24.10
2023-02-21T15:59:36.793Z,24.00
2023-02-21T16:02:09.515Z,24.00
2023-02-21T16:04:38.472Z,24.00
2023-02-21T16:07:08.372Z,24.00
2023-02-21T16:09:36.474Z,24.00
2023-02-21T16:12:12.379Z,24.00
2023-02-21T16:14:41.358Z,24.00
2023-02-21T16:17:23.350Z,24.00
2023-02-21T16:19:54.062Z,24.00
2023-02-21T16:23:04.085Z,24.00
2023-02-21T16:25:25.502Z,24.00
2023-02-21T16:27:53.425Z,24.00
2023-02-21T16:30:23.557Z,24.00
2023-02-21T16:32:52.390Z,24.00
2023-02-21T16:35:22.674Z,24.00
2023-02-21T16:37:52.036Z,24.00
2023-02-21T16:40:25.432Z,24.00
2023-02-21T16:42:53.884Z,24.00
2023-02-21T16:45:21.383Z,24.00
2023-02-21T16:47:49.893Z,24.00
2023-02-21T16:50:24.607Z,24.00
2023-02-21T16:52:51.317Z,24.00
2023-02-21T16:55:19.094Z,24.00
2023-02-21T16:57:48.937Z,24.00
2023-02-21T17:00:20.558Z,23.90
2023-02-21T17:02:51.697Z,24.00
2023-02-21T17:05:21.134Z,23.90
2023-02-21T17:07:52.981Z,23.90
2023-02-21T17:10:20.847Z,23.90
2023-02-21T17:12:47.999Z,23.90
2023-02-21T17:15:14.763Z,23.90
2023-02-21T17:17:44.450Z,23.90
2023-02-21T17:20:19.360Z,23.90
2023-02-21T17:22:46.056Z,23.90
2023-02-21T17:25:12.757Z,23.90
2023-02-21T17:27:39.468Z,23.90
2023-02-21T17:30:07.062Z,23.90
2023-02-21T17:32:33.881Z,23.90
2023-02-21T17:35:00.734Z,23.90
2023-02-21T17:37:27.486Z,23.90
2023-02-21T17:39:55.456Z,23.90
2023-02-21T17:42:23.204Z,23.90
2023-02-21T17:44:53.349Z,23.90
2023-02-21T17:47:21.922Z,23.90
2023-02-21T17:49:49.694Z,23.90
2023-02-21T17:52:17.430Z,23.90
2023-02-21T17:54:44.143Z,23.90
2023-02-21T17:57:11.300Z,23.90
2023-02-21T17:59:38.906Z,23.90
2023-02-21T18:02:08.095Z,23.90
2023-02-21T18:04:34.828Z,23.90
2023-02-21T18:07:01.699Z,23.90
2023-02-21T18:09:28.463Z,23.80
2023-02-21T18:11:56.503Z,23.80
2023-02-21T18:14:26.052Z,23.90
2023-02-21T18:16:56.294Z,23.90
2023-02-21T18:19:24.270Z,23.90
2023-02-21T18:21:51.165Z,23.80
2023-02-21T18:24:19.169Z,23.80
2023-02-21T18:26:46.582Z,23.80
2023-02-21T18:29:13.575Z,23.80
2023-02-21T18:31:40.296Z,23.80
2023-02-21T18:34:07.595Z,23.80
2023-02-21T18:36:35.550Z,23.80
2023-02-21T18:39:03.154Z,23.70
2023-02-21T18:41:32.644Z,23.80
2023-02-21T18:43:59.320Z,23.80
2023-02-21T18:46:26.053Z,23.80
2023-02-21T18:48:52.805Z,23.80
2023-02-21T18:51:20.557Z,23.70
2023-02-21T18:53:48.949Z,23.60
2023-02-21T18:56:19.375Z,23.80
2023-02-21T18:58:48.272Z,23.80
2023-02-21T19:01:16.826Z,23.80
2023-02-21T19:03:44.043Z,23.80
2023-02-21T19:06:15.929Z,23.80
2023-02-21T19:08:42.698Z,24.00
2023-02-21T19:11:09.414Z,23.80
2023-02-21T19:13:36.098Z,23.80
2023-02-21T19:16:02.918Z,23.90
2023-02-21T19:18:30.589Z,23.90
2023-02-21T19:20:57.985Z,23.90
2023-02-21T19:23:27.250Z,23.90
2023-02-21T19:25:55.357Z,23.90
2023-02-21T19:28:23.999Z,24.00
2023-02-21T19:30:50.807Z,23.90
2023-02-21T19:33:17.568Z,23.90
2023-02-21T19:35:45.728Z,23.90
2023-02-21T19:38:12.393Z,23.90
2023-02-21T19:40:39.313Z,24.00
2023-02-21T19:43:06.503Z,23.90
2023-02-21T19:45:33.957Z,24.00
2023-02-21T19:48:00.842Z,24.00
2023-02-21T19:50:27.562Z,24.00
2023-02-21T19:52:58.743Z,24.00
2023-02-21T19:55:27.504Z,23.90
2023-02-21T19:57:54.231Z,24.00
2023-02-21T20:00:21.263Z,23.90
2023-02-21T20:02:49.436Z,23.90
2023-02-21T20:05:17.304Z,23.90
2023-02-21T20:07:44.384Z,23.90
2023-02-21T20:10:12.528Z,23.90
2023-02-21T20:12:39.453Z,23.80
2023-02-21T20:15:10.549Z,23.90
2023-02-21T20:17:38.009Z,23.80
2023-02-21T20:20:11.783Z,23.80
2023-02-21T20:22:39.444Z,23.80
2023-02-21T20:25:07.012Z,23.80
2023-02-21T20:27:34.413Z,23.80
2023-02-21T20:30:01.317Z,23.80
2023-02-21T20:32:28.104Z,23.80
2023-02-21T20:34:56.716Z,23.80
2023-02-21T20:37:23.546Z,23.80
2023-02-21T20:39:50.862Z,23.80
2023-02-21T20:42:18.337Z,23.80
2023-02-21T20:44:45.205Z,23.80
2023-02-21T20:47:12.005Z,23.80
2023-02-21T20:49:42.186Z,23.80
2023-02-21T20:52:08.872Z,23.80
2023-02-21T20:54:35.665Z,23.80
2023-02-21T20:57:03.427Z,23.80
2023-02-21T20:59:35.317Z,23.80
2023-02-21T21:02:03.540Z,23.80
2023-02-21T21:04:39.804Z,23.80
2023-02-21T21:07:12.635Z,23.80
2023-02-21T21:09:39.887Z,23.80
2023-02-21T21:12:09.818Z,23.80
2023-02-21T21:14:41.524Z,23.80
2023-02-21T21:17:09.231Z,23.80
2023-02-21T21:19:36.872Z,23.60
2023-02-21T21:22:09.982Z,23.30
2023-02-21T21:24:38.372Z,23.20
2023-02-21T21:27:08.728Z,23.10
2023-02-21T21:29:43.453Z,23.20
2023-02-21T21:32:16.686Z,23.20
2023-02-21T21:34:48.643Z,23.30
2023-02-21T21:37:18.455Z,23.20
2023-02-21T21:39:46.235Z,23.30
2023-02-21T21:42:17.110Z,23.30
2023-02-21T21:44:53.826Z,23.40
2023-02-21T21:47:31.812Z,23.40
2023-02-21T21:49:59.469Z,23.40
2023-02-21T21:52:26.153Z,23.40
2023-02-21T21:54:53.006Z,23.40
2023-02-21T21:57:22.705Z,23.40
2023-02-21T21:59:50.669Z,23.40
2023-02-21T22:02:17.934Z,23.50
2023-02-21T22:04:45.683Z,23.40
2023-02-21T22:07:13.247Z,23.40
2023-02-21T22:09:40.244Z,23.40
2023-02-21T22:12:07.790Z,23.40
2023-02-21T22:14:34.775Z,23.40
2023-02-21T22:17:01.453Z,23.40
2023-02-21T22:19:28.717Z,23.40
2023-02-21T22:21:56.900Z,23.40
2023-02-21T22:24:25.058Z,23.40
2023-02-21T22:26:53.469Z,23.40
2023-02-21T22:29:20.693Z,23.40
2023-02-21T22:31:48.799Z,23.50
2023-02-21T22:34:23.387Z,23.40
2023-02-21T22:36:55.756Z,23.40
2023-02-21T22:39:24.093Z,23.40
2023-02-21T22:41:51.176Z,23.40
2023-02-21T22:44:18.975Z,23.40
2023-02-21T22:46:57.932Z,23.40
2023-02-21T22:49:26.447Z,23.40
2023-02-21T22:51:53.355Z,23.40
2023-02-21T22:54:21.039Z,23.40
2023-02-21T22:56:54.925Z,23.40
2023-02-21T22:59:26.274Z,23.40
2023-02-21T23:01:53.708Z,23.40
2023-02-21T23:04:25.698Z,23.40
2023-02-21T23:06:58.329Z,23.40
2023-02-21T23:09:27.258Z,23.40
2023-02-21T23:11:58.355Z,23.40
2023-02-21T23:14:26.101Z,23.40
2023-02-21T23:16:56.691Z,23.40
2023-02-21T23:19:24.793Z,23.40
2023-02-21T23:21:53.459Z,23.40
2023-02-21T23:24:21.727Z,23.30
2023-02-21T23:26:51.928Z,23.40
2023-02-21T23:29:21.361Z,23.40
2023-02-21T23:31:48.425Z,23.40
2023-02-21T23:34:15.588Z,23.40
2023-02-21T23:36:44.340Z,23.40
2023-02-21T23:39:15.045Z,23.40
2023-02-21T23:41:48.492Z,23.40
2023-02-21T23:44:15.767Z,23.30
2023-02-21T23:46:44.567Z,23.30
2023-02-21T23:49:15.484Z,23.30
2023-02-21T23:51:43.836Z,23.30
2023-02-21T23:54:11.440Z,23.30
2023-02-21T23:56:40.196Z,23.30
2023-02-21T23:59:07.485Z,23.30
