createdAt,value
2023-01-04T00:01:25.396Z,100765.34
2023-01-04T00:03:52.503Z,100759.53
2023-01-04T00:06:19.849Z,100760.03
2023-01-04T00:08:46.596Z,100761.84
2023-01-04T00:11:21.260Z,100751.47
2023-01-04T00:13:50.246Z,100754.31
2023-01-04T00:16:22.529Z,100752.16
2023-01-04T00:18:50.038Z,100753.94
2023-01-04T00:21:20.282Z,100751.78
2023-01-04T00:23:48.777Z,100752.09
2023-01-04T00:26:19.245Z,100753.03
2023-01-04T00:28:53.698Z,100750.84
2023-01-04T00:31:22.231Z,100746.09
2023-01-04T00:33:48.926Z,100754.84
2023-01-04T00:36:15.921Z,100757.19
2023-01-04T00:38:42.699Z,100753.16
2023-01-04T00:41:18.880Z,100757.13
2023-01-04T00:43:54.863Z,100756.75
2023-01-04T00:46:21.513Z,100762.91
2023-01-04T00:48:49.133Z,100755.59
2023-01-04T00:51:15.820Z,100755.63
2023-01-04T00:53:42.432Z,100751.63
2023-01-04T00:56:09.025Z,100753.06
2023-01-04T00:58:35.703Z,100753.59
2023-01-04T01:01:06.746Z,100755.41
2023-01-04T01:03:38.450Z,100765.09
2023-01-04T01:06:07.973Z,100763.44
2023-01-04T01:08:34.743Z,100768.59
2023-01-04T01:11:06.969Z,100764.25
2023-01-04T01:13:34.187Z,100769.56
2023-01-04T01:16:08.369Z,100766.25
2023-01-04T01:18:35.647Z,100765.41
2023-01-04T01:21:10.068Z,100773.25
2023-01-04T01:23:36.932Z,100773.06
2023-01-04T01:26:05.463Z,100764.59
2023-01-04T01:28:33.623Z,100772.31
2023-01-04T01:31:05.025Z,100780.94
2023-01-04T01:33:42.309Z,100781.25
2023-01-04T01:36:09.964Z,100777.91
2023-01-04T01:38:37.152Z,100787.34
2023-01-04T01:41:04.654Z,100777.66
2023-01-04T01:43:46.155Z,100782.13
2023-01-04T01:46:13.229Z,100781.81
2023-01-04T01:48:40.139Z,100780.25
2023-01-04T01:51:06.863Z,100780.84
2023-01-04T01:53:39.749Z,100778.44
2023-01-04T01:56:08.730Z,100773.91
2023-01-04T01:58:38.325Z,100771.00
2023-01-04T02:01:05.242Z,100761.84
2023-01-04T02:03:42.912Z,100768.09
2023-01-04T02:06:12.592Z,100756.56
2023-01-04T02:08:40.753Z,100751.00
2023-01-04T02:11:07.369Z,100756.19
2023-01-04T02:13:54.492Z,100765.44
2023-01-04T02:16:40.973Z,100755.09
2023-01-04T02:19:22.391Z,100763.56
2023-01-04T02:21:58.266Z,100760.72
2023-01-04T02:24:40.877Z,100752.00
2023-01-04T02:27:20.588Z,100751.97
2023-01-04T02:30:01.222Z,100748.84
2023-01-04T02:32:33.274Z,100745.31
2023-01-04T02:35:02.890Z,100749.59
2023-01-04T02:37:44.199Z,100741.88
2023-01-04T02:40:21.404Z,100741.41
2023-01-04T02:43:48.766Z,100742.69
2023-01-04T02:46:26.107Z,100745.16
2023-01-04T02:49:11.263Z,100751.94
2023-01-04T02:51:38.920Z,100739.59
2023-01-04T02:54:11.209Z,100735.50
2023-01-04T02:57:05.259Z,100742.88
2023-01-04T02:59:43.131Z,100736.69
2023-01-04T03:03:01.856Z,100734.19
2023-01-04T03:06:06.612Z,100730.63
2023-01-04T03:08:56.901Z,100725.53
2023-01-04T03:11:43.170Z,100722.28
2023-01-04T03:14:31.895Z,100718.16
2023-01-04T03:17:02.347Z,100724.91
2023-01-04T03:19:49.447Z,100717.63
2023-01-04T03:22:36.976Z,100703.31
2023-01-04T03:25:23.748Z,100702.97
2023-01-04T03:28:10.468Z,100700.09
2023-01-04T03:31:02.017Z,100701.59
2023-01-04T03:33:47.375Z,100713.50
2023-01-04T03:36:19.413Z,100708.38
2023-01-04T03:39:16.404Z,100704.53
2023-01-04T03:42:14.798Z,100698.44
2023-01-04T03:45:18.511Z,100705.72
2023-01-04T03:48:21.273Z,100709.75
2023-01-04T03:50:52.297Z,100705.44
2023-01-04T03:53:19.550Z,100702.69
2023-01-04T03:55:46.914Z,100703.94
2023-01-04T03:58:13.742Z,100712.44
2023-01-04T04:00:40.450Z,100701.84
2023-01-04T04:03:07.879Z,100703.38
2023-01-04T04:05:56.764Z,100700.38
2023-01-04T04:08:29.444Z,100711.75
2023-01-04T04:11:21.044Z,100698.69
2023-01-04T04:13:48.685Z,100698.38
2023-01-04T04:16:15.799Z,100695.31
2023-01-04T04:18:42.782Z,100705.22
2023-01-04T04:21:09.357Z,100698.66
2023-01-04T04:23:35.982Z,100694.09
2023-01-04T04:26:02.547Z,100701.31
2023-01-04T04:28:29.175Z,100698.97
2023-01-04T04:30:55.795Z,100699.09
2023-01-04T04:33:22.391Z,100698.78
2023-01-04T04:35:53.573Z,100701.19
2023-01-04T04:38:20.453Z,100707.00
2023-01-04T04:41:06.391Z,100704.50
2023-01-04T04:43:34.288Z,100700.47
2023-01-04T04:46:01.254Z,100695.59
2023-01-04T04:48:27.935Z,100701.16
2023-01-04T04:50:54.548Z,100694.09
2023-01-04T04:53:21.199Z,100694.19
2023-01-04T04:55:51.078Z,100700.56
2023-01-04T04:58:18.115Z,100704.34
2023-01-04T05:00:44.721Z,100699.59
2023-01-04T05:03:11.393Z,100703.75
2023-01-04T05:05:38.055Z,100698.59
2023-01-04T05:08:04.910Z,100701.09
2023-01-04T05:10:31.540Z,100696.50
2023-01-04T05:13:00.767Z,100688.84
2023-01-04T05:15:29.631Z,100691.78
2023-01-04T05:17:56.210Z,100688.31
2023-01-04T05:20:22.877Z,100695.84
2023-01-04T05:22:49.519Z,100686.94
2023-01-04T05:25:16.440Z,100685.69
2023-01-04T05:27:43.275Z,100690.00
2023-01-04T05:30:32.174Z,100693.72
2023-01-04T05:32:59.033Z,100689.69
2023-01-04T05:35:25.725Z,100693.56
2023-01-04T05:37:52.572Z,100694.81
2023-01-04T05:40:19.313Z,100693.41
2023-01-04T05:42:45.908Z,100694.47
2023-01-04T05:45:13.849Z,100694.22
2023-01-04T05:47:40.722Z,100690.91
2023-01-04T05:50:08.468Z,100691.34
2023-01-04T05:52:35.221Z,100679.38
2023-01-04T05:55:02.208Z,100682.97
2023-01-04T05:57:28.877Z,100681.16
2023-01-04T05:59:55.440Z,100673.22
2023-01-04T06:02:24.716Z,100666.22
2023-01-04T06:04:58.129Z,100671.50
2023-01-04T06:07:25.251Z,100671.66
2023-01-04T06:09:51.824Z,100669.75
2023-01-04T06:12:18.426Z,100663.75
2023-01-04T06:14:44.980Z,100661.50
2023-01-04T06:17:11.759Z,100668.06
2023-01-04T06:19:38.421Z,100667.66
2023-01-04T06:22:05.109Z,100670.06
2023-01-04T06:24:31.774Z,100663.66
2023-01-04T06:26:58.489Z,100668.06
2023-01-04T06:29:25.044Z,100673.63
2023-01-04T06:31:51.659Z,100676.78
2023-01-04T06:34:18.246Z,100675.13
2023-01-04T06:36:44.819Z,100677.91
2023-01-04T06:39:11.494Z,100663.16
2023-01-04T06:41:38.312Z,100668.84
2023-01-04T06:44:04.975Z,100675.66
2023-01-04T06:46:31.622Z,100668.84
2023-01-04T06:48:58.271Z,100668.16
2023-01-04T06:51:25.058Z,100660.88
2023-01-04T06:53:51.662Z,100670.03
2023-01-04T06:56:18.228Z,100662.94
2023-01-04T06:58:44.819Z,100668.66
2023-01-04T07:01:11.488Z,100662.94
2023-01-04T07:03:38.177Z,100669.78
2023-01-04T07:06:06.283Z,100665.19
2023-01-04T07:08:33.707Z,100668.22
2023-01-04T07:11:00.695Z,100668.09
2023-01-04T07:13:27.302Z,100659.22
2023-01-04T07:15:53.868Z,100665.91
2023-01-04T07:18:20.576Z,100658.56
2023-01-04T07:20:47.204Z,100663.84
2023-01-04T07:23:13.814Z,100658.03
2023-01-04T07:25:40.420Z,100662.06
2023-01-04T07:28:07.096Z,100663.34
2023-01-04T07:30:33.808Z,100659.06
2023-01-04T07:33:00.420Z,100661.16
2023-01-04T07:35:27.200Z,100662.28
2023-01-04T07:37:58.295Z,100661.59
2023-01-04T07:40:26.113Z,100665.09
2023-01-04T07:42:59.567Z,100668.19
2023-01-04T07:45:26.796Z,100663.47
2023-01-04T07:47:53.528Z,100654.03
2023-01-04T07:50:20.154Z,100649.72
2023-01-04T07:52:46.769Z,100650.13
2023-01-04T07:55:13.477Z,100651.66
2023-01-04T07:57:40.047Z,100655.56
2023-01-04T08:00:07.389Z,100649.84
2023-01-04T08:02:38.928Z,100660.53
2023-01-04T08:05:06.472Z,100666.00
2023-01-04T08:07:33.195Z,100666.66
2023-01-04T08:10:00.257Z,100658.44
2023-01-04T08:12:26.933Z,100644.25
2023-01-04T08:14:53.504Z,100642.28
2023-01-04T08:17:20.064Z,100629.31
2023-01-04T08:19:46.853Z,100629.44
2023-01-04T08:22:14.012Z,100631.66
2023-01-04T08:24:40.690Z,100628.84
2023-01-04T08:27:08.345Z,100631.63
2023-01-04T08:29:35.499Z,100630.06
2023-01-04T08:32:02.371Z,100623.75
2023-01-04T08:34:29.857Z,100626.47
2023-01-04T08:36:56.665Z,100629.09
2023-01-04T08:39:23.266Z,100612.91
2023-01-04T08:42:00.459Z,100619.13
2023-01-04T08:44:29.558Z,100618.22
2023-01-04T08:46:56.307Z,100615.50
2023-01-04T08:49:23.761Z,100615.06
2023-01-04T08:51:50.606Z,100607.38
2023-01-04T08:54:17.412Z,100612.75
2023-01-04T08:56:44.410Z,100615.31
2023-01-04T08:59:13.129Z,100605.09
2023-01-04T09:01:40.927Z,100605.25
2023-01-04T09:04:07.833Z,100607.13
2023-01-04T09:06:34.567Z,100584.53
2023-01-04T09:09:01.188Z,100592.34
2023-01-04T09:11:28.384Z,100581.78
2023-01-04T09:14:04.311Z,100579.34
2023-01-04T09:16:33.350Z,100586.56
2023-01-04T09:18:59.965Z,100575.38
2023-01-04T09:21:26.621Z,100572.09
2023-01-04T09:23:53.284Z,100572.44
2023-01-04T09:26:22.334Z,100573.31
2023-01-04T09:28:53.583Z,100566.91
2023-01-04T09:31:22.687Z,100557.47
2023-01-04T09:36:36.076Z,100564.34
2023-01-04T09:39:04.922Z,100560.84
2023-01-04T09:41:35.784Z,100567.34
2023-01-04T09:44:05.957Z,100555.56
2023-01-04T09:46:37.434Z,100549.44
2023-01-04T09:49:11.259Z,100535.81
2023-01-04T09:51:39.103Z,100527.69
2023-01-04T09:54:15.425Z,100518.22
2023-01-04T09:56:48.533Z,100506.75
2023-01-04T09:59:17.023Z,100508.59
2023-01-04T10:01:50.156Z,100493.66
2023-01-04T10:04:25.561Z,100502.25
2023-01-04T10:06:52.933Z,100496.22
2023-01-04T10:09:19.984Z,100508.19
2023-01-04T10:11:56.578Z,100489.69
2023-01-04T10:14:48.511Z,100482.16
2023-01-04T10:17:57.457Z,100488.91
2023-01-04T10:23:59.048Z,100471.28
2023-01-04T10:26:34.957Z,100464.06
2023-01-04T10:29:25.142Z,100468.97
2023-01-04T10:31:58.081Z,100450.06
2023-01-04T10:34:33.733Z,100447.28
2023-01-04T10:37:06.809Z,100448.78
2023-01-04T10:39:36.088Z,100453.25
2023-01-04T10:42:31.131Z,100442.09
2023-01-04T10:45:27.342Z,100434.22
2023-01-04T10:48:05.471Z,100418.78
2023-01-04T10:50:59.831Z,100422.44
2023-01-04T10:53:49.192Z,100421.78
2023-01-04T10:56:27.372Z,100408.44
2023-01-04T10:59:24.292Z,100408.81
2023-01-04T11:01:55.868Z,100407.53
2023-01-04T11:04:29.713Z,100403.47
2023-01-04T11:06:59.657Z,100411.00
2023-01-04T11:09:30.860Z,100410.63
2023-01-04T11:11:57.907Z,100406.19
2023-01-04T11:14:25.655Z,100397.34
2023-01-04T11:16:56.893Z,100397.03
2023-01-04T11:19:23.485Z,100394.06
2023-01-04T11:21:57.090Z,100385.59
2023-01-04T11:24:34.422Z,100392.78
2023-01-04T11:27:13.489Z,100376.34
2023-01-04T11:30:25.627Z,100363.69
2023-01-04T11:32:55.962Z,100348.91
2023-01-04T11:35:42.017Z,100357.66
2023-01-04T11:38:19.519Z,100346.59
2023-01-04T11:40:55.199Z,100347.41
2023-01-04T11:43:22.875Z,100334.66
2023-01-04T11:46:01.284Z,100342.75
2023-01-04T11:48:33.111Z,100339.66
2023-01-04T11:51:00.173Z,100334.91
2023-01-04T11:53:28.710Z,100327.53
2023-01-04T11:56:31.427Z,100331.53
2023-01-04T11:59:24.833Z,100330.53
2023-01-04T12:02:11.203Z,100328.94
2023-01-04T12:04:38.017Z,100312.91
2023-01-04T12:07:17.987Z,100314.59
2023-01-04T12:09:44.601Z,100303.06
2023-01-04T12:12:15.774Z,100305.16
2023-01-04T12:14:48.044Z,100297.97
2023-01-04T12:17:29.258Z,100296.97
2023-01-04T12:19:57.226Z,100293.94
2023-01-04T12:22:38.031Z,100281.06
2023-01-04T12:25:09.348Z,100284.66
2023-01-04T12:27:36.662Z,100283.84
2023-01-04T12:30:06.071Z,100266.13
2023-01-04T12:32:32.619Z,100255.66
2023-01-04T12:34:59.216Z,100255.22
2023-01-04T12:37:38.160Z,100251.53
2023-01-04T12:40:43.113Z,100240.22
2023-01-04T12:43:15.897Z,100241.28
2023-01-04T12:45:46.419Z,100245.78
2023-01-04T12:48:46.633Z,100235.47
2023-01-04T12:51:33.393Z,100225.59
2023-01-04T12:54:03.329Z,100229.94
2023-01-04T12:57:07.825Z,100223.13
2023-01-04T12:59:39.475Z,100223.97
2023-01-04T13:02:33.872Z,100221.69
2023-01-04T13:05:45.421Z,100209.31
2023-01-04T13:07:55.073Z,100219.00
2023-01-04T13:10:21.701Z,100220.84
2023-01-04T13:13:03.588Z,100213.44
2023-01-04T13:15:45.357Z,100210.34
2023-01-04T13:18:35.086Z,100219.00
2023-01-04T13:21:29.537Z,100201.66
2023-01-04T13:23:58.524Z,100205.16
2023-01-04T13:26:32.091Z,100195.69
2023-01-04T13:29:19.651Z,100196.06
2023-01-04T13:31:52.915Z,100185.13
2023-01-04T13:34:24.386Z,100181.41
2023-01-04T13:36:56.073Z,100184.47
2023-01-04T13:39:22.979Z,100169.59
2023-01-04T13:41:49.748Z,100173.69
2023-01-04T13:47:37.032Z,100157.81
2023-01-04T13:50:04.881Z,100159.47
2023-01-04T13:52:59.968Z,100155.13
2023-01-04T13:55:24.280Z,100150.00
2023-01-04T13:57:56.335Z,100161.38
2023-01-04T14:00:24.816Z,100147.81
2023-01-04T14:03:14.970Z,100149.84
2023-01-04T14:05:49.419Z,100146.56
2023-01-04T14:08:26.810Z,100143.69
2023-01-04T14:10:53.467Z,100134.25
2023-01-04T14:13:20.737Z,100130.34
2023-01-04T14:15:47.485Z,100140.44
2023-01-04T14:18:28.695Z,100124.41
2023-01-04T14:20:55.565Z,100134.72
2023-01-04T14:23:38.690Z,100135.53
2023-01-04T14:26:05.456Z,100126.25
2023-01-04T14:28:41.839Z,100127.69
2023-01-04T14:31:14.717Z,100124.34
2023-01-04T14:33:46.662Z,100117.34
2023-01-04T14:36:18.527Z,100127.41
2023-01-04T14:39:06.371Z,100107.63
2023-01-04T14:41:34.477Z,100120.16
2023-01-04T14:44:00.972Z,100117.06
2023-01-04T14:46:28.951Z,100120.72
2023-01-04T14:48:55.620Z,100131.19
2023-01-04T14:51:42.487Z,100108.16
2023-01-04T14:54:11.815Z,100104.91
2023-01-04T14:56:38.976Z,100103.41
2023-01-04T14:59:05.796Z,100110.53
2023-01-04T15:01:32.847Z,100098.41
2023-01-04T15:04:00.134Z,100095.75
2023-01-04T15:06:26.919Z,100104.72
2023-01-04T15:08:53.672Z,100094.88
2023-01-04T15:11:21.119Z,100091.38
2023-01-04T15:13:47.965Z,100100.34
2023-01-04T15:16:16.421Z,100079.81
2023-01-04T15:18:46.262Z,100103.25
2023-01-04T15:21:13.119Z,100093.09
2023-01-04T15:23:40.336Z,100091.03
2023-01-04T15:26:08.623Z,100079.28
2023-01-04T15:28:35.599Z,100082.59
2023-01-04T15:31:10.213Z,100082.78
2023-01-04T15:33:37.392Z,100093.06
2023-01-04T15:36:24.144Z,100095.94
2023-01-04T15:38:55.117Z,100078.41
2023-01-04T15:41:40.407Z,100093.38
2023-01-04T15:44:09.800Z,100108.97
2023-01-04T15:46:36.528Z,100091.81
2023-01-04T15:49:03.179Z,100096.09
2023-01-04T15:51:29.796Z,100083.78
2023-01-04T15:53:56.710Z,100091.41
2023-01-04T15:56:23.469Z,100097.13
2023-01-04T15:58:54.750Z,100103.41
2023-01-04T16:01:22.206Z,100085.22
2023-01-04T16:03:53.403Z,100086.22
2023-01-04T16:06:21.329Z,100077.22
2023-01-04T16:08:49.648Z,100076.31
2023-01-04T16:11:18.297Z,100068.28
2023-01-04T16:13:45.803Z,100073.94
2023-01-04T16:16:12.786Z,100064.41
2023-01-04T16:18:39.480Z,100056.41
2023-01-04T16:21:07.620Z,100049.63
2023-01-04T16:23:35.406Z,100048.59
2023-01-04T16:26:13.188Z,100040.56
2023-01-04T16:28:40.620Z,100040.41
2023-01-04T16:31:08.159Z,100034.00
2023-01-04T16:33:35.841Z,100040.91
2023-01-04T16:36:06.705Z,100051.81
2023-01-04T16:38:38.117Z,100060.63
2023-01-04T16:41:06.090Z,100058.34
2023-01-04T16:43:32.838Z,100043.88
2023-01-04T16:46:16.241Z,100032.81
2023-01-04T16:48:44.043Z,100028.69
2023-01-04T16:51:11.019Z,100038.69
2023-01-04T16:53:38.057Z,100019.75
2023-01-04T16:56:09.111Z,100023.44
2023-01-04T16:58:36.083Z,100016.38
2023-01-04T17:01:10.038Z,100008.75
2023-01-04T17:03:37.223Z,100002.50
2023-01-04T17:06:21.542Z,100002.03
2023-01-04T17:08:50.117Z,100001.41
2023-01-04T17:12:36.368Z,99995.25
2023-01-04T17:14:24.885Z,99999.56
2023-01-04T17:16:52.555Z,99999.50
2023-01-04T17:19:19.349Z,99999.69
2023-01-04T17:21:46.276Z,99993.72
2023-01-04T17:24:13.121Z,99985.09
2023-01-04T17:26:40.583Z,99988.53
2023-01-04T17:29:07.466Z,99986.66
2023-01-04T17:31:36.752Z,99989.06
2023-01-04T17:34:03.734Z,99994.63
2023-01-04T17:36:30.358Z,99992.97
2023-01-04T17:38:59.321Z,99981.66
2023-01-04T17:41:27.230Z,99980.66
2023-01-04T17:43:59.917Z,99968.09
2023-01-04T17:46:31.897Z,99980.78
2023-01-04T17:49:31.826Z,99979.50
2023-01-04T17:51:47.642Z,99976.41
2023-01-04T17:54:14.252Z,99967.13
2023-01-04T17:56:40.861Z,99963.75
2023-01-04T17:59:07.575Z,99967.88
2023-01-04T18:01:35.132Z,99975.69
2023-01-04T18:04:05.440Z,99973.41
2023-01-04T18:06:36.134Z,99970.91
2023-01-04T18:09:06.355Z,99971.56
2023-01-04T18:11:34.054Z,99972.53
2023-01-04T18:14:05.773Z,99972.53
2023-01-04T18:16:56.659Z,99972.31
2023-01-04T18:19:28.624Z,99951.00
2023-01-04T18:21:55.670Z,99948.47
2023-01-04T18:24:39.020Z,99941.25
2023-01-04T18:27:25.582Z,99938.44
2023-01-04T18:29:54.191Z,99938.81
2023-01-04T18:32:21.624Z,99925.31
2023-01-04T18:34:48.319Z,99925.56
2023-01-04T18:37:16.173Z,99901.19
2023-01-04T18:39:43.059Z,99921.06
2023-01-04T18:42:09.615Z,99911.94
2023-01-04T18:44:38.668Z,99906.91
2023-01-04T18:47:07.758Z,99910.41
2023-01-04T18:49:34.303Z,99909.56
2023-01-04T18:52:00.984Z,99902.41
2023-01-04T18:54:27.573Z,99902.41
2023-01-04T18:57:00.401Z,99890.09
2023-01-04T18:59:29.139Z,99898.72
2023-01-04T19:02:01.530Z,99886.59
2023-01-04T19:04:30.394Z,99889.91
2023-01-04T19:06:57.002Z,99885.22
2023-01-04T19:09:23.681Z,99870.84
2023-01-04T19:11:50.418Z,99884.19
2023-01-04T19:14:17.261Z,99873.41
2023-01-04T19:16:44.000Z,99879.59
2023-01-04T19:19:11.077Z,99855.25
2023-01-04T19:21:37.838Z,99862.84
2023-01-04T19:24:04.624Z,99864.50
2023-01-04T19:26:31.179Z,99867.44
2023-01-04T19:28:57.763Z,99858.38
2023-01-04T19:31:24.321Z,99861.91
2023-01-04T19:33:50.900Z,99860.25
2023-01-04T19:36:18.751Z,99867.09
2023-01-04T19:38:45.845Z,99871.06
2023-01-04T19:41:21.024Z,99848.25
2023-01-04T19:43:48.383Z,99865.09
2023-01-04T19:46:15.463Z,99846.69
2023-01-04T19:48:42.892Z,99841.00
2023-01-04T19:51:12.582Z,99834.84
2023-01-04T19:53:39.587Z,99831.53
2023-01-04T19:56:06.973Z,99851.81
2023-01-04T19:58:33.899Z,99844.69
2023-01-04T20:01:00.605Z,99834.84
2023-01-04T20:03:27.278Z,99831.59
2023-01-04T20:05:54.355Z,99827.50
2023-01-04T20:08:21.422Z,99807.94
2023-01-04T20:10:55.662Z,99811.88
2023-01-04T20:13:22.386Z,99799.16
2023-01-04T20:15:48.986Z,99798.31
2023-01-04T20:18:15.588Z,99811.88
2023-01-04T20:20:46.354Z,99800.56
2023-01-04T20:23:13.841Z,99806.13
2023-01-04T20:25:42.207Z,99785.59
2023-01-04T20:28:08.827Z,99792.16
2023-01-04T20:30:35.479Z,99786.63
2023-01-04T20:33:02.251Z,99787.84
2023-01-04T20:35:29.112Z,99790.31
2023-01-04T20:37:57.666Z,99775.31
2023-01-04T20:40:25.401Z,99779.00
2023-01-04T20:43:10.743Z,99760.31
2023-01-04T20:45:44.930Z,99747.13
2023-01-04T20:48:12.031Z,99736.47
2023-01-04T20:50:39.245Z,99742.63
2023-01-04T20:53:06.460Z,99744.47
2023-01-04T20:55:40.114Z,99737.47
2023-01-04T20:58:08.974Z,99747.75
2023-01-04T21:00:37.059Z,99736.69
2023-01-04T21:03:05.376Z,99737.50
2023-01-04T21:05:36.729Z,99746.56
2023-01-04T21:08:03.476Z,99738.34
2023-01-04T21:10:30.081Z,99749.84
2023-01-04T21:12:59.013Z,99735.25
2023-01-04T21:15:25.952Z,99730.53
2023-01-04T21:17:52.564Z,99723.97
2023-01-04T21:20:21.483Z,99720.50
2023-01-04T21:22:48.143Z,99707.16
2023-01-04T21:25:14.810Z,99700.19
2023-01-04T21:27:41.371Z,99701.03
2023-01-04T21:30:08.310Z,99702.88
2023-01-04T21:32:34.857Z,99699.59
2023-01-04T21:35:01.987Z,99698.13
2023-01-04T21:37:29.407Z,99677.41
2023-01-04T21:39:55.957Z,99672.28
2023-01-04T21:42:22.586Z,99655.25
2023-01-04T21:44:49.134Z,99666.56
2023-01-04T21:47:15.841Z,99654.66
2023-01-04T21:49:44.002Z,99662.06
2023-01-04T21:52:11.140Z,99652.19
2023-01-04T21:54:38.459Z,99648.91
2023-01-04T21:57:08.080Z,99643.97
2023-01-04T21:59:35.811Z,99662.44
2023-01-04T22:02:02.455Z,99660.59
2023-01-04T22:04:29.202Z,99659.38
2023-01-04T22:06:55.783Z,99658.38
2023-01-04T22:09:22.479Z,99664.31
2023-01-04T22:11:50.157Z,99656.13
2023-01-04T22:14:17.929Z,99652.41
2023-01-04T22:16:44.570Z,99659.19
2023-01-04T22:19:14.852Z,99642.53
2023-01-04T22:21:42.444Z,99640.09
2023-01-04T22:24:13.178Z,99638.03
2023-01-04T22:26:40.917Z,99641.16
2023-01-04T22:29:07.666Z,99648.53
2023-01-04T22:31:34.466Z,99642.19
2023-01-04T22:34:01.206Z,99627.56
2023-01-04T22:36:27.800Z,99641.75
2023-01-04T22:38:56.058Z,99640.09
2023-01-04T22:41:25.100Z,99639.66
2023-01-04T22:44:03.417Z,99634.34
2023-01-04T22:46:31.524Z,99639.50
2023-01-04T22:48:59.193Z,99620.38
2023-01-04T22:51:29.087Z,99616.50
2023-01-04T22:53:58.602Z,99622.03
2023-01-04T22:56:26.111Z,99614.84
2023-01-04T22:58:55.358Z,99618.72
2023-01-04T23:01:36.582Z,99609.06
2023-01-04T23:04:03.752Z,99611.31
2023-01-04T23:06:31.856Z,99607.44
2023-01-04T23:08:59.186Z,99605.59
2023-01-04T23:11:27.721Z,99602.09
2023-01-04T23:13:54.342Z,99600.25
2023-01-04T23:16:26.235Z,99596.34
2023-01-04T23:18:56.491Z,99583.84
2023-01-04T23:21:23.160Z,99576.03
2023-01-04T23:23:50.786Z,99576.22
2023-01-04T23:26:19.870Z,99560.22
2023-01-04T23:28:47.031Z,99576.44
2023-01-04T23:31:16.173Z,99588.56
2023-01-04T23:33:42.783Z,99575.44
2023-01-04T23:36:11.660Z,99576.06
2023-01-04T23:38:38.720Z,99581.59
2023-01-04T23:41:05.942Z,99589.00
2023-01-04T23:43:34.769Z,99580.56
2023-01-04T23:46:07.847Z,99592.06
2023-01-04T23:48:34.605Z,99591.03
2023-01-04T23:51:01.185Z,99590.22
2023-01-04T23:53:27.801Z,99596.19
2023-01-04T23:55:56.784Z,99589.00
2023-01-04T23:58:24.093Z,99574.81
