createdAt,value
2022-12-18T00:03:39.577Z,31.67
2022-12-18T00:08:45.313Z,32.97
2022-12-18T00:13:48.715Z,34.50
2022-12-18T00:18:53.449Z,30.52
2022-12-18T00:23:55.205Z,26.75
2022-12-18T00:29:03.519Z,35.30
2022-12-18T00:34:07.583Z,30.00
2022-12-18T00:39:09.523Z,39.30
2022-12-18T00:44:13.735Z,36.10
2022-12-18T00:49:17.987Z,33.05
2022-12-18T00:54:19.639Z,23.80
2022-12-18T00:59:21.336Z,27.42
2022-12-18T01:04:22.988Z,22.77
2022-12-18T01:09:24.629Z,32.58
2022-12-18T01:14:27.410Z,21.52
2022-12-18T01:19:29.647Z,28.63
2022-12-18T01:24:31.307Z,33.55
2022-12-18T01:29:33.042Z,31.15
2022-12-18T01:34:36.749Z,26.02
2022-12-18T01:39:39.192Z,29.85
2022-12-18T01:45:00.919Z,24.17
2022-12-18T01:50:13.258Z,26.77
2022-12-18T01:55:18.063Z,31.25
2022-12-18T02:00:22.165Z,28.70
2022-12-18T02:05:40.103Z,25.30
2022-12-18T02:11:08.536Z,22.70
2022-12-18T02:16:31.344Z,28.77
2022-12-18T02:21:48.276Z,27.50
2022-12-18T02:26:54.300Z,24.90
2022-12-18T02:31:59.870Z,27.50
2022-12-18T02:37:03.560Z,25.63
2022-12-18T02:42:09.146Z,21.77
2022-12-18T02:47:13.693Z,20.98
2022-12-18T02:52:53.111Z,18.75
2022-12-18T02:57:59.990Z,29.25
2022-12-18T03:03:34.375Z,23.90
2022-12-18T03:08:40.554Z,23.65
2022-12-18T03:13:57.103Z,20.45
2022-12-18T03:19:15.781Z,24.10
2022-12-18T03:24:18.569Z,21.88
2022-12-18T03:29:29.051Z,18.75
2022-12-18T03:34:35.255Z,21.15
2022-12-18T03:39:39.004Z,16.80
2022-12-18T03:44:58.866Z,17.48
2022-12-18T03:55:26.064Z,14.20
2022-12-18T04:00:34.159Z,16.38
2022-12-18T04:10:44.502Z,14.95
2022-12-18T04:15:47.410Z,13.07
2022-12-18T04:20:51.184Z,13.45
2022-12-18T04:25:53.490Z,16.95
2022-12-18T04:31:08.575Z,20.42
2022-12-18T04:36:10.811Z,20.25
2022-12-18T04:41:13.021Z,16.25
2022-12-18T04:46:16.029Z,21.13
2022-12-18T04:51:20.867Z,17.50
2022-12-18T04:56:26.353Z,17.48
2022-12-18T05:01:34.088Z,18.92
2022-12-18T05:11:38.010Z,12.45
2022-12-18T05:16:39.718Z,14.43
2022-12-18T05:21:41.460Z,12.18
2022-12-18T05:26:43.183Z,15.02
2022-12-18T05:31:44.896Z,9.73
2022-12-18T05:36:46.621Z,14.00
2022-12-18T05:41:48.293Z,10.90
2022-12-18T05:46:50.011Z,14.70
2022-12-18T05:51:51.758Z,15.10
2022-12-18T05:56:53.412Z,11.65
2022-12-18T06:01:55.236Z,12.52
2022-12-18T06:06:56.944Z,17.50
2022-12-18T06:11:58.566Z,12.13
2022-12-18T06:17:00.175Z,16.95
2022-12-18T06:22:01.822Z,19.73
2022-12-18T06:27:03.479Z,14.52
2022-12-18T06:32:05.404Z,18.40
2022-12-18T06:37:07.090Z,20.63
2022-12-18T06:42:08.725Z,16.73
2022-12-18T06:47:10.492Z,12.60
2022-12-18T06:52:12.138Z,15.73
2022-12-18T06:57:13.919Z,13.60
2022-12-18T07:02:15.696Z,17.92
2022-12-18T07:07:17.447Z,14.32
2022-12-18T07:12:19.131Z,16.10
2022-12-18T07:17:20.748Z,13.70
2022-12-18T07:22:22.889Z,12.45
2022-12-18T07:27:24.533Z,12.25
2022-12-18T07:32:26.202Z,14.23
2022-12-18T07:37:27.807Z,19.83
2022-12-18T07:42:32.004Z,11.15
2022-12-18T07:47:36.088Z,14.73
2022-12-18T07:52:37.731Z,16.65
2022-12-18T07:57:50.713Z,20.02
2022-12-18T08:02:54.339Z,13.68
2022-12-18T08:07:57.169Z,18.63
2022-12-18T08:13:04.465Z,26.52
2022-12-18T08:18:10.085Z,28.13
2022-12-18T08:23:14.488Z,21.50
2022-12-18T08:28:17.870Z,27.73
2022-12-18T08:33:19.531Z,21.70
2022-12-18T08:38:21.156Z,19.70
2022-12-18T08:43:41.516Z,19.10
2022-12-18T08:48:43.485Z,20.40
2022-12-18T08:53:45.662Z,15.10
2022-12-18T08:58:47.609Z,14.52
2022-12-18T09:03:50.301Z,17.05
2022-12-18T09:08:52.002Z,17.25
2022-12-18T09:13:54.900Z,25.13
2022-12-18T09:19:00.489Z,26.05
2022-12-18T09:24:02.274Z,24.27
2022-12-18T09:29:04.663Z,21.42
2022-12-18T09:34:06.266Z,21.35
2022-12-18T09:39:08.993Z,16.50
2022-12-18T09:44:13.887Z,26.58
2022-12-18T09:49:17.826Z,24.50
2022-12-18T09:54:26.942Z,32.78
2022-12-18T09:59:40.146Z,27.90
2022-12-18T10:04:43.032Z,31.08
2022-12-18T10:09:51.145Z,36.58
2022-12-18T10:20:03.941Z,28.92
2022-12-18T10:25:27.428Z,35.67
2022-12-18T10:30:29.174Z,36.20
2022-12-18T10:40:33.324Z,27.45
2022-12-18T10:45:35.065Z,27.75
2022-12-18T10:51:09.657Z,32.40
2022-12-18T10:56:00.545Z,34.17
2022-12-18T11:01:05.884Z,27.67
2022-12-18T11:06:16.345Z,32.70
2022-12-18T11:11:22.892Z,28.85
2022-12-18T11:16:24.950Z,29.75
2022-12-18T11:21:26.625Z,33.63
2022-12-18T11:26:35.593Z,33.72
2022-12-18T11:31:37.437Z,33.67
2022-12-18T11:36:43.486Z,30.42
2022-12-18T11:42:13.074Z,28.95
2022-12-18T11:47:42.566Z,28.13
2022-12-18T11:52:44.317Z,28.98
2022-12-18T11:58:04.449Z,28.02
2022-12-18T12:03:24.859Z,24.13
2022-12-18T12:08:55.087Z,32.70
2022-12-18T12:14:16.597Z,27.08
2022-12-18T12:19:28.236Z,36.60
2022-12-18T12:24:48.444Z,27.27
2022-12-18T12:35:00.988Z,24.67
2022-12-18T12:40:26.738Z,31.00
2022-12-18T12:45:40.712Z,26.52
2022-12-18T12:50:43.049Z,27.33
2022-12-18T12:55:45.164Z,21.90
2022-12-18T13:00:54.507Z,28.77
2022-12-18T13:06:00.563Z,33.33
2022-12-18T13:11:24.843Z,29.58
2022-12-18T13:16:28.564Z,25.92
2022-12-18T13:21:32.295Z,23.65
2022-12-18T13:26:35.253Z,25.83
2022-12-18T13:31:40.064Z,27.88
2022-12-18T13:36:41.784Z,29.27
2022-12-18T13:41:43.654Z,33.00
2022-12-18T13:46:47.683Z,28.60
2022-12-18T13:51:52.398Z,30.00
2022-12-18T13:56:54.414Z,28.20
2022-12-18T14:01:59.008Z,30.15
2022-12-18T14:07:09.524Z,24.50
2022-12-18T14:12:47.266Z,32.50
2022-12-18T14:17:51.655Z,24.13
2022-12-18T14:22:53.637Z,23.77
2022-12-18T14:28:11.276Z,24.38
2022-12-18T14:33:15.734Z,25.23
2022-12-18T14:38:17.411Z,28.65
2022-12-18T14:48:23.695Z,24.75
2022-12-18T14:54:10.104Z,23.85
2022-12-18T14:59:22.203Z,26.77
2022-12-18T15:04:27.298Z,26.38
2022-12-18T15:09:29.089Z,22.92
2022-12-18T15:14:36.992Z,22.45
2022-12-18T15:19:42.464Z,25.98
2022-12-18T15:24:44.173Z,29.65
2022-12-18T15:34:47.442Z,25.73
2022-12-18T15:44:50.701Z,27.02
2022-12-18T15:55:12.613Z,23.85
2022-12-18T16:00:14.697Z,26.80
2022-12-18T16:05:18.067Z,23.80
2022-12-18T16:10:20.030Z,27.60
2022-12-18T16:15:24.722Z,27.92
2022-12-18T16:20:26.769Z,27.70
2022-12-18T16:30:38.172Z,21.13
2022-12-18T16:35:40.578Z,22.35
2022-12-18T16:46:03.903Z,22.75
2022-12-18T16:56:07.528Z,21.48
2022-12-18T17:06:13.027Z,23.08
2022-12-18T17:11:14.770Z,29.52
2022-12-18T17:21:19.876Z,27.08
2022-12-18T17:26:21.614Z,26.65
2022-12-18T17:36:29.007Z,27.75
2022-12-18T17:41:31.638Z,27.98
2022-12-18T17:46:34.340Z,24.50
2022-12-18T17:51:36.104Z,28.80
2022-12-18T18:01:44.500Z,21.98
2022-12-18T18:06:46.895Z,26.15
2022-12-18T18:12:07.139Z,28.67
2022-12-18T18:17:09.018Z,23.15
2022-12-18T18:22:11.214Z,24.05
2022-12-18T18:27:13.142Z,28.50
2022-12-18T18:32:16.913Z,20.70
2022-12-18T18:37:18.938Z,19.83
2022-12-18T18:42:20.607Z,20.88
2022-12-18T18:52:23.955Z,23.17
2022-12-18T18:57:30.131Z,23.30
2022-12-18T19:02:32.434Z,22.33
2022-12-18T19:07:34.203Z,18.52
2022-12-18T19:17:56.694Z,26.58
2022-12-18T19:22:59.295Z,21.92
2022-12-18T19:28:01.009Z,21.10
2022-12-18T19:33:19.922Z,23.13
2022-12-18T19:38:24.669Z,28.00
2022-12-18T19:43:27.524Z,25.15
2022-12-18T19:48:29.413Z,23.75
2022-12-18T19:53:31.054Z,23.75
2022-12-18T20:03:34.678Z,25.10
2022-12-18T20:08:36.945Z,25.52
2022-12-18T20:13:39.107Z,20.83
2022-12-18T20:18:41.052Z,29.20
2022-12-18T20:23:43.970Z,23.27
2022-12-18T20:28:45.931Z,28.90
2022-12-18T20:33:49.953Z,22.52
2022-12-18T20:38:59.330Z,20.92
2022-12-18T20:44:03.531Z,21.83
2022-12-18T20:49:05.301Z,22.92
2022-12-18T20:54:11.509Z,21.33
2022-12-18T20:59:13.579Z,21.85
2022-12-18T21:04:15.580Z,27.58
2022-12-18T21:09:20.453Z,24.15
2022-12-18T21:14:24.896Z,24.50
2022-12-18T21:19:27.287Z,20.42
2022-12-18T21:24:32.768Z,26.00
2022-12-18T21:29:35.089Z,26.13
2022-12-18T21:34:37.362Z,27.55
2022-12-18T21:39:39.747Z,28.95
2022-12-18T21:44:41.828Z,24.10
2022-12-18T21:49:44.271Z,23.48
2022-12-18T21:54:48.809Z,26.52
2022-12-18T21:59:54.489Z,28.25
2022-12-18T22:04:56.180Z,25.73
2022-12-18T22:10:01.280Z,28.05
2022-12-18T22:15:05.141Z,25.15
2022-12-18T22:20:12.641Z,31.77
2022-12-18T22:25:14.896Z,28.25
2022-12-18T22:30:16.559Z,26.05
2022-12-18T22:40:24.608Z,34.22
2022-12-18T22:45:27.902Z,30.65
2022-12-18T22:50:29.817Z,26.75
2022-12-18T22:55:31.519Z,31.92
2022-12-18T23:05:34.846Z,29.45
2022-12-18T23:15:45.715Z,29.52
2022-12-18T23:20:48.332Z,30.45
2022-12-18T23:25:50.852Z,31.67
2022-12-18T23:30:52.677Z,34.50
2022-12-18T23:36:01.354Z,28.75
2022-12-18T23:41:12.865Z,29.60
2022-12-18T23:46:23.799Z,34.63
2022-12-18T23:51:26.123Z,30.13
2022-12-18T23:56:29.806Z,29.77
