createdAt,value
2023-02-13T00:01:00.451Z,3.50
2023-02-13T00:03:33.488Z,3.75
2023-02-13T00:06:06.143Z,3.47
2023-02-13T00:08:38.651Z,3.50
2023-02-13T00:11:11.335Z,3.40
2023-02-13T00:13:43.894Z,3.63
2023-02-13T00:16:16.452Z,3.97
2023-02-13T00:18:49.019Z,3.50
2023-02-13T00:21:21.473Z,3.60
2023-02-13T00:23:53.940Z,3.72
2023-02-13T00:26:26.502Z,3.70
2023-02-13T00:28:58.982Z,3.60
2023-02-13T00:31:31.753Z,3.53
2023-02-13T00:34:04.287Z,3.88
2023-02-13T00:36:36.896Z,3.63
2023-02-13T00:39:12.488Z,3.45
2023-02-13T00:41:45.139Z,3.30
2023-02-13T00:44:17.781Z,3.47
2023-02-13T00:46:50.474Z,3.53
2023-02-13T00:49:23.102Z,3.67
2023-02-13T00:51:55.694Z,3.53
2023-02-13T00:54:28.152Z,3.38
2023-02-13T00:57:00.602Z,3.13
2023-02-13T00:59:33.083Z,3.55
2023-02-13T01:02:05.745Z,3.75
2023-02-13T01:04:38.472Z,3.35
2023-02-13T01:07:10.938Z,3.67
2023-02-13T01:09:43.992Z,3.40
2023-02-13T01:12:16.492Z,3.05
2023-02-13T01:14:49.052Z,3.38
2023-02-13T01:17:21.650Z,3.33
2023-02-13T01:19:54.462Z,3.35
2023-02-13T01:22:26.995Z,3.50
2023-02-13T01:24:59.494Z,3.40
2023-02-13T01:27:32.622Z,3.40
2023-02-13T01:30:11.640Z,3.70
2023-02-13T01:32:46.909Z,3.67
2023-02-13T01:35:19.425Z,3.45
2023-02-13T01:37:51.930Z,3.38
2023-02-13T01:40:24.389Z,3.22
2023-02-13T01:42:56.909Z,3.47
2023-02-13T01:45:31.153Z,3.42
2023-02-13T01:51:17.158Z,3.03
2023-02-13T01:54:18.235Z,3.65
2023-02-13T01:56:58.976Z,3.42
2023-02-13T01:59:43.426Z,3.63
2023-02-13T02:04:51.492Z,3.40
2023-02-13T02:07:29.467Z,3.28
2023-02-13T02:10:12.319Z,3.33
2023-02-13T02:12:53.541Z,3.95
2023-02-13T02:15:26.078Z,3.50
2023-02-13T02:17:58.762Z,3.30
2023-02-13T02:20:36.892Z,3.40
2023-02-13T02:23:46.562Z,3.60
2023-02-13T02:26:50.450Z,4.05
2023-02-13T02:30:10.611Z,3.65
2023-02-13T02:33:09.642Z,3.40
2023-02-13T02:36:08.727Z,3.50
2023-02-13T02:39:03.394Z,3.25
2023-02-13T02:41:49.866Z,3.55
2023-02-13T02:45:01.741Z,3.63
2023-02-13T02:48:30.758Z,3.33
2023-02-13T02:51:21.254Z,3.42
2023-02-13T02:54:40.103Z,3.58
2023-02-13T02:58:05.182Z,2.95
2023-02-13T03:01:01.368Z,3.25
2023-02-13T03:03:53.883Z,3.50
2023-02-13T03:06:37.880Z,3.08
2023-02-13T03:09:49.566Z,3.53
2023-02-13T03:12:47.999Z,3.30
2023-02-13T03:15:22.502Z,3.03
2023-02-13T03:18:16.049Z,3.53
2023-02-13T03:21:29.342Z,3.50
2023-02-13T03:24:20.022Z,3.60
2023-02-13T03:27:13.460Z,3.65
2023-02-13T03:30:13.674Z,3.42
2023-02-13T03:33:05.206Z,3.40
2023-02-13T03:36:13.387Z,3.17
2023-02-13T03:39:31.162Z,3.38
2023-02-13T03:42:20.467Z,3.30
2023-02-13T03:45:28.165Z,3.38
2023-02-13T03:48:09.817Z,3.67
2023-02-13T03:50:45.073Z,3.47
2023-02-13T03:53:17.889Z,3.50
2023-02-13T03:56:11.441Z,3.53
2023-02-13T03:59:10.198Z,3.85
2023-02-13T04:01:59.577Z,3.20
2023-02-13T04:04:52.595Z,3.25
2023-02-13T04:07:32.714Z,3.33
2023-02-13T04:10:14.421Z,3.67
2023-02-13T04:12:55.323Z,3.47
2023-02-13T04:15:46.147Z,3.63
2023-02-13T04:18:27.299Z,3.40
2023-02-13T04:21:08.236Z,3.70
2023-02-13T04:23:40.758Z,3.40
2023-02-13T04:26:20.889Z,3.42
2023-02-13T04:28:53.397Z,3.55
2023-02-13T04:31:26.128Z,3.38
2023-02-13T04:33:58.699Z,3.33
2023-02-13T04:36:31.242Z,3.30
2023-02-13T04:39:03.831Z,3.22
2023-02-13T04:41:36.426Z,3.72
2023-02-13T04:44:09.092Z,3.10
2023-02-13T04:46:41.656Z,3.50
2023-02-13T04:49:14.316Z,3.15
2023-02-13T04:51:46.846Z,3.60
2023-02-13T04:54:19.335Z,3.20
2023-02-13T04:56:51.847Z,3.78
2023-02-13T04:59:24.330Z,3.45
2023-02-13T05:01:57.115Z,3.30
2023-02-13T05:04:29.684Z,3.17
2023-02-13T05:07:02.139Z,3.38
2023-02-13T05:09:34.589Z,3.63
2023-02-13T05:12:07.308Z,3.25
2023-02-13T05:14:39.944Z,3.40
2023-02-13T05:17:12.422Z,3.65
2023-02-13T05:19:44.914Z,3.22
2023-02-13T05:22:36.178Z,3.40
2023-02-13T05:25:09.065Z,3.40
2023-02-13T05:27:41.629Z,3.30
2023-02-13T05:30:14.876Z,3.47
2023-02-13T05:32:47.375Z,3.37
2023-02-13T05:35:19.833Z,3.70
2023-02-13T05:37:52.301Z,3.30
2023-02-13T05:40:24.969Z,3.17
2023-02-13T05:42:57.446Z,3.50
2023-02-13T05:45:30.016Z,3.20
2023-02-13T05:48:02.567Z,3.50
2023-02-13T05:50:35.016Z,3.33
2023-02-13T05:53:07.481Z,2.92
2023-02-13T05:55:39.923Z,3.30
2023-02-13T05:58:12.534Z,3.10
2023-02-13T06:00:46.251Z,3.40
2023-02-13T06:03:18.896Z,3.00
2023-02-13T06:05:52.624Z,3.15
2023-02-13T06:08:26.271Z,2.92
2023-02-13T06:10:59.137Z,3.25
2023-02-13T06:13:32.141Z,2.97
2023-02-13T06:16:04.969Z,2.92
2023-02-13T06:18:39.033Z,3.22
2023-02-13T06:21:11.539Z,3.40
2023-02-13T06:23:44.098Z,3.20
2023-02-13T06:26:16.663Z,2.85
2023-02-13T06:28:49.446Z,3.17
2023-02-13T06:31:22.241Z,3.00
2023-02-13T06:33:54.798Z,2.88
2023-02-13T06:36:27.331Z,3.30
2023-02-13T06:38:59.807Z,2.88
2023-02-13T06:41:32.365Z,2.45
2023-02-13T06:44:04.973Z,2.78
2023-02-13T06:46:37.468Z,2.85
2023-02-13T06:49:09.995Z,3.15
2023-02-13T06:51:42.505Z,2.75
2023-02-13T06:54:15.025Z,2.65
2023-02-13T06:56:47.586Z,2.40
2023-02-13T06:59:20.215Z,2.70
2023-02-13T07:01:52.779Z,2.67
2023-02-13T07:04:25.535Z,2.40
2023-02-13T07:06:58.057Z,2.33
2023-02-13T07:09:32.413Z,3.00
2023-02-13T07:12:05.604Z,2.55
2023-02-13T07:14:38.115Z,2.40
2023-02-13T07:17:11.146Z,2.40
2023-02-13T07:19:43.694Z,2.55
2023-02-13T07:22:16.683Z,2.42
2023-02-13T07:24:49.231Z,2.50
2023-02-13T07:27:21.777Z,2.53
2023-02-13T07:29:54.287Z,2.80
2023-02-13T07:32:26.739Z,2.47
2023-02-13T07:35:02.282Z,2.50
2023-02-13T07:37:35.191Z,2.33
2023-02-13T07:40:08.786Z,2.65
2023-02-13T07:42:41.395Z,2.38
2023-02-13T07:45:15.995Z,2.58
2023-02-13T07:47:48.454Z,2.15
2023-02-13T07:50:21.018Z,2.53
2023-02-13T07:52:58.715Z,2.15
2023-02-13T07:55:32.554Z,2.50
2023-02-13T07:58:05.042Z,2.67
2023-02-13T08:00:37.818Z,2.40
2023-02-13T08:03:10.639Z,2.60
2023-02-13T08:05:43.235Z,2.42
2023-02-13T08:08:16.762Z,2.42
2023-02-13T08:11:07.832Z,2.53
2023-02-13T08:13:41.155Z,2.80
2023-02-13T08:16:13.721Z,2.28
2023-02-13T08:18:46.267Z,2.90
2023-02-13T08:21:18.858Z,2.47
2023-02-13T08:23:51.995Z,2.40
2023-02-13T08:26:24.476Z,2.50
2023-02-13T08:28:57.070Z,1.90
2023-02-13T08:31:29.721Z,2.63
2023-02-13T08:34:02.342Z,2.03
2023-02-13T08:36:34.953Z,2.33
2023-02-13T08:39:10.282Z,2.20
2023-02-13T08:41:43.467Z,2.55
2023-02-13T08:44:15.979Z,2.57
2023-02-13T08:46:48.534Z,2.10
2023-02-13T08:49:21.067Z,2.25
2023-02-13T08:51:53.511Z,2.28
2023-02-13T08:54:26.194Z,2.00
2023-02-13T08:56:58.833Z,2.38
2023-02-13T08:59:31.370Z,1.95
2023-02-13T09:02:03.941Z,1.77
2023-02-13T09:04:36.444Z,2.00
2023-02-13T09:07:08.946Z,1.90
2023-02-13T09:09:41.415Z,2.00
2023-02-13T09:12:13.976Z,1.63
2023-02-13T09:14:47.887Z,1.90
2023-02-13T09:17:20.472Z,2.10
2023-02-13T09:19:52.979Z,1.75
2023-02-13T09:22:25.502Z,1.77
2023-02-13T09:24:59.129Z,1.83
2023-02-13T09:27:32.047Z,1.85
2023-02-13T09:30:07.553Z,1.85
2023-02-13T09:32:41.885Z,1.73
2023-02-13T09:35:14.976Z,2.08
2023-02-13T09:37:47.783Z,1.65
2023-02-13T09:40:30.976Z,1.80
2023-02-13T09:43:35.728Z,1.90
2023-02-13T09:46:18.806Z,1.63
2023-02-13T09:48:57.391Z,1.73
2023-02-13T09:51:29.918Z,1.73
2023-02-13T09:54:08.778Z,1.90
2023-02-13T09:57:15.420Z,1.60
2023-02-13T10:00:15.548Z,1.60
2023-02-13T10:03:14.760Z,1.60
2023-02-13T10:05:57.734Z,1.50
2023-02-13T10:08:57.090Z,1.90
2023-02-13T10:12:12.870Z,1.83
2023-02-13T10:15:26.225Z,2.00
2023-02-13T10:18:05.125Z,1.70
2023-02-13T10:20:56.573Z,1.88
2023-02-13T10:23:40.632Z,1.70
2023-02-13T10:26:23.715Z,1.98
2023-02-13T10:29:27.498Z,1.80
2023-02-13T10:32:08.368Z,2.00
2023-02-13T10:34:46.981Z,1.65
2023-02-13T10:37:22.177Z,1.42
2023-02-13T10:43:02.207Z,1.58
2023-02-13T10:46:00.300Z,1.70
2023-02-13T10:48:51.975Z,1.73
2023-02-13T10:51:37.049Z,1.70
2023-02-13T10:54:29.106Z,1.70
2023-02-13T10:57:20.719Z,1.58
2023-02-13T11:00:11.073Z,1.60
2023-02-13T11:02:44.352Z,1.70
2023-02-13T11:05:23.808Z,1.92
2023-02-13T11:07:57.750Z,1.58
2023-02-13T11:10:30.393Z,1.83
2023-02-13T11:13:26.431Z,1.95
2023-02-13T11:16:06.785Z,1.80
2023-02-13T11:18:44.252Z,1.70
2023-02-13T11:21:34.273Z,1.90
2023-02-13T11:24:21.903Z,1.40
2023-02-13T11:27:02.267Z,1.80
2023-02-13T11:29:52.208Z,1.73
2023-02-13T11:32:27.752Z,1.60
2023-02-13T11:35:37.537Z,1.80
2023-02-13T11:38:16.054Z,1.70
2023-02-13T11:41:06.596Z,1.58
2023-02-13T11:43:53.270Z,1.48
2023-02-13T11:46:29.796Z,1.80
2023-02-13T11:49:15.523Z,1.58
2023-02-13T11:52:02.351Z,1.60
2023-02-13T11:54:42.364Z,1.50
2023-02-13T11:57:33.601Z,1.60
2023-02-13T12:00:39.888Z,1.60
2023-02-13T12:03:32.730Z,1.50
2023-02-13T12:06:13.285Z,1.65
2023-02-13T12:08:49.318Z,1.67
2023-02-13T12:11:46.015Z,1.48
2023-02-13T12:14:24.438Z,1.80
2023-02-13T12:17:29.389Z,1.75
2023-02-13T12:20:03.786Z,1.80
2023-02-13T12:23:17.978Z,1.42
2023-02-13T12:26:20.841Z,1.50
2023-02-13T12:29:28.947Z,1.63
2023-02-13T12:32:35.272Z,1.70
2023-02-13T12:35:37.121Z,2.08
2023-02-13T12:38:37.538Z,1.75
2023-02-13T12:41:23.795Z,1.98
2023-02-13T12:44:11.266Z,1.80
2023-02-13T12:47:28.909Z,1.80
2023-02-13T12:50:34.666Z,1.70
2023-02-13T12:54:11.577Z,1.67
2023-02-13T12:57:41.340Z,1.80
2023-02-13T13:00:29.641Z,1.95
2023-02-13T13:03:40.603Z,1.88
2023-02-13T13:07:00.651Z,1.80
2023-02-13T13:09:48.799Z,2.50
2023-02-13T13:13:02.403Z,2.60
2023-02-13T13:15:48.988Z,2.20
2023-02-13T13:18:27.290Z,2.17
2023-02-13T13:21:39.850Z,2.08
2023-02-13T13:24:35.227Z,2.10
2023-02-13T13:27:23.982Z,2.30
2023-02-13T13:30:16.373Z,1.98
2023-02-13T13:33:00.502Z,1.88
2023-02-13T13:35:35.955Z,2.10
2023-02-13T13:38:25.267Z,1.75
2023-02-13T13:41:11.338Z,1.90
2023-02-13T13:43:59.450Z,1.95
2023-02-13T13:47:37.385Z,1.98
2023-02-13T13:50:31.446Z,1.80
2023-02-13T13:53:23.189Z,2.40
2023-02-13T13:55:56.399Z,1.83
2023-02-13T13:58:49.432Z,1.87
2023-02-13T14:01:29.672Z,2.05
2023-02-13T14:04:40.019Z,1.80
2023-02-13T14:07:24.370Z,1.58
2023-02-13T14:09:56.875Z,1.75
2023-02-13T14:12:29.242Z,2.05
2023-02-13T14:15:01.799Z,1.80
2023-02-13T14:17:46.486Z,1.80
2023-02-13T14:20:34.247Z,1.52
2023-02-13T14:23:17.214Z,1.67
2023-02-13T14:25:50.726Z,1.63
2023-02-13T14:28:27.382Z,1.60
2023-02-13T14:31:39.444Z,1.80
2023-02-13T14:34:11.893Z,1.90
2023-02-13T14:37:21.466Z,2.08
2023-02-13T14:40:15.492Z,1.80
2023-02-13T14:42:56.360Z,1.88
2023-02-13T14:45:36.024Z,1.70
2023-02-13T14:48:14.994Z,1.70
2023-02-13T14:50:56.820Z,2.05
2023-02-13T14:53:51.064Z,1.83
2023-02-13T14:56:24.465Z,1.77
2023-02-13T14:59:15.788Z,1.60
2023-02-13T15:01:58.955Z,1.80
2023-02-13T15:04:42.483Z,2.17
2023-02-13T15:07:25.117Z,1.90
2023-02-13T15:10:16.104Z,1.65
2023-02-13T15:12:58.177Z,1.60
2023-02-13T15:15:36.906Z,1.63
2023-02-13T15:18:20.709Z,1.38
2023-02-13T15:21:00.793Z,1.40
2023-02-13T15:23:34.734Z,1.98
2023-02-13T15:26:08.304Z,1.55
2023-02-13T15:28:41.415Z,1.50
2023-02-13T15:31:24.284Z,1.60
2023-02-13T15:33:58.647Z,1.60
2023-02-13T15:36:41.495Z,1.33
2023-02-13T15:39:19.801Z,1.30
2023-02-13T15:41:58.339Z,1.50
2023-02-13T15:44:38.043Z,2.15
2023-02-13T15:47:31.631Z,1.77
2023-02-13T15:50:14.562Z,2.00
2023-02-13T15:52:48.230Z,1.60
2023-02-13T15:55:25.372Z,1.35
2023-02-13T15:58:01.751Z,1.60
2023-02-13T16:00:39.532Z,1.70
2023-02-13T16:03:17.943Z,1.50
2023-02-13T16:05:50.824Z,1.58
2023-02-13T16:08:36.025Z,1.52
2023-02-13T16:11:20.831Z,1.40
2023-02-13T16:14:01.379Z,1.45
2023-02-13T16:16:45.782Z,1.63
2023-02-13T16:22:24.600Z,1.40
2023-02-13T16:25:14.040Z,1.60
2023-02-13T16:27:57.454Z,1.48
2023-02-13T16:30:41.891Z,1.42
2023-02-13T16:33:14.326Z,1.30
2023-02-13T16:35:58.458Z,1.40
2023-02-13T16:38:35.108Z,1.30
2023-02-13T16:41:19.704Z,1.30
2023-02-13T16:44:02.861Z,1.50
2023-02-13T16:46:42.233Z,1.45
2023-02-13T16:49:19.496Z,1.38
2023-02-13T16:52:15.507Z,1.40
2023-02-13T16:54:57.282Z,1.20
2023-02-13T16:57:34.164Z,1.27
2023-02-13T17:00:19.062Z,1.38
2023-02-13T17:02:51.792Z,1.42
2023-02-13T17:05:28.218Z,1.30
2023-02-13T17:08:01.542Z,1.30
2023-02-13T17:10:39.234Z,1.23
2023-02-13T17:13:19.029Z,1.35
2023-02-13T17:15:52.069Z,1.33
2023-02-13T17:18:24.586Z,1.48
2023-02-13T17:20:57.491Z,1.23
2023-02-13T17:23:31.146Z,1.38
2023-02-13T17:26:03.916Z,1.65
2023-02-13T17:28:36.383Z,1.40
2023-02-13T17:31:12.276Z,1.40
2023-02-13T17:33:45.273Z,1.50
2023-02-13T17:36:17.725Z,1.50
2023-02-13T17:38:50.478Z,1.83
2023-02-13T17:41:23.054Z,1.42
2023-02-13T17:43:55.545Z,2.00
2023-02-13T17:46:28.053Z,1.73
2023-02-13T17:49:00.600Z,2.10
2023-02-13T17:51:33.266Z,1.70
2023-02-13T17:54:05.821Z,1.63
2023-02-13T17:56:38.356Z,1.55
2023-02-13T17:59:10.894Z,1.60
2023-02-13T18:01:43.434Z,1.58
2023-02-13T18:04:16.014Z,1.45
2023-02-13T18:06:53.079Z,1.48
2023-02-13T18:09:25.520Z,1.40
2023-02-13T18:12:05.484Z,2.05
2023-02-13T18:14:38.314Z,1.75
2023-02-13T18:17:11.967Z,1.80
2023-02-13T18:19:44.894Z,1.70
2023-02-13T18:22:17.484Z,1.70
2023-02-13T18:24:50.376Z,1.70
2023-02-13T18:27:25.238Z,1.70
2023-02-13T18:29:58.014Z,1.70
2023-02-13T18:32:30.597Z,1.70
2023-02-13T18:35:03.367Z,1.75
2023-02-13T18:37:36.003Z,1.60
2023-02-13T18:40:09.888Z,1.40
2023-02-13T18:42:42.474Z,1.42
2023-02-13T18:45:14.932Z,1.70
2023-02-13T18:47:47.396Z,1.90
2023-02-13T18:50:20.593Z,1.50
2023-02-13T18:52:53.047Z,1.80
2023-02-13T18:55:25.658Z,2.00
2023-02-13T18:57:59.389Z,1.90
2023-02-13T19:00:32.236Z,1.42
2023-02-13T19:03:04.868Z,1.88
2023-02-13T19:05:41.076Z,1.50
2023-02-13T19:08:13.822Z,1.88
2023-02-13T19:10:46.615Z,1.67
2023-02-13T19:13:19.100Z,1.90
2023-02-13T19:15:51.651Z,1.90
2023-02-13T19:18:24.239Z,1.52
2023-02-13T19:21:04.605Z,1.35
2023-02-13T19:23:38.354Z,1.63
2023-02-13T19:26:16.135Z,2.10
2023-02-13T19:28:50.167Z,1.70
2023-02-13T19:34:00.348Z,1.60
2023-02-13T19:36:32.949Z,1.75
2023-02-13T19:39:08.854Z,1.60
2023-02-13T19:41:41.384Z,1.83
2023-02-13T19:44:13.824Z,1.75
2023-02-13T19:46:46.401Z,1.70
2023-02-13T19:49:20.936Z,1.65
2023-02-13T19:51:53.406Z,1.88
2023-02-13T19:54:25.936Z,1.55
2023-02-13T19:57:01.457Z,1.60
2023-02-13T19:59:34.013Z,1.92
2023-02-13T20:02:06.681Z,1.70
2023-02-13T20:04:39.910Z,1.77
2023-02-13T20:07:12.398Z,1.75
2023-02-13T20:09:44.870Z,2.30
2023-02-13T20:12:17.381Z,1.70
2023-02-13T20:14:49.873Z,1.70
2023-02-13T20:17:25.242Z,1.65
2023-02-13T20:19:58.184Z,1.60
2023-02-13T20:22:30.927Z,1.75
2023-02-13T20:25:04.349Z,2.20
2023-02-13T20:27:41.939Z,1.80
2023-02-13T20:30:16.286Z,1.92
2023-02-13T20:32:48.835Z,1.90
2023-02-13T20:35:21.440Z,1.90
2023-02-13T20:37:53.886Z,1.80
2023-02-13T20:40:27.088Z,1.92
2023-02-13T20:42:59.560Z,1.80
2023-02-13T20:45:32.329Z,2.10
2023-02-13T20:48:04.889Z,1.85
2023-02-13T20:50:37.435Z,1.98
2023-02-13T20:53:10.075Z,1.77
2023-02-13T20:55:42.774Z,1.85
2023-02-13T20:58:15.377Z,1.90
2023-02-13T21:00:47.935Z,1.90
2023-02-13T21:03:20.572Z,1.80
2023-02-13T21:05:53.369Z,2.30
2023-02-13T21:08:25.823Z,1.95
2023-02-13T21:11:03.111Z,1.90
2023-02-13T21:13:35.867Z,2.10
2023-02-13T21:16:35.512Z,2.22
2023-02-13T21:19:15.115Z,2.13
2023-02-13T21:21:48.240Z,2.00
2023-02-13T21:24:22.942Z,2.13
2023-02-13T21:26:55.486Z,2.00
2023-02-13T21:29:28.015Z,2.03
2023-02-13T21:32:00.559Z,2.20
2023-02-13T21:34:33.070Z,2.33
2023-02-13T21:37:05.962Z,2.42
2023-02-13T21:39:39.439Z,1.95
2023-02-13T21:42:11.920Z,2.47
2023-02-13T21:44:44.437Z,2.20
2023-02-13T21:47:17.311Z,2.25
2023-02-13T21:49:49.801Z,2.17
2023-02-13T21:52:22.274Z,2.10
2023-02-13T21:54:54.755Z,2.10
2023-02-13T21:57:27.251Z,2.10
2023-02-13T22:00:01.778Z,2.10
2023-02-13T22:02:34.551Z,2.30
2023-02-13T22:05:07.452Z,1.98
2023-02-13T22:07:59.884Z,2.10
2023-02-13T22:10:32.374Z,2.20
2023-02-13T22:13:05.250Z,2.47
2023-02-13T22:15:37.800Z,2.10
2023-02-13T22:18:10.343Z,2.40
2023-02-13T22:20:42.834Z,2.30
2023-02-13T22:23:15.327Z,2.30
2023-02-13T22:25:51.155Z,2.22
2023-02-13T22:28:23.586Z,2.20
2023-02-13T22:30:56.465Z,2.40
2023-02-13T22:33:29.044Z,2.42
2023-02-13T22:36:02.446Z,2.30
2023-02-13T22:38:36.750Z,2.83
2023-02-13T22:41:18.491Z,2.63
2023-02-13T22:43:53.729Z,2.78
2023-02-13T22:46:31.009Z,2.72
2023-02-13T22:49:03.749Z,2.53
2023-02-13T22:51:37.041Z,2.70
2023-02-13T22:54:15.639Z,2.67
2023-02-13T22:56:48.220Z,2.70
2023-02-13T22:59:20.731Z,2.70
2023-02-13T23:01:53.182Z,2.70
2023-02-13T23:04:25.644Z,2.80
2023-02-13T23:06:58.741Z,2.53
2023-02-13T23:09:31.189Z,2.58
2023-02-13T23:12:22.220Z,2.78
2023-02-13T23:15:00.207Z,2.65
2023-02-13T23:17:51.178Z,2.60
2023-02-13T23:20:24.771Z,2.47
2023-02-13T23:22:57.360Z,2.58
2023-02-13T23:25:29.865Z,2.75
2023-02-13T23:28:02.398Z,2.90
2023-02-13T23:30:34.899Z,2.28
2023-02-13T23:33:07.483Z,2.55
2023-02-13T23:35:39.929Z,2.75
2023-02-13T23:38:12.374Z,2.50
2023-02-13T23:40:44.876Z,2.85
2023-02-13T23:43:17.405Z,2.85
2023-02-13T23:45:49.966Z,2.50
2023-02-13T23:48:22.418Z,2.70
2023-02-13T23:50:54.915Z,2.80
2023-02-13T23:53:27.463Z,2.85
2023-02-13T23:55:59.958Z,2.78
2023-02-13T23:58:32.426Z,3.05
