createdAt,value
2022-11-05T00:00:16.784Z,101417.91
2022-11-05T00:03:03.383Z,101412.41
2022-11-05T00:05:48.918Z,101420.91
2022-11-05T00:08:35.759Z,101423.91
2022-11-05T00:11:02.614Z,101426.25
2022-11-05T00:13:50.646Z,101424.91
2022-11-05T00:16:40.202Z,101420.31
2022-11-05T00:19:07.435Z,101418.16
2022-11-05T00:21:54.138Z,101424.97
2022-11-05T00:24:42.209Z,101425.31
2022-11-05T00:27:09.340Z,101425.00
2022-11-05T00:29:36.006Z,101428.16
2022-11-05T00:32:04.610Z,101426.16
2022-11-05T00:34:31.359Z,101424.06
2022-11-05T00:36:58.006Z,101424.84
2022-11-05T00:39:26.328Z,101422.88
2022-11-05T00:42:11.925Z,101419.38
2022-11-05T00:44:57.396Z,101428.03
2022-11-05T00:47:42.572Z,101428.03
2022-11-05T00:50:10.846Z,101424.53
2022-11-05T00:52:56.160Z,101425.38
2022-11-05T00:55:26.470Z,101430.53
2022-11-05T00:57:54.199Z,101431.34
2022-11-05T01:00:23.265Z,101434.66
2022-11-05T01:02:50.031Z,101431.84
2022-11-05T01:05:17.249Z,101443.63
2022-11-05T01:07:43.946Z,101435.69
2022-11-05T01:10:10.693Z,101436.81
2022-11-05T01:12:38.927Z,101438.09
2022-11-05T01:15:06.984Z,101447.09
2022-11-05T01:17:33.637Z,101452.53
2022-11-05T01:20:00.301Z,101461.47
2022-11-05T01:22:27.201Z,101454.84
2022-11-05T01:24:53.847Z,101451.38
2022-11-05T01:27:20.533Z,101453.34
2022-11-05T01:29:48.632Z,101462.28
2022-11-05T01:32:15.390Z,101456.28
2022-11-05T01:34:42.415Z,101461.78
2022-11-05T01:37:09.202Z,101463.91
2022-11-05T01:39:36.165Z,101461.56
2022-11-05T01:42:03.082Z,101466.34
2022-11-05T01:44:53.185Z,101466.50
2022-11-05T01:47:32.443Z,101471.13
2022-11-05T01:50:02.619Z,101478.44
2022-11-05T01:52:32.288Z,101483.06
2022-11-05T01:54:59.525Z,101473.44
2022-11-05T01:57:27.341Z,101476.41
2022-11-05T01:59:58.935Z,101481.88
2022-11-05T02:02:26.241Z,101480.19
2022-11-05T02:04:57.752Z,101477.84
2022-11-05T02:07:27.030Z,101476.38
2022-11-05T02:09:59.132Z,101477.50
2022-11-05T02:12:26.665Z,101472.69
2022-11-05T02:14:54.362Z,101470.66
2022-11-05T02:17:39.519Z,101471.25
2022-11-05T02:20:18.741Z,101478.00
2022-11-05T02:23:37.799Z,101467.88
2022-11-05T02:26:24.343Z,101459.56
2022-11-05T02:29:25.888Z,101459.88
2022-11-05T02:32:04.417Z,101459.47
2022-11-05T02:34:42.271Z,101462.56
2022-11-05T02:37:17.740Z,101461.38
2022-11-05T02:39:54.033Z,101465.97
2022-11-05T02:42:30.373Z,101463.66
2022-11-05T02:45:03.092Z,101455.34
2022-11-05T02:47:40.522Z,101446.56
2022-11-05T02:50:18.741Z,101457.31
2022-11-05T02:52:52.861Z,101457.59
2022-11-05T02:55:25.870Z,101456.13
2022-11-05T02:57:53.283Z,101454.59
2022-11-05T03:00:41.979Z,101459.19
2022-11-05T03:03:37.103Z,101453.91
2022-11-05T03:06:21.746Z,101454.88
2022-11-05T03:09:10.284Z,101451.72
2022-11-05T03:11:49.565Z,101461.78
2022-11-05T03:14:23.794Z,101463.75
2022-11-05T03:16:58.854Z,101461.78
2022-11-05T03:19:35.553Z,101449.38
2022-11-05T03:22:07.501Z,101455.81
2022-11-05T03:24:38.273Z,101461.53
2022-11-05T03:27:08.210Z,101456.72
2022-11-05T03:29:41.225Z,101459.34
2022-11-05T03:32:10.000Z,101458.53
2022-11-05T03:34:42.452Z,101451.28
2022-11-05T03:37:11.026Z,101465.19
2022-11-05T03:39:40.940Z,101465.03
2022-11-05T03:42:13.201Z,101456.94
2022-11-05T03:44:46.196Z,101459.44
2022-11-05T03:47:21.703Z,101461.94
2022-11-05T03:49:56.123Z,101464.59
2022-11-05T03:52:27.869Z,101464.59
2022-11-05T03:54:54.803Z,101468.06
2022-11-05T03:57:25.769Z,101471.38
2022-11-05T03:59:56.125Z,101472.91
2022-11-05T04:02:25.859Z,101470.94
2022-11-05T04:04:56.726Z,101472.44
2022-11-05T04:07:41.819Z,101476.91
2022-11-05T04:10:28.591Z,101479.53
2022-11-05T04:13:13.783Z,101486.00
2022-11-05T04:15:59.165Z,101485.31
2022-11-05T04:18:27.489Z,101484.78
2022-11-05T04:21:14.578Z,101485.75
2022-11-05T04:23:59.985Z,101488.56
2022-11-05T04:26:27.041Z,101486.88
2022-11-05T04:29:12.552Z,101487.88
2022-11-05T04:31:39.706Z,101485.38
2022-11-05T04:34:06.472Z,101490.84
2022-11-05T04:36:34.719Z,101496.97
2022-11-05T04:39:01.604Z,101498.78
2022-11-05T04:41:28.252Z,101496.97
2022-11-05T04:43:55.016Z,101493.63
2022-11-05T04:46:21.577Z,101500.59
2022-11-05T04:48:48.516Z,101499.91
2022-11-05T04:51:15.408Z,101501.56
2022-11-05T04:53:43.669Z,101505.47
2022-11-05T04:56:11.542Z,101507.47
2022-11-05T04:58:42.079Z,101504.13
2022-11-05T05:01:12.907Z,101500.78
2022-11-05T05:03:40.145Z,101504.56
2022-11-05T05:06:07.224Z,101506.53
2022-11-05T05:08:34.975Z,101503.19
2022-11-05T05:11:04.529Z,101504.84
2022-11-05T05:13:32.139Z,101514.47
2022-11-05T05:15:59.088Z,101518.22
2022-11-05T05:18:26.829Z,101518.09
2022-11-05T05:21:15.816Z,101518.94
2022-11-05T05:23:44.029Z,101534.81
2022-11-05T05:26:12.244Z,101525.47
2022-11-05T05:28:38.869Z,101527.31
2022-11-05T05:31:06.037Z,101530.75
2022-11-05T05:33:32.717Z,101534.25
2022-11-05T05:36:00.281Z,101534.09
2022-11-05T05:38:27.126Z,101540.22
2022-11-05T05:40:58.387Z,101538.28
2022-11-05T05:43:28.979Z,101537.44
2022-11-05T05:45:57.299Z,101534.66
2022-11-05T05:48:24.231Z,101531.03
2022-11-05T05:50:52.490Z,101530.72
2022-11-05T05:53:21.626Z,101536.84
2022-11-05T05:55:48.578Z,101529.88
2022-11-05T05:58:15.974Z,101529.06
2022-11-05T06:00:43.941Z,101523.75
2022-11-05T06:03:11.014Z,101529.06
2022-11-05T06:05:39.472Z,101519.63
2022-11-05T06:08:06.427Z,101516.78
2022-11-05T06:10:33.208Z,101530.72
2022-11-05T06:13:01.617Z,101526.25
2022-11-05T06:15:33.168Z,101527.94
2022-11-05T06:18:04.183Z,101525.44
2022-11-05T06:20:30.750Z,101521.81
2022-11-05T06:22:57.817Z,101526.97
2022-11-05T06:25:25.620Z,101535.72
2022-11-05T06:27:53.586Z,101530.25
2022-11-05T06:30:21.736Z,101540.84
2022-11-05T06:32:51.551Z,101544.19
2022-11-05T06:35:19.540Z,101539.03
2022-11-05T06:37:46.191Z,101535.41
2022-11-05T06:40:13.115Z,101544.88
2022-11-05T06:42:39.730Z,101549.34
2022-11-05T06:45:07.868Z,101544.88
2022-11-05T06:47:34.765Z,101545.03
2022-11-05T06:50:01.437Z,101560.75
2022-11-05T06:52:31.298Z,101556.44
2022-11-05T06:54:58.196Z,101567.88
2022-11-05T06:57:25.208Z,101570.50
2022-11-05T06:59:57.120Z,101566.88
2022-11-05T07:02:27.296Z,101576.50
2022-11-05T07:04:54.063Z,101581.78
2022-11-05T07:07:20.967Z,101567.72
2022-11-05T07:09:52.208Z,101576.19
2022-11-05T07:12:18.861Z,101583.16
2022-11-05T07:14:45.804Z,101586.63
2022-11-05T07:17:13.866Z,101584.81
2022-11-05T07:19:40.524Z,101590.81
2022-11-05T07:22:07.175Z,101587.19
2022-11-05T07:24:34.097Z,101590.66
2022-11-05T07:27:02.064Z,101588.81
2022-11-05T07:29:28.736Z,101596.47
2022-11-05T07:31:55.383Z,101599.13
2022-11-05T07:34:22.233Z,101594.81
2022-11-05T07:36:48.910Z,101601.78
2022-11-05T07:39:15.553Z,101595.63
2022-11-05T07:41:43.051Z,101602.47
2022-11-05T07:44:11.749Z,101604.97
2022-11-05T07:46:40.696Z,101600.66
2022-11-05T07:49:07.223Z,101599.13
2022-11-05T07:51:33.925Z,101604.41
2022-11-05T07:54:00.763Z,101607.06
2022-11-05T07:56:27.482Z,101605.13
2022-11-05T07:58:54.606Z,101607.63
2022-11-05T08:01:22.857Z,101607.44
2022-11-05T08:03:49.807Z,101605.50
2022-11-05T08:06:16.602Z,101609.66
2022-11-05T08:08:43.308Z,101607.53
2022-11-05T08:11:11.341Z,101604.75
2022-11-05T08:13:38.654Z,101603.91
2022-11-05T08:16:06.009Z,101608.09
2022-11-05T08:18:35.956Z,101611.41
2022-11-05T08:21:05.343Z,101605.97
2022-11-05T08:23:32.899Z,101608.47
2022-11-05T08:26:02.212Z,101606.50
2022-11-05T08:28:28.860Z,101608.84
2022-11-05T08:30:56.926Z,101596.28
2022-11-05T08:33:25.743Z,101599.63
2022-11-05T08:35:53.718Z,101602.78
2022-11-05T08:38:22.075Z,101607.81
2022-11-05T08:40:55.022Z,101603.19
2022-11-05T08:43:24.790Z,101607.22
2022-11-05T08:45:51.512Z,101602.63
2022-11-05T08:48:19.288Z,101602.31
2022-11-05T08:50:48.348Z,101604.66
2022-11-05T08:53:16.988Z,101607.16
2022-11-05T08:55:44.155Z,101607.69
2022-11-05T08:58:15.000Z,101609.03
2022-11-05T09:00:42.004Z,101614.03
2022-11-05T09:03:09.736Z,101614.72
2022-11-05T09:05:39.131Z,101615.94
2022-11-05T09:08:08.394Z,101607.69
2022-11-05T09:10:37.140Z,101611.97
2022-11-05T09:13:04.587Z,101614.19
2022-11-05T09:15:32.405Z,101612.88
2022-11-05T09:18:01.836Z,101617.88
2022-11-05T09:20:28.858Z,101613.94
2022-11-05T09:22:55.454Z,101623.41
2022-11-05T09:25:22.121Z,101615.97
2022-11-05T09:27:51.658Z,101615.66
2022-11-05T09:30:18.781Z,101617.00
2022-11-05T09:32:45.577Z,101624.53
2022-11-05T09:35:12.243Z,101624.03
2022-11-05T09:37:39.004Z,101623.56
2022-11-05T09:40:07.170Z,101625.78
2022-11-05T09:42:39.592Z,101629.63
2022-11-05T09:45:15.036Z,101637.09
2022-11-05T09:47:46.912Z,101630.50
2022-11-05T09:50:16.184Z,101638.66
2022-11-05T09:52:43.036Z,101638.19
2022-11-05T09:55:20.932Z,101636.91
2022-11-05T09:57:54.085Z,101643.53
2022-11-05T10:00:22.554Z,101643.06
2022-11-05T10:02:53.672Z,101642.63
2022-11-05T10:05:22.392Z,101651.91
2022-11-05T10:07:51.394Z,101651.47
2022-11-05T10:10:31.083Z,101649.97
2022-11-05T10:13:02.173Z,101639.88
2022-11-05T10:15:34.388Z,101648.19
2022-11-05T10:18:10.175Z,101645.06
2022-11-05T10:20:39.010Z,101646.25
2022-11-05T10:23:09.941Z,101649.41
2022-11-05T10:25:39.624Z,101650.59
2022-11-05T10:28:07.900Z,101656.25
2022-11-05T10:30:36.161Z,101652.28
2022-11-05T10:33:05.651Z,101649.16
2022-11-05T10:35:39.655Z,101652.84
2022-11-05T10:38:06.795Z,101651.38
2022-11-05T10:40:45.860Z,101651.38
2022-11-05T10:43:17.739Z,101646.25
2022-11-05T10:45:52.523Z,101640.13
2022-11-05T10:48:37.033Z,101638.47
2022-11-05T10:51:08.698Z,101639.63
2022-11-05T10:53:38.567Z,101641.81
2022-11-05T10:56:31.344Z,101639.31
2022-11-05T10:59:00.543Z,101644.28
2022-11-05T11:01:29.565Z,101644.81
2022-11-05T11:04:08.530Z,101646.97
2022-11-05T11:06:39.106Z,101641.31
2022-11-05T11:09:18.518Z,101640.97
2022-11-05T11:11:45.701Z,101645.13
2022-11-05T11:14:22.344Z,101650.28
2022-11-05T11:16:51.713Z,101645.31
2022-11-05T11:19:25.884Z,101650.31
2022-11-05T11:22:18.902Z,101647.28
2022-11-05T11:24:48.112Z,101647.13
2022-11-05T11:27:17.902Z,101646.63
2022-11-05T11:29:49.828Z,101640.13
2022-11-05T11:32:20.369Z,101647.75
2022-11-05T11:34:51.336Z,101653.91
2022-11-05T11:37:23.750Z,101646.59
2022-11-05T11:39:54.297Z,101645.44
2022-11-05T11:42:27.913Z,101645.44
2022-11-05T11:44:56.411Z,101645.94
2022-11-05T11:47:26.952Z,101642.28
2022-11-05T11:49:54.921Z,101642.09
2022-11-05T11:52:28.114Z,101640.13
2022-11-05T11:55:17.103Z,101645.25
2022-11-05T11:57:45.950Z,101641.59
2022-11-05T12:00:13.104Z,101645.25
2022-11-05T12:03:05.145Z,101636.94
2022-11-05T12:05:39.950Z,101630.47
2022-11-05T12:08:22.767Z,101629.25
2022-11-05T12:11:01.343Z,101637.09
2022-11-05T12:14:09.908Z,101639.59
2022-11-05T12:17:00.564Z,101626.59
2022-11-05T12:19:54.057Z,101640.75
2022-11-05T12:22:31.491Z,101630.94
2022-11-05T12:25:22.867Z,101638.59
2022-11-05T12:28:10.516Z,101641.06
2022-11-05T12:30:53.319Z,101634.75
2022-11-05T12:33:27.514Z,101638.91
2022-11-05T12:36:09.677Z,101644.06
2022-11-05T12:38:58.739Z,101629.91
2022-11-05T12:41:31.301Z,101635.06
2022-11-05T12:44:16.076Z,101630.59
2022-11-05T12:46:52.632Z,101631.22
2022-11-05T12:49:35.459Z,101630.06
2022-11-05T12:52:21.821Z,101621.91
2022-11-05T12:54:59.851Z,101615.59
2022-11-05T12:57:30.066Z,101609.22
2022-11-05T13:00:04.769Z,101611.72
2022-11-05T13:02:37.741Z,101599.09
2022-11-05T13:05:06.670Z,101601.59
2022-11-05T13:07:48.941Z,101594.44
2022-11-05T13:10:25.245Z,101596.72
2022-11-05T13:13:05.085Z,101599.22
2022-11-05T13:15:36.360Z,101584.75
2022-11-05T13:18:09.443Z,101594.22
2022-11-05T13:20:39.987Z,101591.41
2022-11-05T13:23:16.303Z,101586.72
2022-11-05T13:25:50.813Z,101583.06
2022-11-05T13:28:28.092Z,101584.72
2022-11-05T13:30:58.383Z,101577.53
2022-11-05T13:33:31.807Z,101574.72
2022-11-05T13:36:25.302Z,101582.53
2022-11-05T13:39:01.315Z,101575.38
2022-11-05T13:41:53.519Z,101570.88
2022-11-05T13:45:04.745Z,101553.91
2022-11-05T13:47:50.412Z,101556.56
2022-11-05T13:50:30.951Z,101551.25
2022-11-05T13:53:17.157Z,101544.06
2022-11-05T13:56:12.027Z,101543.88
2022-11-05T13:59:03.000Z,101548.22
2022-11-05T14:01:45.606Z,101544.53
2022-11-05T14:04:21.328Z,101550.69
2022-11-05T14:06:48.173Z,101543.53
2022-11-05T14:09:19.941Z,101549.53
2022-11-05T14:11:52.829Z,101549.34
2022-11-05T14:14:23.903Z,101551.00
2022-11-05T14:16:53.106Z,101552.50
2022-11-05T14:19:50.233Z,101543.50
2022-11-05T14:22:37.706Z,101540.66
2022-11-05T14:25:37.704Z,101540.66
2022-11-05T14:28:28.519Z,101552.16
2022-11-05T14:30:55.333Z,101540.66
2022-11-05T14:33:37.334Z,101543.13
2022-11-05T14:36:33.897Z,101543.13
2022-11-05T14:39:13.989Z,101551.13
2022-11-05T14:42:00.721Z,101548.47
2022-11-05T14:44:29.869Z,101551.94
2022-11-05T14:46:59.826Z,101550.13
2022-11-05T14:49:30.495Z,101554.63
2022-11-05T14:51:59.527Z,101547.28
2022-11-05T14:54:33.270Z,101545.44
2022-11-05T14:57:02.532Z,101534.97
2022-11-05T15:00:01.166Z,101525.31
2022-11-05T15:02:34.465Z,101533.28
2022-11-05T15:05:37.245Z,101533.50
2022-11-05T15:08:27.977Z,101532.66
2022-11-05T15:11:02.706Z,101533.66
2022-11-05T15:13:33.677Z,101532.84
2022-11-05T15:16:03.704Z,101532.84
2022-11-05T15:18:35.379Z,101528.50
2022-11-05T15:21:04.834Z,101530.19
2022-11-05T15:23:38.937Z,101544.50
2022-11-05T15:26:10.985Z,101544.50
2022-11-05T15:28:40.679Z,101544.66
2022-11-05T15:31:24.603Z,101535.66
2022-11-05T15:33:51.214Z,101540.16
2022-11-05T15:36:24.080Z,101535.84
2022-11-05T15:39:15.050Z,101538.88
2022-11-05T15:41:38.629Z,101539.88
2022-11-05T15:44:05.276Z,101540.72
2022-11-05T15:46:33.349Z,101546.22
2022-11-05T15:49:04.826Z,101545.38
2022-11-05T15:51:31.633Z,101543.88
2022-11-05T15:54:29.816Z,101543.88
2022-11-05T15:56:50.453Z,101537.72
2022-11-05T15:59:19.421Z,101535.25
2022-11-05T16:01:50.023Z,101529.94
2022-11-05T16:04:19.711Z,101540.59
2022-11-05T16:06:49.024Z,101538.91
2022-11-05T16:09:27.600Z,101530.09
2022-11-05T16:12:13.152Z,101536.25
2022-11-05T16:14:40.737Z,101529.25
2022-11-05T16:17:20.875Z,101534.59
2022-11-05T16:19:52.212Z,101523.28
2022-11-05T16:22:19.777Z,101521.44
2022-11-05T16:24:53.470Z,101526.94
2022-11-05T16:27:22.943Z,101523.66
2022-11-05T16:29:52.603Z,101525.47
2022-11-05T16:32:29.491Z,101523.66
2022-11-05T16:34:59.177Z,101526.47
2022-11-05T16:37:27.462Z,101522.16
2022-11-05T16:39:55.556Z,101518.66
2022-11-05T16:42:40.260Z,101521.31
2022-11-05T16:45:10.203Z,101511.78
2022-11-05T16:47:38.372Z,101518.78
2022-11-05T16:50:14.721Z,101516.13
2022-11-05T16:52:41.549Z,101516.13
2022-11-05T16:55:09.432Z,101515.28
2022-11-05T16:57:36.177Z,101515.28
2022-11-05T17:00:04.381Z,101517.81
2022-11-05T17:02:31.202Z,101506.47
2022-11-05T17:04:59.385Z,101513.47
2022-11-05T17:07:25.965Z,101508.13
2022-11-05T17:09:52.672Z,101521.31
2022-11-05T17:12:19.268Z,101514.31
2022-11-05T17:14:45.939Z,101523.16
2022-11-05T17:17:12.557Z,101508.00
2022-11-05T17:19:43.127Z,101522.97
2022-11-05T17:22:11.099Z,101519.31
2022-11-05T17:24:39.037Z,101517.66
2022-11-05T17:27:05.696Z,101526.47
2022-11-05T17:29:32.344Z,101524.66
2022-11-05T17:31:59.111Z,101526.31
2022-11-05T17:34:25.673Z,101522.97
2022-11-05T17:36:52.364Z,101521.31
2022-11-05T17:39:20.759Z,101523.81
2022-11-05T17:41:47.878Z,101521.16
2022-11-05T17:44:14.624Z,101519.47
2022-11-05T17:46:41.196Z,101523.97
2022-11-05T17:49:07.864Z,101524.97
2022-11-05T17:51:34.921Z,101528.47
2022-11-05T17:54:01.703Z,101521.44
2022-11-05T17:56:34.957Z,101521.44
2022-11-05T17:59:03.228Z,101523.28
2022-11-05T18:01:34.856Z,101515.28
2022-11-05T18:04:08.243Z,101513.66
2022-11-05T18:06:35.518Z,101519.78
2022-11-05T18:09:03.083Z,101525.94
2022-11-05T18:11:31.051Z,101528.59
2022-11-05T18:13:57.830Z,101529.63
2022-11-05T18:16:24.567Z,101533.31
2022-11-05T18:18:51.262Z,101537.63
2022-11-05T18:21:18.188Z,101542.97
2022-11-05T18:23:45.103Z,101528.97
2022-11-05T18:26:13.826Z,101536.81
2022-11-05T18:28:42.180Z,101535.13
2022-11-05T18:31:16.859Z,101529.81
2022-11-05T18:33:44.824Z,101522.81
2022-11-05T18:36:17.066Z,101527.97
2022-11-05T18:38:43.681Z,101518.31
2022-11-05T18:41:10.376Z,101514.66
2022-11-05T18:43:36.954Z,101516.31
2022-11-05T18:46:06.225Z,101511.00
2022-11-05T18:48:33.131Z,101507.50
2022-11-05T18:51:02.059Z,101497.84
2022-11-05T18:53:28.925Z,101502.34
2022-11-05T18:55:55.534Z,101500.69
2022-11-05T18:58:22.132Z,101505.00
2022-11-05T19:00:48.803Z,101498.69
2022-11-05T19:03:16.773Z,101496.03
2022-11-05T19:05:43.402Z,101491.88
2022-11-05T19:08:10.260Z,101490.03
2022-11-05T19:10:39.877Z,101485.72
2022-11-05T19:13:06.461Z,101496.53
2022-11-05T19:15:33.182Z,101487.72
2022-11-05T19:17:59.864Z,101493.03
2022-11-05T19:20:28.148Z,101496.72
2022-11-05T19:22:54.766Z,101487.91
2022-11-05T19:25:21.445Z,101481.53
2022-11-05T19:27:48.130Z,101481.38
2022-11-05T19:30:14.796Z,101485.88
2022-11-05T19:32:41.503Z,101489.53
2022-11-05T19:35:08.802Z,101479.72
2022-11-05T19:37:36.773Z,101480.75
2022-11-05T19:40:03.898Z,101480.75
2022-11-05T19:42:30.551Z,101479.91
2022-11-05T19:45:06.825Z,101487.91
2022-11-05T19:47:43.549Z,101486.06
2022-11-05T19:50:10.351Z,101480.75
2022-11-05T19:52:38.405Z,101476.22
2022-11-05T19:55:11.861Z,101475.41
2022-11-05T19:57:39.183Z,101452.25
2022-11-05T20:00:06.922Z,101449.78
2022-11-05T20:02:33.635Z,101454.47
2022-11-05T20:05:00.279Z,101452.63
2022-11-05T20:07:27.468Z,101460.78
2022-11-05T20:09:55.447Z,101464.63
2022-11-05T20:12:22.328Z,101475.47
2022-11-05T20:14:48.950Z,101478.13
2022-11-05T20:17:20.313Z,101465.81
2022-11-05T20:19:46.938Z,101465.16
2022-11-05T20:22:14.409Z,101477.81
2022-11-05T20:24:41.040Z,101476.97
2022-11-05T20:27:09.764Z,101486.63
2022-11-05T20:29:36.694Z,101483.31
2022-11-05T20:32:03.993Z,101485.97
2022-11-05T20:34:32.415Z,101486.16
2022-11-05T20:36:59.428Z,101490.66
2022-11-05T20:39:26.114Z,101492.47
2022-11-05T20:41:53.593Z,101494.13
2022-11-05T20:44:21.685Z,101482.66
2022-11-05T20:46:49.164Z,101473.84
2022-11-05T20:49:17.254Z,101461.53
2022-11-05T20:51:45.662Z,101470.50
2022-11-05T20:54:12.305Z,101458.19
2022-11-05T20:56:38.965Z,101452.03
2022-11-05T20:59:05.827Z,101468.22
2022-11-05T21:01:34.392Z,101473.53
2022-11-05T21:04:01.876Z,101473.03
2022-11-05T21:06:28.637Z,101469.56
2022-11-05T21:08:55.375Z,101475.88
2022-11-05T21:11:22.710Z,101484.06
2022-11-05T21:13:49.518Z,101483.22
2022-11-05T21:16:20.944Z,101487.88
2022-11-05T21:18:49.027Z,101479.22
2022-11-05T21:21:17.961Z,101488.22
2022-11-05T21:23:44.638Z,101493.91
2022-11-05T21:26:13.271Z,101485.25
2022-11-05T21:28:44.438Z,101478.28
2022-11-05T21:31:11.196Z,101482.75
2022-11-05T21:33:38.049Z,101483.59
2022-11-05T21:36:12.052Z,101488.75
2022-11-05T21:38:41.553Z,101482.59
2022-11-05T21:41:11.719Z,101482.75
2022-11-05T21:43:39.349Z,101486.25
2022-11-05T21:46:06.148Z,101480.94
2022-11-05T21:48:33.005Z,101472.94
2022-11-05T21:51:18.341Z,101474.78
2022-11-05T21:54:04.587Z,101468.63
2022-11-05T21:56:50.512Z,101464.50
2022-11-05T21:59:38.800Z,101462.84
2022-11-05T22:02:06.827Z,101454.19
2022-11-05T22:04:35.453Z,101458.03
2022-11-05T22:07:02.844Z,101452.72
2022-11-05T22:09:32.202Z,101451.06
2022-11-05T22:11:59.773Z,101440.41
2022-11-05T22:14:27.257Z,101435.09
2022-11-05T22:16:54.274Z,101427.28
2022-11-05T22:19:21.500Z,101435.91
2022-11-05T22:21:48.835Z,101424.63
2022-11-05T22:24:16.747Z,101423.13
2022-11-05T22:26:45.372Z,101413.84
2022-11-05T22:29:12.894Z,101409.50
2022-11-05T22:31:39.813Z,101414.00
2022-11-05T22:34:07.632Z,101413.34
2022-11-05T22:36:34.990Z,101422.31
2022-11-05T22:39:02.375Z,101425.81
2022-11-05T22:41:29.173Z,101425.81
2022-11-05T22:43:57.753Z,101422.31
2022-11-05T22:46:26.065Z,101427.84
2022-11-05T22:48:53.309Z,101416.38
2022-11-05T22:51:22.114Z,101423.50
2022-11-05T22:53:49.045Z,101420.56
2022-11-05T22:56:18.610Z,101418.06
2022-11-05T22:58:45.451Z,101412.75
2022-11-05T23:01:16.061Z,101407.25
2022-11-05T23:03:44.701Z,101417.88
2022-11-05T23:06:34.731Z,101413.56
2022-11-05T23:09:22.801Z,101403.41
2022-11-05T23:11:52.829Z,101405.09
2022-11-05T23:14:22.488Z,101406.91
2022-11-05T23:17:09.426Z,101409.56
2022-11-05T23:19:54.589Z,101399.75
2022-11-05T23:22:42.951Z,101394.63
2022-11-05T23:25:11.852Z,101383.34
2022-11-05T23:27:39.495Z,101381.00
2022-11-05T23:30:09.776Z,101382.84
2022-11-05T23:32:37.770Z,101379.19
2022-11-05T23:35:05.500Z,101374.88
2022-11-05T23:37:51.228Z,101379.34
2022-11-05T23:40:21.781Z,101383.66
2022-11-05T23:43:07.460Z,101380.34
2022-11-05T23:45:49.500Z,101377.69
2022-11-05T23:48:22.407Z,101374.03
2022-11-05T23:50:53.243Z,101366.22
2022-11-05T23:53:20.944Z,101376.06
2022-11-05T23:55:48.080Z,101364.59
2022-11-05T23:58:15.321Z,101361.94
