createdAt,value
2023-08-07T00:00:40.783Z,10.48
2023-08-07T00:04:40.522Z,9.2
2023-08-07T00:08:40.560Z,9.98
2023-08-07T00:12:40.595Z,9.63
2023-08-07T00:16:40.921Z,7.28
2023-08-07T00:20:40.664Z,8.2
2023-08-07T00:24:40.499Z,7.45
2023-08-07T00:28:40.504Z,7.87
2023-08-07T00:32:40.511Z,6.82
2023-08-07T00:36:40.661Z,7.35
2023-08-07T00:40:40.625Z,6.9
2023-08-07T00:44:40.604Z,8.3
2023-08-07T00:48:40.620Z,7.6
2023-08-07T00:52:40.438Z,7.35
2023-08-07T00:56:40.561Z,8.3
2023-08-07T01:00:40.294Z,7.55
2023-08-07T01:04:40.918Z,8.82
2023-08-07T01:08:40.466Z,8.45
2023-08-07T01:12:40.573Z,8.98
2023-08-07T01:16:40.622Z,10.05
2023-08-07T01:20:40.895Z,9.05
2023-08-07T01:24:40.045Z,9.23
2023-08-07T01:28:41.046Z,9.4
2023-08-07T01:32:40.413Z,9.8
2023-08-07T01:36:40.408Z,10.25
2023-08-07T01:40:40.599Z,10.73
2023-08-07T01:44:40.079Z,11.02
2023-08-07T01:48:40.830Z,11.07
2023-08-07T01:52:41.202Z,11.88
2023-08-07T01:56:40.615Z,11.73
2023-08-07T02:00:40.636Z,12.85
2023-08-07T02:04:41.151Z,12.32
2023-08-07T02:08:40.429Z,10.9
2023-08-07T02:12:39.361Z,11.95
2023-08-07T02:16:40.331Z,12.23
2023-08-07T02:20:40.781Z,11.25
2023-08-07T02:24:40.501Z,10.85
2023-08-07T02:28:40.471Z,10.38
2023-08-07T02:32:40.629Z,11.43
2023-08-07T02:36:39.698Z,10.6
2023-08-07T02:40:40.502Z,9.55
2023-08-07T02:44:40.376Z,10.45
2023-08-07T02:48:40.489Z,10.13
2023-08-07T02:52:40.442Z,10
2023-08-07T02:56:40.567Z,9.3
2023-08-07T03:00:40.546Z,10.05
2023-08-07T03:04:40.380Z,9.63
2023-08-07T03:08:40.724Z,9.3
2023-08-07T03:12:40.199Z,10.52
2023-08-07T03:16:40.563Z,10.32
2023-08-07T03:20:40.479Z,11.23
2023-08-07T03:24:40.520Z,10.55
2023-08-07T03:28:40.386Z,10.57
2023-08-07T03:32:40.252Z,10.3
2023-08-07T03:36:40.415Z,10.9
2023-08-07T03:40:40.173Z,10.02
2023-08-07T03:44:41.005Z,11.2
2023-08-07T03:48:40.475Z,10.43
2023-08-07T03:52:40.432Z,15.88
2023-08-07T03:56:40.644Z,10.65
2023-08-07T04:00:40.329Z,12.7
2023-08-07T04:04:40.543Z,11.27
2023-08-07T04:08:40.452Z,11.65
2023-08-07T04:12:40.049Z,12.07
2023-08-07T04:16:40.651Z,12.5
2023-08-07T04:20:40.531Z,11.9
2023-08-07T04:24:40.553Z,11.1
2023-08-07T04:28:40.825Z,8.88
2023-08-07T04:32:40.541Z,9.38
2023-08-07T04:36:40.381Z,10.23
2023-08-07T04:40:40.659Z,9.65
2023-08-07T04:44:40.406Z,7.87
2023-08-07T04:48:40.592Z,7.57
2023-08-07T04:52:40.462Z,8
2023-08-07T04:56:39.344Z,8.2
2023-08-07T05:00:40.692Z,8.15
2023-08-07T05:04:40.569Z,8.23
2023-08-07T05:08:40.531Z,8.6
2023-08-07T05:12:40.513Z,7.12
2023-08-07T05:16:40.491Z,8.27
2023-08-07T05:20:40.731Z,8.55
2023-08-07T05:24:40.660Z,10.57
2023-08-07T05:28:39.411Z,9.77
2023-08-07T05:32:40.125Z,6.6
2023-08-07T05:36:40.356Z,8.3
2023-08-07T05:40:40.773Z,9.18
2023-08-07T05:44:40.437Z,8.75
2023-08-07T05:48:39.930Z,9.18
2023-08-07T05:52:40.406Z,5.97
2023-08-07T05:56:40.509Z,7.93
2023-08-07T06:00:41.294Z,8.5
2023-08-07T06:04:39.418Z,7.97
2023-08-07T06:08:39.739Z,9.02
2023-08-07T06:12:40.495Z,7.43
2023-08-07T06:16:39.726Z,6.68
2023-08-07T06:20:40.740Z,6.4
2023-08-07T06:24:40.552Z,6.43
2023-08-07T06:28:40.402Z,6.47
2023-08-07T06:32:40.805Z,5.75
2023-08-07T06:36:39.482Z,4.72
2023-08-07T06:40:40.981Z,4.78
2023-08-07T06:44:40.514Z,5.32
2023-08-07T06:48:40.874Z,4.45
2023-08-07T06:52:40.625Z,3.58
2023-08-07T06:56:39.672Z,3.5
2023-08-07T07:00:40.742Z,3.25
2023-08-07T07:04:41.200Z,2.5
2023-08-07T07:08:40.501Z,3.03
2023-08-07T07:12:40.676Z,2.42
2023-08-07T07:16:40.562Z,3.53
2023-08-07T07:20:40.576Z,3.08
2023-08-07T07:24:39.461Z,2.4
2023-08-07T07:28:40.077Z,2.67
2023-08-07T07:32:39.719Z,2.35
2023-08-07T07:36:40.337Z,2.22
2023-08-07T07:40:40.520Z,2.05
2023-08-07T07:44:40.994Z,2.12
2023-08-07T07:48:40.521Z,2.25
2023-08-07T07:52:40.458Z,3.45
2023-08-07T07:56:40.378Z,2.83
2023-08-07T08:00:40.769Z,2.4
2023-08-07T08:04:40.663Z,2.55
2023-08-07T08:08:40.589Z,2.33
2023-08-07T08:12:40.501Z,2.37
2023-08-07T08:16:40.287Z,2.1
2023-08-07T08:20:40.449Z,2.37
2023-08-07T08:24:40.426Z,2
2023-08-07T08:28:40.294Z,1.75
2023-08-07T08:32:41.062Z,2
2023-08-07T08:36:40.610Z,1.75
2023-08-07T08:40:39.586Z,1.52
2023-08-07T08:44:40.416Z,2
2023-08-07T08:48:40.684Z,2
2023-08-07T08:52:40.503Z,1.65
2023-08-07T08:56:40.325Z,2.17
2023-08-07T09:00:40.760Z,2.05
2023-08-07T09:04:40.946Z,1.5
2023-08-07T09:08:40.620Z,1.7
2023-08-07T09:12:39.901Z,1.85
2023-08-07T09:16:40.514Z,2.95
2023-08-07T09:20:40.977Z,2.97
2023-08-07T09:24:40.518Z,3.42
2023-08-07T09:28:40.605Z,3.6
2023-08-07T09:32:40.483Z,2.9
2023-08-07T09:36:40.471Z,3.28
2023-08-07T09:40:39.458Z,1.65
2023-08-07T09:44:40.874Z,2.03
2023-08-07T09:48:41.264Z,1.83
2023-08-07T09:52:40.652Z,1
2023-08-07T09:56:40.544Z,1.08
2023-08-07T10:00:40.749Z,1.23
2023-08-07T10:04:41.224Z,1.05
2023-08-07T10:08:40.572Z,1.5
2023-08-07T10:12:40.725Z,1.2
2023-08-07T10:16:40.324Z,1.2
2023-08-07T10:20:39.426Z,1.02
2023-08-07T10:24:40.924Z,1.37
2023-08-07T10:28:40.486Z,0.7
2023-08-07T10:32:40.780Z,1
2023-08-07T10:36:40.399Z,0.88
2023-08-07T10:40:40.998Z,1.1
2023-08-07T10:44:40.680Z,1.17
2023-08-07T10:48:40.527Z,1.02
2023-08-07T10:52:40.516Z,1.23
2023-08-07T10:56:39.887Z,1.15
2023-08-07T11:00:40.667Z,1
2023-08-07T11:04:40.860Z,0.9
2023-08-07T11:08:40.659Z,0.8
2023-08-07T11:12:41.117Z,1.45
2023-08-07T11:16:41.598Z,0.9
2023-08-07T11:20:39.592Z,1.1
2023-08-07T11:24:40.890Z,0.95
2023-08-07T11:28:40.597Z,1
2023-08-07T11:32:41.204Z,0.7
2023-08-07T11:36:40.282Z,0.73
2023-08-07T11:40:40.792Z,1
2023-08-07T11:44:40.582Z,0.68
2023-08-07T11:48:40.620Z,0.73
2023-08-07T11:52:40.520Z,0.47
2023-08-07T11:56:40.544Z,0.93
2023-08-07T12:00:40.854Z,1
2023-08-07T12:04:40.341Z,1.1
2023-08-07T12:08:40.339Z,0.6
2023-08-07T12:12:41.094Z,0.57
2023-08-07T12:16:40.478Z,0.6
2023-08-07T12:20:40.708Z,0.5
2023-08-07T12:24:40.753Z,0.82
2023-08-07T12:28:40.452Z,0.8
2023-08-07T12:32:39.977Z,0.8
2023-08-07T12:36:40.535Z,0.8
2023-08-07T12:40:43.385Z,0.6
2023-08-07T12:44:41.005Z,0.9
2023-08-07T12:48:40.825Z,1.17
2023-08-07T12:52:41.199Z,0.8
2023-08-07T12:56:40.286Z,0.68
2023-08-07T13:00:41.014Z,0.8
2023-08-07T13:04:40.891Z,0.52
2023-08-07T13:08:41.349Z,0.6
2023-08-07T13:12:40.566Z,0.37
2023-08-07T13:16:40.610Z,0.82
2023-08-07T13:20:40.780Z,0.85
2023-08-07T13:24:41.826Z,0.7
2023-08-07T13:28:40.784Z,0.85
2023-08-07T13:32:40.788Z,1.17
2023-08-07T13:36:41.816Z,1.3
2023-08-07T13:40:40.700Z,1.6
2023-08-07T13:44:40.606Z,0.52
2023-08-07T13:48:40.808Z,1.2
2023-08-07T13:52:40.542Z,1.08
2023-08-07T13:56:40.599Z,1.27
2023-08-07T14:00:40.695Z,1.35
2023-08-07T14:04:41.150Z,1.17
2023-08-07T14:08:40.716Z,0.6
2023-08-07T14:12:40.622Z,0.93
2023-08-07T14:16:40.565Z,0.8
2023-08-07T14:20:52.015Z,0.45
2023-08-07T14:24:40.588Z,0.75
2023-08-07T14:28:40.536Z,0.62
2023-08-07T14:32:40.963Z,1.1
2023-08-07T14:36:40.408Z,0.65
2023-08-07T14:40:40.465Z,0.7
2023-08-07T14:44:40.672Z,0.8
2023-08-07T14:48:40.524Z,1
2023-08-07T14:52:40.484Z,0.68
2023-08-07T14:56:40.615Z,0.6
2023-08-07T15:00:40.615Z,0.55
2023-08-07T15:04:40.603Z,1.83
2023-08-07T15:08:40.676Z,1.8
2023-08-07T15:12:40.723Z,1.02
2023-08-07T15:16:40.527Z,0.9
2023-08-07T15:20:40.564Z,1.1
2023-08-07T15:24:40.462Z,1.37
2023-08-07T15:28:41.308Z,1.02
2023-08-07T15:32:40.865Z,1.42
2023-08-07T15:36:40.519Z,1.1
2023-08-07T15:40:40.599Z,1.15
2023-08-07T15:44:40.405Z,0.8
2023-08-07T15:48:40.629Z,1.12
2023-08-07T15:52:40.548Z,0.9
2023-08-07T15:56:40.509Z,0.7
2023-08-07T16:00:40.458Z,0.93
2023-08-07T16:04:40.787Z,0.6
2023-08-07T16:08:40.696Z,1.4
2023-08-07T16:12:40.477Z,1.23
2023-08-07T16:16:40.616Z,1.02
2023-08-07T16:20:40.543Z,1.2
2023-08-07T16:24:39.254Z,1.37
2023-08-07T16:28:40.434Z,0.6
2023-08-07T16:32:40.533Z,1.17
2023-08-07T16:36:40.487Z,1.4
2023-08-07T16:40:40.750Z,1.1
2023-08-07T16:44:39.678Z,1.77
2023-08-07T16:48:39.326Z,1.62
2023-08-07T16:52:40.809Z,1.85
2023-08-07T16:56:39.683Z,1.4
2023-08-07T17:00:41.189Z,1.5
2023-08-07T17:04:39.633Z,1.67
2023-08-07T17:08:40.359Z,1.08
2023-08-07T17:12:40.469Z,0.88
2023-08-07T17:16:40.302Z,1.02
2023-08-07T17:20:40.565Z,0.57
2023-08-07T17:24:40.227Z,0.68
2023-08-07T17:28:39.756Z,0.85
2023-08-07T17:32:39.354Z,0.6
2023-08-07T17:36:42.431Z,1.08
2023-08-07T17:40:41.110Z,0.7
2023-08-07T17:44:40.524Z,1
2023-08-07T17:48:40.217Z,0.8
2023-08-07T17:52:39.946Z,1.2
2023-08-07T17:56:41.258Z,1.05
2023-08-07T18:00:40.873Z,1.33
2023-08-07T18:04:40.422Z,1
2023-08-07T18:08:40.695Z,1.4
2023-08-07T18:12:40.692Z,1.2
2023-08-07T18:16:40.620Z,1.33
2023-08-07T18:20:40.877Z,1.2
2023-08-07T18:24:40.474Z,1.02
2023-08-07T18:28:40.300Z,1.77
2023-08-07T18:32:40.019Z,1.45
2023-08-07T18:36:41.262Z,1.73
2023-08-07T18:40:40.624Z,1.4
2023-08-07T18:44:40.601Z,1.58
2023-08-07T18:48:40.297Z,1.4
2023-08-07T18:52:40.460Z,1.2
2023-08-07T18:56:40.356Z,1.2
2023-08-07T19:00:40.859Z,1.1
2023-08-07T19:04:41.064Z,1.4
2023-08-07T19:08:41.144Z,1.12
2023-08-07T19:12:40.717Z,1.33
2023-08-07T19:16:40.273Z,1.3
2023-08-07T19:20:40.794Z,1.95
2023-08-07T19:24:40.433Z,1.45
2023-08-07T19:28:40.539Z,1.15
2023-08-07T19:32:40.662Z,1.7
2023-08-07T19:36:41.620Z,1.52
2023-08-07T19:40:40.605Z,1.95
2023-08-07T19:44:40.628Z,1.52
2023-08-07T19:48:40.649Z,1.6
2023-08-07T19:52:40.504Z,1.7
2023-08-07T19:56:40.144Z,2.22
2023-08-07T20:00:41.156Z,1.6
2023-08-07T20:04:40.150Z,1.62
2023-08-07T20:08:40.977Z,1.92
2023-08-07T20:12:41.177Z,1.75
2023-08-07T20:16:40.534Z,1.73
2023-08-07T20:20:40.558Z,1.52
2023-08-07T20:24:40.430Z,2.42
2023-08-07T20:28:40.254Z,2.33
2023-08-07T20:32:40.033Z,1.4
2023-08-07T20:36:40.479Z,1.7
2023-08-07T20:40:40.480Z,1.5
2023-08-07T20:44:40.484Z,1.15
2023-08-07T20:48:41.739Z,1.08
2023-08-07T20:52:41.132Z,1.45
2023-08-07T20:56:40.446Z,1.67
2023-08-07T21:00:39.607Z,1.48
2023-08-07T21:04:40.977Z,1.23
2023-08-07T21:08:40.564Z,1.83
2023-08-07T21:12:40.419Z,1.2
2023-08-07T21:16:40.374Z,1.3
2023-08-07T21:20:40.304Z,1.3
2023-08-07T21:24:40.420Z,1.15
2023-08-07T21:28:40.471Z,1.55
2023-08-07T21:32:40.850Z,1.37
2023-08-07T21:36:40.577Z,1.83
2023-08-07T21:40:40.579Z,1.25
2023-08-07T21:44:41.098Z,1.65
2023-08-07T21:48:40.720Z,0.93
2023-08-07T21:52:41.163Z,1.15
2023-08-07T21:56:40.584Z,1.7
2023-08-07T22:00:39.845Z,1.9
2023-08-07T22:04:39.785Z,1.58
2023-08-07T22:08:40.769Z,1.23
2023-08-07T22:12:40.898Z,1.52
2023-08-07T22:16:40.710Z,1.98
2023-08-07T22:20:40.829Z,1.7
2023-08-07T22:24:41.096Z,1.5
2023-08-07T22:28:40.523Z,1.37
2023-08-07T22:32:40.697Z,1.17
2023-08-07T22:36:40.504Z,1.73
2023-08-07T22:40:40.523Z,2.55
2023-08-07T22:44:40.565Z,1.77
2023-08-07T22:48:40.791Z,1.95
2023-08-07T22:52:40.916Z,2
2023-08-07T22:56:40.888Z,1.65
2023-08-07T23:00:40.504Z,1.8
2023-08-07T23:04:40.587Z,1.7
2023-08-07T23:08:40.499Z,2
2023-08-07T23:12:40.758Z,1.7
2023-08-07T23:16:40.329Z,2.35
2023-08-07T23:20:41.035Z,1.23
2023-08-07T23:24:40.595Z,1.6
2023-08-07T23:28:40.625Z,1.73
2023-08-07T23:32:40.550Z,2.35
2023-08-07T23:36:40.336Z,1.48
2023-08-07T23:40:41.006Z,1.87
2023-08-07T23:44:40.423Z,1.8
2023-08-07T23:48:40.556Z,1.95
2023-08-07T23:52:39.822Z,1.85
2023-08-07T23:56:40.300Z,1.7
