createdAt,value
2022-09-17T00:01:21.426Z,1.27
2022-09-17T00:03:53.468Z,1.20
2022-09-17T00:06:22.159Z,1.30
2022-09-17T00:08:49.912Z,1.20
2022-09-17T00:11:23.101Z,1.10
2022-09-17T00:13:52.266Z,1.30
2022-09-17T00:16:29.015Z,1.23
2022-09-17T00:18:56.378Z,1.25
2022-09-17T00:21:24.145Z,1.10
2022-09-17T00:24:03.156Z,1.30
2022-09-17T00:26:31.697Z,1.10
2022-09-17T00:29:00.036Z,1.25
2022-09-17T00:31:28.779Z,1.20
2022-09-17T00:33:56.528Z,1.00
2022-09-17T00:36:24.219Z,1.38
2022-09-17T00:38:56.809Z,1.23
2022-09-17T00:41:26.857Z,1.38
2022-09-17T00:44:00.893Z,1.00
2022-09-17T00:46:39.064Z,1.35
2022-09-17T00:49:23.760Z,0.60
2022-09-17T00:52:01.876Z,1.42
2022-09-17T00:54:29.168Z,1.10
2022-09-17T00:56:57.790Z,0.82
2022-09-17T00:59:26.771Z,1.00
2022-09-17T01:01:54.110Z,1.10
2022-09-17T01:04:25.835Z,1.23
2022-09-17T01:06:53.008Z,1.25
2022-09-17T01:09:43.724Z,0.93
2022-09-17T01:12:43.151Z,1.40
2022-09-17T01:15:30.206Z,1.35
2022-09-17T01:17:59.974Z,1.13
2022-09-17T01:21:00.972Z,1.40
2022-09-17T01:23:45.905Z,1.45
2022-09-17T01:26:37.547Z,1.30
2022-09-17T01:29:17.509Z,1.33
2022-09-17T01:31:54.634Z,1.50
2022-09-17T01:34:32.145Z,1.50
2022-09-17T01:37:04.058Z,1.30
2022-09-17T01:39:53.197Z,1.30
2022-09-17T01:42:29.176Z,1.35
2022-09-17T01:45:27.721Z,1.50
2022-09-17T01:47:59.805Z,1.40
2022-09-17T01:50:45.426Z,1.15
2022-09-17T01:53:14.824Z,1.30
2022-09-17T01:55:45.933Z,1.30
2022-09-17T01:58:25.685Z,1.60
2022-09-17T02:00:57.585Z,1.10
2022-09-17T02:03:49.918Z,1.02
2022-09-17T02:06:21.940Z,1.40
2022-09-17T02:08:59.767Z,1.10
2022-09-17T02:11:27.638Z,1.00
2022-09-17T02:14:10.452Z,1.40
2022-09-17T02:16:44.894Z,1.20
2022-09-17T02:19:28.360Z,1.40
2022-09-17T02:22:12.209Z,1.13
2022-09-17T02:24:53.357Z,1.50
2022-09-17T02:27:32.808Z,1.08
2022-09-17T02:30:00.099Z,1.02
2022-09-17T02:32:27.981Z,1.40
2022-09-17T02:34:55.257Z,1.33
2022-09-17T02:37:22.515Z,1.17
2022-09-17T02:39:49.797Z,1.25
2022-09-17T02:43:00.473Z,1.17
2022-09-17T02:45:46.692Z,1.17
2022-09-17T02:48:44.336Z,1.40
2022-09-17T02:51:33.423Z,1.20
2022-09-17T02:54:06.444Z,1.30
2022-09-17T02:56:48.559Z,1.20
2022-09-17T02:59:25.155Z,1.30
2022-09-17T03:01:55.314Z,1.45
2022-09-17T03:04:24.955Z,1.45
2022-09-17T03:06:53.868Z,1.30
2022-09-17T03:09:21.066Z,1.30
2022-09-17T03:11:48.545Z,1.33
2022-09-17T03:14:15.714Z,1.30
2022-09-17T03:16:42.898Z,1.00
2022-09-17T03:19:10.171Z,1.17
2022-09-17T03:21:37.394Z,1.20
2022-09-17T03:24:04.861Z,1.60
2022-09-17T03:26:32.128Z,1.25
2022-09-17T03:28:59.536Z,1.50
2022-09-17T03:31:26.933Z,1.40
2022-09-17T03:33:54.335Z,1.60
2022-09-17T03:36:21.576Z,1.35
2022-09-17T03:38:48.721Z,1.70
2022-09-17T03:41:15.927Z,1.55
2022-09-17T03:43:43.209Z,1.10
2022-09-17T03:46:10.454Z,1.50
2022-09-17T03:48:39.848Z,1.40
2022-09-17T03:51:07.441Z,1.40
2022-09-17T03:53:34.819Z,1.70
2022-09-17T03:56:03.698Z,1.30
2022-09-17T03:58:31.800Z,1.55
2022-09-17T04:00:59.398Z,1.23
2022-09-17T04:03:28.397Z,1.67
2022-09-17T04:05:55.764Z,1.48
2022-09-17T04:08:23.506Z,1.70
2022-09-17T04:10:52.190Z,1.33
2022-09-17T04:13:20.078Z,1.48
2022-09-17T04:15:48.203Z,1.30
2022-09-17T04:18:15.981Z,1.15
2022-09-17T04:20:43.662Z,1.17
2022-09-17T04:23:12.638Z,1.38
2022-09-17T04:25:39.936Z,1.27
2022-09-17T04:28:07.318Z,1.63
2022-09-17T04:30:34.579Z,1.50
2022-09-17T04:33:02.146Z,1.80
2022-09-17T04:35:29.658Z,1.45
2022-09-17T04:37:59.921Z,1.60
2022-09-17T04:40:28.730Z,1.92
2022-09-17T04:42:59.778Z,1.40
2022-09-17T04:45:27.221Z,1.33
2022-09-17T04:47:54.441Z,1.50
2022-09-17T04:50:22.588Z,1.02
2022-09-17T04:52:49.861Z,1.42
2022-09-17T04:55:17.466Z,1.30
2022-09-17T04:57:52.147Z,1.60
2022-09-17T05:00:21.395Z,1.25
2022-09-17T05:02:50.869Z,1.45
2022-09-17T05:05:19.169Z,1.35
2022-09-17T05:07:46.936Z,1.48
2022-09-17T05:10:16.241Z,1.23
2022-09-17T05:12:51.967Z,1.38
2022-09-17T05:15:19.619Z,1.52
2022-09-17T05:17:47.586Z,1.52
2022-09-17T05:20:15.598Z,1.58
2022-09-17T05:22:47.180Z,1.50
2022-09-17T05:25:16.428Z,1.40
2022-09-17T05:27:43.798Z,1.50
2022-09-17T05:30:12.158Z,1.80
2022-09-17T05:32:40.988Z,1.73
2022-09-17T05:35:10.608Z,1.55
2022-09-17T05:37:37.849Z,1.50
2022-09-17T05:40:07.309Z,1.30
2022-09-17T05:42:34.868Z,1.52
2022-09-17T05:45:02.108Z,1.20
2022-09-17T05:47:29.333Z,1.65
2022-09-17T05:49:56.618Z,1.50
2022-09-17T05:52:28.407Z,1.30
2022-09-17T05:54:56.780Z,1.58
2022-09-17T05:57:24.279Z,1.20
2022-09-17T05:59:51.490Z,1.50
2022-09-17T06:02:18.800Z,1.30
2022-09-17T06:04:46.763Z,1.52
2022-09-17T06:07:13.976Z,1.75
2022-09-17T06:09:41.327Z,1.27
2022-09-17T06:12:08.980Z,1.52
2022-09-17T06:14:36.307Z,1.58
2022-09-17T06:17:03.607Z,1.13
2022-09-17T06:19:30.976Z,1.40
2022-09-17T06:21:58.559Z,1.85
2022-09-17T06:24:26.327Z,1.60
2022-09-17T06:26:53.899Z,1.42
2022-09-17T06:29:21.321Z,1.90
2022-09-17T06:31:49.506Z,1.63
2022-09-17T06:34:17.986Z,1.70
2022-09-17T06:36:45.439Z,1.52
2022-09-17T06:39:12.781Z,1.40
2022-09-17T06:41:42.599Z,1.42
2022-09-17T06:44:10.879Z,1.52
2022-09-17T06:46:38.291Z,1.40
2022-09-17T06:49:05.760Z,1.30
2022-09-17T06:51:33.061Z,1.65
2022-09-17T06:54:01.008Z,1.63
2022-09-17T06:56:28.238Z,1.60
2022-09-17T06:58:55.419Z,1.80
2022-09-17T07:01:22.793Z,1.65
2022-09-17T07:03:50.701Z,1.25
2022-09-17T07:06:17.980Z,1.33
2022-09-17T07:08:45.220Z,1.60
2022-09-17T07:11:12.527Z,1.40
2022-09-17T07:13:39.799Z,1.50
2022-09-17T07:16:08.590Z,1.60
2022-09-17T07:18:36.111Z,1.70
2022-09-17T07:21:06.019Z,1.65
2022-09-17T07:23:38.084Z,1.40
2022-09-17T07:26:08.061Z,1.52
2022-09-17T07:28:35.387Z,1.45
2022-09-17T07:31:06.872Z,1.60
2022-09-17T07:33:36.497Z,1.15
2022-09-17T07:36:06.999Z,1.65
2022-09-17T07:41:06.606Z,1.42
2022-09-17T07:43:35.418Z,1.30
2022-09-17T07:46:05.259Z,1.40
2022-09-17T07:48:32.741Z,1.63
2022-09-17T07:51:00.089Z,1.55
2022-09-17T07:53:27.755Z,1.75
2022-09-17T07:56:00.086Z,1.20
2022-09-17T07:58:33.848Z,1.40
2022-09-17T08:01:09.034Z,1.35
2022-09-17T08:03:37.140Z,1.58
2022-09-17T08:06:09.677Z,1.40
2022-09-17T08:08:37.878Z,1.50
2022-09-17T08:11:06.781Z,1.45
2022-09-17T08:13:34.461Z,1.38
2022-09-17T08:16:04.012Z,1.55
2022-09-17T08:18:31.420Z,1.50
2022-09-17T08:20:59.779Z,1.58
2022-09-17T08:23:28.549Z,1.42
2022-09-17T08:26:07.447Z,1.63
2022-09-17T08:28:35.898Z,1.25
2022-09-17T08:31:09.185Z,1.50
2022-09-17T08:33:39.482Z,1.50
2022-09-17T08:36:08.759Z,1.20
2022-09-17T08:38:38.410Z,1.45
2022-09-17T08:41:14.724Z,1.55
2022-09-17T08:43:54.261Z,0.95
2022-09-17T08:46:22.363Z,1.40
2022-09-17T08:48:53.048Z,1.52
2022-09-17T08:51:42.096Z,1.40
2022-09-17T08:54:32.100Z,1.10
2022-09-17T08:57:10.480Z,1.40
2022-09-17T09:00:10.248Z,1.52
2022-09-17T09:02:56.510Z,1.40
2022-09-17T09:05:41.169Z,1.52
2022-09-17T09:08:22.786Z,1.10
2022-09-17T09:10:58.318Z,1.40
2022-09-17T09:13:34.047Z,1.40
2022-09-17T09:16:17.709Z,1.60
2022-09-17T09:18:45.421Z,1.55
2022-09-17T09:21:28.813Z,1.52
2022-09-17T09:24:23.418Z,1.63
2022-09-17T09:27:17.101Z,1.40
2022-09-17T09:30:09.566Z,1.50
2022-09-17T09:33:00.460Z,1.40
2022-09-17T09:35:29.238Z,1.67
2022-09-17T09:38:07.883Z,1.50
2022-09-17T09:40:42.621Z,1.45
2022-09-17T09:43:59.572Z,1.58
2022-09-17T09:46:38.472Z,1.30
2022-09-17T09:49:27.005Z,1.30
2022-09-17T09:52:42.361Z,1.17
2022-09-17T09:55:54.687Z,1.42
2022-09-17T09:58:36.778Z,1.38
2022-09-17T10:01:15.662Z,1.50
2022-09-17T10:03:46.413Z,1.45
2022-09-17T10:06:15.433Z,1.52
2022-09-17T10:08:57.658Z,1.60
2022-09-17T10:11:27.879Z,1.20
2022-09-17T10:14:31.220Z,1.52
2022-09-17T10:17:19.616Z,1.50
2022-09-17T10:20:12.229Z,1.48
2022-09-17T10:22:44.900Z,1.45
2022-09-17T10:25:42.408Z,1.42
2022-09-17T10:28:31.474Z,1.15
2022-09-17T10:31:10.517Z,1.27
2022-09-17T10:34:01.829Z,1.38
2022-09-17T10:36:43.883Z,1.50
2022-09-17T10:39:29.820Z,1.40
2022-09-17T10:42:02.941Z,1.23
2022-09-17T10:44:33.086Z,1.23
2022-09-17T10:47:06.346Z,1.35
2022-09-17T10:50:00.210Z,1.27
2022-09-17T10:52:36.740Z,1.33
2022-09-17T10:55:17.632Z,1.08
2022-09-17T10:58:04.774Z,1.30
2022-09-17T11:00:41.721Z,1.15
2022-09-17T11:03:15.007Z,1.45
2022-09-17T11:06:02.001Z,1.30
2022-09-17T11:08:58.052Z,1.20
2022-09-17T11:11:47.026Z,1.40
2022-09-17T11:14:38.338Z,1.63
2022-09-17T11:17:26.992Z,1.40
2022-09-17T11:20:29.736Z,1.30
2022-09-17T11:23:34.981Z,1.60
2022-09-17T11:26:02.481Z,1.05
2022-09-17T11:28:44.560Z,1.40
2022-09-17T11:31:31.063Z,1.48
2022-09-17T11:34:46.257Z,1.42
2022-09-17T11:37:37.755Z,1.40
2022-09-17T11:40:13.059Z,1.15
2022-09-17T11:42:50.949Z,1.52
2022-09-17T11:45:26.162Z,1.40
2022-09-17T11:48:13.628Z,1.20
2022-09-17T11:51:03.070Z,1.42
2022-09-17T11:53:42.498Z,1.20
2022-09-17T11:56:34.426Z,1.25
2022-09-17T11:59:35.369Z,1.35
2022-09-17T12:02:12.205Z,1.27
2022-09-17T12:04:58.139Z,1.20
2022-09-17T12:07:43.765Z,1.27
2022-09-17T12:10:26.383Z,1.42
2022-09-17T12:13:00.052Z,1.00
2022-09-17T12:15:33.407Z,1.20
2022-09-17T12:18:31.054Z,1.42
2022-09-17T12:21:02.255Z,1.50
2022-09-17T12:23:41.585Z,1.20
2022-09-17T12:26:18.311Z,1.45
2022-09-17T12:28:57.793Z,1.55
2022-09-17T12:31:48.670Z,1.50
2022-09-17T12:34:39.430Z,1.40
2022-09-17T12:37:25.065Z,1.52
2022-09-17T12:40:47.843Z,1.40
2022-09-17T12:43:29.579Z,1.50
2022-09-17T12:46:11.830Z,1.40
2022-09-17T12:49:08.626Z,1.75
2022-09-17T12:52:11.173Z,1.60
2022-09-17T12:54:56.236Z,1.50
2022-09-17T12:57:48.091Z,1.52
2022-09-17T13:00:16.670Z,1.63
2022-09-17T13:02:51.765Z,1.27
2022-09-17T13:05:44.303Z,1.35
2022-09-17T13:08:17.639Z,1.52
2022-09-17T13:11:06.513Z,1.45
2022-09-17T13:14:05.379Z,1.40
2022-09-17T13:16:44.114Z,1.55
2022-09-17T13:19:40.439Z,1.30
2022-09-17T13:22:18.977Z,1.27
2022-09-17T13:24:49.769Z,1.40
2022-09-17T13:27:25.937Z,1.48
2022-09-17T13:29:56.370Z,1.90
2022-09-17T13:32:35.986Z,1.60
2022-09-17T13:35:11.857Z,1.60
2022-09-17T13:37:54.049Z,1.40
2022-09-17T13:40:31.111Z,1.50
2022-09-17T13:43:14.580Z,1.52
2022-09-17T13:46:00.168Z,1.42
2022-09-17T13:48:32.815Z,1.48
2022-09-17T13:51:34.998Z,1.30
2022-09-17T13:54:12.465Z,1.00
2022-09-17T13:56:43.929Z,1.08
2022-09-17T13:59:28.148Z,1.10
2022-09-17T14:02:04.265Z,1.08
2022-09-17T14:04:43.583Z,1.40
2022-09-17T14:07:23.771Z,1.13
2022-09-17T14:10:11.347Z,1.10
2022-09-17T14:12:41.514Z,1.10
2022-09-17T14:15:43.650Z,1.27
2022-09-17T14:18:29.191Z,1.20
2022-09-17T14:21:06.066Z,1.10
2022-09-17T14:23:42.316Z,1.17
2022-09-17T14:26:31.800Z,1.50
2022-09-17T14:29:13.704Z,1.13
2022-09-17T14:31:42.172Z,1.05
2022-09-17T14:34:20.248Z,1.42
2022-09-17T14:36:48.506Z,1.60
2022-09-17T14:39:30.186Z,1.20
2022-09-17T14:41:57.459Z,1.42
2022-09-17T14:44:33.099Z,1.23
2022-09-17T14:47:08.825Z,1.00
2022-09-17T14:49:38.568Z,1.33
2022-09-17T14:52:31.834Z,1.10
2022-09-17T14:55:27.349Z,1.00
2022-09-17T14:58:02.769Z,1.40
2022-09-17T15:00:36.158Z,1.00
2022-09-17T15:03:03.695Z,1.10
2022-09-17T15:05:38.818Z,1.00
2022-09-17T15:08:21.470Z,0.70
2022-09-17T15:10:54.960Z,1.08
2022-09-17T15:13:30.739Z,0.80
2022-09-17T15:16:07.987Z,0.75
2022-09-17T15:19:03.769Z,0.93
2022-09-17T15:21:41.898Z,0.60
2022-09-17T15:24:33.280Z,0.80
2022-09-17T15:27:09.999Z,0.60
2022-09-17T15:29:39.378Z,0.77
2022-09-17T15:32:07.160Z,0.73
2022-09-17T15:34:34.464Z,0.50
2022-09-17T15:37:19.674Z,0.80
2022-09-17T15:39:53.232Z,0.50
2022-09-17T15:42:30.419Z,0.60
2022-09-17T15:45:26.629Z,0.90
2022-09-17T15:47:59.387Z,0.82
2022-09-17T15:50:31.441Z,0.90
2022-09-17T15:53:13.561Z,0.75
2022-09-17T15:55:44.109Z,0.70
2022-09-17T16:01:15.833Z,0.77
2022-09-17T16:03:45.983Z,0.65
2022-09-17T16:06:19.334Z,0.85
2022-09-17T16:08:47.761Z,1.00
2022-09-17T16:11:19.387Z,0.80
2022-09-17T16:13:47.319Z,0.80
2022-09-17T16:16:17.931Z,0.80
2022-09-17T16:18:45.343Z,0.98
2022-09-17T16:21:14.959Z,0.73
2022-09-17T16:23:42.680Z,0.80
2022-09-17T16:26:48.079Z,0.85
2022-09-17T16:29:17.839Z,0.80
2022-09-17T16:31:45.152Z,0.82
2022-09-17T16:34:12.647Z,0.80
2022-09-17T16:36:40.189Z,0.80
2022-09-17T16:39:07.446Z,0.80
2022-09-17T16:41:34.638Z,0.90
2022-09-17T16:44:02.335Z,0.60
2022-09-17T16:46:29.796Z,0.65
2022-09-17T16:48:57.680Z,0.90
2022-09-17T16:51:24.848Z,1.02
2022-09-17T16:53:52.721Z,0.55
2022-09-17T16:56:20.120Z,0.65
2022-09-17T16:58:47.740Z,0.77
2022-09-17T17:01:16.325Z,0.77
2022-09-17T17:03:45.929Z,0.60
2022-09-17T17:06:18.058Z,0.50
2022-09-17T17:08:45.423Z,1.00
2022-09-17T17:11:13.026Z,0.85
2022-09-17T17:13:42.099Z,0.60
2022-09-17T17:16:11.360Z,0.40
2022-09-17T17:18:38.639Z,0.63
2022-09-17T17:21:10.487Z,0.55
2022-09-17T17:23:38.806Z,0.52
2022-09-17T17:26:06.241Z,0.80
2022-09-17T17:28:35.441Z,0.90
2022-09-17T17:31:04.259Z,0.60
2022-09-17T17:33:31.799Z,0.70
2022-09-17T17:36:08.099Z,0.52
2022-09-17T17:38:36.760Z,1.08
2022-09-17T17:41:09.360Z,0.70
2022-09-17T17:43:36.964Z,0.93
2022-09-17T17:46:09.561Z,0.90
2022-09-17T17:48:37.079Z,0.63
2022-09-17T17:51:09.826Z,0.90
2022-09-17T17:53:37.818Z,0.75
2022-09-17T17:56:07.527Z,1.08
2022-09-17T17:58:35.378Z,0.80
2022-09-17T18:01:19.405Z,0.60
2022-09-17T18:03:47.459Z,0.73
2022-09-17T18:06:15.005Z,0.95
2022-09-17T18:08:43.942Z,0.90
2022-09-17T18:11:12.640Z,0.90
2022-09-17T18:13:40.663Z,0.95
2022-09-17T18:16:12.146Z,0.95
2022-09-17T18:18:44.663Z,0.70
2022-09-17T18:21:17.824Z,0.70
2022-09-17T18:23:45.944Z,0.57
2022-09-17T18:26:16.343Z,0.73
2022-09-17T18:28:44.308Z,0.90
2022-09-17T18:31:25.321Z,1.05
2022-09-17T18:34:01.434Z,0.93
2022-09-17T18:36:30.996Z,0.70
2022-09-17T18:39:32.890Z,0.80
2022-09-17T18:41:50.251Z,1.00
2022-09-17T18:44:19.345Z,0.88
2022-09-17T18:46:48.121Z,0.90
2022-09-17T18:49:16.079Z,0.90
2022-09-17T18:51:43.780Z,0.77
2022-09-17T18:54:13.174Z,0.93
2022-09-17T18:56:41.915Z,0.80
2022-09-17T18:59:10.532Z,0.98
2022-09-17T19:01:38.085Z,0.82
2022-09-17T19:04:07.937Z,1.05
2022-09-17T19:06:35.930Z,1.00
2022-09-17T19:09:05.113Z,1.00
2022-09-17T19:11:32.358Z,1.10
2022-09-17T19:13:59.645Z,0.80
2022-09-17T19:16:27.249Z,0.85
2022-09-17T19:18:54.704Z,1.00
2022-09-17T19:21:22.134Z,0.90
2022-09-17T19:23:54.132Z,1.08
2022-09-17T19:26:24.468Z,0.95
2022-09-17T19:28:58.131Z,0.85
2022-09-17T19:31:26.799Z,0.90
2022-09-17T19:33:54.270Z,0.68
2022-09-17T19:36:21.790Z,0.65
2022-09-17T19:38:49.511Z,0.93
2022-09-17T19:41:18.930Z,0.90
2022-09-17T19:43:47.014Z,0.85
2022-09-17T19:46:20.022Z,0.68
2022-09-17T19:48:57.651Z,0.70
2022-09-17T19:51:27.032Z,0.73
2022-09-17T19:53:54.432Z,0.70
2022-09-17T19:56:24.543Z,0.70
2022-09-17T19:58:52.567Z,0.90
2022-09-17T20:01:20.576Z,0.80
2022-09-17T20:03:47.911Z,0.85
2022-09-17T20:06:17.929Z,0.63
2022-09-17T20:08:52.651Z,0.90
2022-09-17T20:11:21.556Z,0.70
2022-09-17T20:13:49.514Z,0.80
2022-09-17T20:16:21.698Z,1.00
2022-09-17T20:18:50.111Z,0.73
2022-09-17T20:21:23.090Z,0.90
2022-09-17T20:23:50.743Z,0.70
2022-09-17T20:26:18.271Z,0.90
2022-09-17T20:28:45.907Z,0.68
2022-09-17T20:31:30.666Z,0.75
2022-09-17T20:34:00.844Z,0.77
2022-09-17T20:36:36.569Z,0.68
2022-09-17T20:39:19.422Z,0.73
2022-09-17T20:41:51.492Z,0.88
2022-09-17T20:44:18.787Z,0.65
2022-09-17T20:46:46.126Z,0.80
2022-09-17T20:49:13.358Z,0.90
2022-09-17T20:51:40.585Z,0.70
2022-09-17T20:54:09.111Z,0.90
2022-09-17T20:56:36.403Z,0.80
2022-09-17T20:59:13.229Z,0.75
2022-09-17T21:01:45.112Z,0.80
2022-09-17T21:04:16.153Z,0.60
2022-09-17T21:06:44.572Z,0.82
2022-09-17T21:09:17.667Z,0.63
2022-09-17T21:11:46.924Z,0.80
2022-09-17T21:14:16.099Z,0.80
2022-09-17T21:16:43.661Z,0.85
2022-09-17T21:19:11.960Z,0.70
2022-09-17T21:21:39.226Z,0.75
2022-09-17T21:24:09.429Z,0.60
2022-09-17T21:26:36.990Z,0.65
2022-09-17T21:29:05.257Z,0.90
2022-09-17T21:31:34.600Z,0.70
2022-09-17T21:34:04.871Z,0.90
2022-09-17T21:36:34.426Z,0.80
2022-09-17T21:39:07.332Z,0.60
2022-09-17T21:41:37.552Z,0.60
2022-09-17T21:44:07.256Z,0.75
2022-09-17T21:46:36.783Z,0.90
2022-09-17T21:49:06.482Z,0.65
2022-09-17T21:51:37.480Z,0.60
2022-09-17T21:54:10.559Z,0.80
2022-09-17T21:56:38.442Z,0.50
2022-09-17T21:59:07.941Z,1.10
2022-09-17T22:01:40.422Z,0.70
2022-09-17T22:04:10.244Z,0.52
2022-09-17T22:06:38.353Z,0.70
2022-09-17T22:09:07.762Z,0.70
2022-09-17T22:11:37.217Z,0.70
2022-09-17T22:14:11.799Z,0.68
2022-09-17T22:16:44.628Z,0.80
2022-09-17T22:19:13.828Z,0.70
2022-09-17T22:21:45.428Z,0.70
2022-09-17T22:24:13.420Z,0.70
2022-09-17T22:26:46.485Z,0.47
2022-09-17T22:29:19.134Z,0.70
2022-09-17T22:31:47.225Z,0.75
2022-09-17T22:34:17.942Z,0.63
2022-09-17T22:36:45.438Z,0.90
2022-09-17T22:39:12.677Z,0.60
2022-09-17T22:41:45.867Z,0.85
2022-09-17T22:44:22.211Z,0.80
2022-09-17T22:46:51.791Z,0.80
2022-09-17T22:49:19.704Z,0.90
2022-09-17T22:51:47.444Z,0.90
2022-09-17T22:54:16.637Z,0.90
2022-09-17T22:56:43.933Z,0.70
2022-09-17T22:59:11.423Z,0.70
2022-09-17T23:01:40.326Z,0.80
2022-09-17T23:04:07.951Z,0.80
2022-09-17T23:06:38.327Z,0.88
2022-09-17T23:09:06.461Z,0.77
2022-09-17T23:11:38.447Z,0.93
2022-09-17T23:14:12.304Z,0.80
2022-09-17T23:16:46.545Z,0.82
2022-09-17T23:19:16.350Z,0.80
2022-09-17T23:21:44.187Z,0.73
2022-09-17T23:24:18.803Z,0.93
2022-09-17T23:26:46.382Z,0.90
2022-09-17T23:29:13.969Z,1.27
2022-09-17T23:31:41.422Z,0.88
2022-09-17T23:34:08.695Z,0.80
2022-09-17T23:36:38.480Z,1.08
2022-09-17T23:39:06.830Z,1.25
2022-09-17T23:41:40.223Z,0.90
2022-09-17T23:44:14.830Z,0.80
2022-09-17T23:46:44.239Z,0.68
2022-09-17T23:49:13.635Z,1.25
2022-09-17T23:51:41.259Z,1.20
2022-09-17T23:54:08.552Z,0.80
2022-09-17T23:56:36.286Z,1.27
2022-09-17T23:59:04.987Z,1.00
