createdAt,value
2023-06-09T00:02:19.584Z,15.43
2023-06-09T00:04:47.893Z,15.50
2023-06-09T00:07:17.183Z,15.56
2023-06-09T00:09:45.568Z,15.59
2023-06-09T00:12:13.593Z,15.60
2023-06-09T00:14:41.341Z,15.62
2023-06-09T00:17:09.513Z,15.64
2023-06-09T00:19:37.803Z,15.65
2023-06-09T00:22:06.274Z,15.66
2023-06-09T00:24:33.970Z,15.68
2023-06-09T00:27:01.871Z,15.71
2023-06-09T00:29:29.556Z,15.78
2023-06-09T00:31:57.335Z,15.84
2023-06-09T00:34:25.240Z,15.91
2023-06-09T00:36:53.040Z,15.95
2023-06-09T00:39:20.859Z,15.99
2023-06-09T00:41:48.685Z,16.01
2023-06-09T00:44:16.540Z,16.02
2023-06-09T00:46:44.295Z,16.02
2023-06-09T00:49:12.358Z,16.04
2023-06-09T00:51:40.143Z,16.07
2023-06-09T00:54:07.764Z,16.11
2023-06-09T00:56:35.890Z,16.14
2023-06-09T00:59:03.534Z,16.17
2023-06-09T01:01:34.289Z,16.17
2023-06-09T01:04:02.699Z,16.18
2023-06-09T01:06:40.941Z,16.19
2023-06-09T01:09:21.660Z,16.18
2023-06-09T01:12:05.026Z,16.17
2023-06-09T01:15:21.201Z,16.18
2023-06-09T01:17:53.857Z,16.21
2023-06-09T01:20:36.977Z,16.25
2023-06-09T01:23:21.943Z,16.29
2023-06-09T01:25:51.343Z,16.32
2023-06-09T01:28:21.998Z,16.33
2023-06-09T01:30:50.394Z,16.32
2023-06-09T01:33:22.516Z,16.31
2023-06-09T01:35:51.104Z,16.29
2023-06-09T01:38:23.656Z,16.30
2023-06-09T01:40:51.526Z,16.33
2023-06-09T01:43:19.344Z,16.36
2023-06-09T01:45:47.215Z,16.39
2023-06-09T01:48:20.933Z,16.41
2023-06-09T01:51:03.420Z,16.41
2023-06-09T01:53:35.941Z,16.41
2023-06-09T01:56:11.643Z,16.40
2023-06-09T01:58:48.913Z,16.37
2023-06-09T02:01:18.348Z,16.38
2023-06-09T02:03:47.055Z,16.41
2023-06-09T02:06:14.883Z,16.45
2023-06-09T02:08:44.031Z,16.46
2023-06-09T02:11:11.690Z,16.47
2023-06-09T02:13:39.364Z,16.47
2023-06-09T02:16:08.330Z,16.45
2023-06-09T02:18:36.023Z,16.41
2023-06-09T02:21:03.835Z,16.39
2023-06-09T02:23:31.611Z,16.38
2023-06-09T02:25:59.243Z,16.40
2023-06-09T02:28:26.858Z,16.41
2023-06-09T02:30:54.691Z,16.44
2023-06-09T02:33:25.434Z,16.46
2023-06-09T02:35:53.540Z,16.44
2023-06-09T02:38:24.357Z,16.42
2023-06-09T02:40:52.175Z,16.41
2023-06-09T02:43:19.819Z,16.38
2023-06-09T02:45:48.320Z,16.37
2023-06-09T02:48:16.453Z,16.39
2023-06-09T02:50:44.244Z,16.43
2023-06-09T02:53:12.002Z,16.45
2023-06-09T02:55:39.693Z,16.45
2023-06-09T02:58:09.179Z,16.44
2023-06-09T03:00:37.194Z,16.44
2023-06-09T03:03:08.552Z,16.44
2023-06-09T03:05:41.402Z,16.45
2023-06-09T03:08:10.844Z,16.50
2023-06-09T03:10:38.523Z,16.54
2023-06-09T03:13:06.229Z,16.57
2023-06-09T03:15:34.712Z,16.58
2023-06-09T03:18:02.495Z,16.58
2023-06-09T03:20:30.735Z,16.55
2023-06-09T03:22:59.431Z,16.53
2023-06-09T03:25:28.733Z,16.51
2023-06-09T03:27:56.616Z,16.51
2023-06-09T03:30:24.254Z,16.55
2023-06-09T03:32:52.108Z,16.60
2023-06-09T03:35:20.425Z,16.64
2023-06-09T03:37:48.100Z,16.67
2023-06-09T03:40:16.455Z,16.68
2023-06-09T03:42:44.100Z,16.69
2023-06-09T03:45:11.784Z,16.70
2023-06-09T03:47:39.418Z,16.73
2023-06-09T03:50:08.483Z,16.78
2023-06-09T03:52:39.418Z,16.85
2023-06-09T03:55:09.680Z,16.90
2023-06-09T03:57:37.558Z,16.93
2023-06-09T04:00:06.878Z,16.95
2023-06-09T04:02:34.894Z,16.96
2023-06-09T04:05:03.519Z,16.98
2023-06-09T04:07:31.332Z,17.02
2023-06-09T04:09:59.679Z,17.08
2023-06-09T04:12:27.330Z,17.15
2023-06-09T04:14:54.981Z,17.22
2023-06-09T04:17:23.781Z,17.27
2023-06-09T04:19:55.656Z,17.29
2023-06-09T04:22:24.879Z,17.31
2023-06-09T04:24:52.490Z,17.32
2023-06-09T04:27:20.603Z,17.34
2023-06-09T04:29:48.392Z,17.37
2023-06-09T04:32:18.117Z,17.42
2023-06-09T04:34:46.845Z,17.48
2023-06-09T04:37:15.384Z,17.51
2023-06-09T04:39:46.668Z,17.54
2023-06-09T04:42:14.396Z,17.54
2023-06-09T04:44:44.152Z,17.52
2023-06-09T04:47:13.755Z,17.49
2023-06-09T04:49:42.781Z,17.49
2023-06-09T04:52:12.139Z,17.53
2023-06-09T04:54:39.802Z,17.56
2023-06-09T04:57:10.812Z,17.59
2023-06-09T04:59:40.344Z,17.61
2023-06-09T05:02:10.174Z,17.61
2023-06-09T05:04:38.158Z,17.61
2023-06-09T05:07:07.886Z,17.60
2023-06-09T05:09:36.007Z,17.60
2023-06-09T05:12:03.953Z,17.63
2023-06-09T05:14:33.123Z,17.67
2023-06-09T05:17:01.322Z,17.70
2023-06-09T05:19:29.093Z,17.71
2023-06-09T05:21:58.069Z,17.69
2023-06-09T05:24:26.040Z,17.68
2023-06-09T05:26:53.701Z,17.67
2023-06-09T05:29:22.241Z,17.68
2023-06-09T05:31:50.230Z,17.72
2023-06-09T05:34:17.904Z,17.78
2023-06-09T05:36:46.354Z,17.85
2023-06-09T05:39:14.443Z,17.89
2023-06-09T05:41:42.152Z,17.93
2023-06-09T05:44:09.786Z,17.95
2023-06-09T05:46:39.069Z,17.99
2023-06-09T05:49:07.194Z,18.05
2023-06-09T05:51:35.002Z,18.13
2023-06-09T05:54:02.778Z,18.22
2023-06-09T05:56:30.880Z,18.31
2023-06-09T05:59:04.389Z,18.38
2023-06-09T06:01:33.179Z,18.45
2023-06-09T06:04:01.361Z,18.54
2023-06-09T06:06:31.325Z,18.63
2023-06-09T06:08:59.177Z,18.74
2023-06-09T06:11:26.941Z,18.89
2023-06-09T06:13:54.596Z,19.04
2023-06-09T06:16:22.479Z,19.20
2023-06-09T06:18:50.285Z,19.32
2023-06-09T06:21:18.453Z,19.46
2023-06-09T06:23:46.303Z,19.58
2023-06-09T06:26:14.050Z,19.72
2023-06-09T06:28:41.706Z,19.88
2023-06-09T06:31:10.251Z,20.05
2023-06-09T06:33:38.135Z,20.20
2023-06-09T06:36:06.130Z,20.33
2023-06-09T06:38:33.901Z,20.45
2023-06-09T06:41:01.610Z,20.56
2023-06-09T06:43:29.246Z,20.67
2023-06-09T06:45:57.111Z,20.81
2023-06-09T06:48:25.027Z,20.92
2023-06-09T06:50:52.676Z,21.00
2023-06-09T06:53:20.352Z,21.06
2023-06-09T06:55:47.999Z,21.13
2023-06-09T06:58:16.017Z,21.23
2023-06-09T07:00:43.886Z,21.38
2023-06-09T07:03:13.702Z,21.53
2023-06-09T07:05:41.615Z,21.66
2023-06-09T07:08:09.327Z,21.78
2023-06-09T07:10:36.964Z,21.89
2023-06-09T07:13:04.618Z,21.99
2023-06-09T07:15:32.399Z,22.12
2023-06-09T07:18:00.217Z,22.25
2023-06-09T07:20:27.952Z,22.41
2023-06-09T07:22:55.706Z,22.52
2023-06-09T07:25:23.328Z,22.62
2023-06-09T07:27:51.169Z,22.68
2023-06-09T07:30:19.039Z,22.71
2023-06-09T07:32:46.982Z,22.72
2023-06-09T07:35:14.937Z,22.72
2023-06-09T07:37:44.576Z,22.68
2023-06-09T07:40:20.125Z,22.64
2023-06-09T07:42:50.451Z,22.63
2023-06-09T07:45:18.761Z,22.63
2023-06-09T07:47:46.659Z,22.63
2023-06-09T07:50:14.451Z,22.63
2023-06-09T07:52:42.531Z,22.63
2023-06-09T07:55:14.852Z,22.65
2023-06-09T07:57:44.920Z,22.65
2023-06-09T08:00:15.063Z,22.70
2023-06-09T08:02:44.428Z,22.81
2023-06-09T08:05:13.145Z,22.91
2023-06-09T08:07:40.979Z,22.98
2023-06-09T08:10:09.060Z,23.03
2023-06-09T08:12:37.640Z,23.10
2023-06-09T08:15:06.609Z,23.18
2023-06-09T08:17:34.385Z,23.25
2023-06-09T08:20:04.679Z,23.30
2023-06-09T08:22:32.315Z,23.39
2023-06-09T08:25:00.739Z,23.48
2023-06-09T08:27:28.567Z,23.58
2023-06-09T08:29:56.369Z,23.70
2023-06-09T08:32:24.089Z,23.81
2023-06-09T08:34:51.985Z,23.86
2023-06-09T08:37:20.308Z,23.88
2023-06-09T08:39:48.995Z,23.89
2023-06-09T08:42:22.296Z,23.89
2023-06-09T08:44:51.764Z,23.91
2023-06-09T08:47:21.494Z,23.94
2023-06-09T08:49:49.589Z,24.01
2023-06-09T08:52:17.261Z,24.13
2023-06-09T08:54:45.700Z,24.26
2023-06-09T08:57:13.430Z,24.46
2023-06-09T08:59:41.735Z,24.68
2023-06-09T09:02:09.396Z,24.89
2023-06-09T09:04:39.821Z,25.12
2023-06-09T09:07:08.017Z,25.26
2023-06-09T09:09:35.672Z,25.32
2023-06-09T09:12:03.738Z,25.36
2023-06-09T09:14:31.540Z,25.41
2023-06-09T09:16:59.458Z,25.47
2023-06-09T09:19:27.980Z,25.49
2023-06-09T09:21:56.428Z,25.53
2023-06-09T09:24:33.626Z,25.59
2023-06-09T09:27:01.273Z,25.66
2023-06-09T09:29:29.637Z,25.73
2023-06-09T09:32:00.402Z,25.81
2023-06-09T09:34:28.332Z,25.92
2023-06-09T09:36:56.634Z,26.03
2023-06-09T09:39:24.697Z,26.06
2023-06-09T09:42:09.863Z,25.99
2023-06-09T09:44:40.750Z,25.85
2023-06-09T09:47:11.499Z,25.68
2023-06-09T09:49:39.509Z,25.51
2023-06-09T09:52:07.920Z,25.36
2023-06-09T09:54:36.856Z,25.24
2023-06-09T09:57:04.979Z,25.15
2023-06-09T09:59:32.622Z,25.04
2023-06-09T10:02:00.233Z,24.90
2023-06-09T10:04:27.991Z,24.84
2023-06-09T10:06:55.774Z,24.85
2023-06-09T10:09:24.531Z,24.95
2023-06-09T10:11:53.251Z,25.07
2023-06-09T10:14:21.781Z,25.13
2023-06-09T10:16:51.111Z,25.20
2023-06-09T10:19:18.884Z,25.28
2023-06-09T10:21:47.370Z,25.43
2023-06-09T10:24:15.227Z,25.66
2023-06-09T10:26:43.059Z,25.91
2023-06-09T10:29:10.874Z,26.34
2023-06-09T10:31:38.720Z,26.70
2023-06-09T10:34:08.119Z,27.12
2023-06-09T10:36:41.098Z,27.55
2023-06-09T10:39:19.917Z,27.95
2023-06-09T10:42:04.854Z,28.22
2023-06-09T10:44:40.718Z,28.27
2023-06-09T10:47:09.459Z,28.37
2023-06-09T10:49:39.229Z,28.61
2023-06-09T10:52:27.474Z,28.77
2023-06-09T10:55:14.618Z,29.02
2023-06-09T10:57:43.283Z,28.99
2023-06-09T11:00:15.568Z,28.82
2023-06-09T11:02:45.654Z,28.67
2023-06-09T11:05:13.774Z,28.57
2023-06-09T11:08:03.677Z,28.52
2023-06-09T11:10:31.862Z,28.39
2023-06-09T11:13:00.747Z,28.19
2023-06-09T11:15:57.497Z,28.01
2023-06-09T11:18:26.233Z,27.94
2023-06-09T11:21:11.228Z,27.96
2023-06-09T11:23:59.166Z,28.16
2023-06-09T11:26:27.891Z,28.53
2023-06-09T11:28:55.593Z,28.74
2023-06-09T11:31:23.313Z,28.82
2023-06-09T11:33:52.531Z,28.86
2023-06-09T11:36:31.245Z,28.91
2023-06-09T11:39:05.160Z,28.92
2023-06-09T11:41:33.111Z,28.90
2023-06-09T11:44:01.506Z,28.93
2023-06-09T11:46:34.266Z,28.91
2023-06-09T11:49:02.779Z,28.87
2023-06-09T11:51:49.766Z,28.76
2023-06-09T11:54:18.058Z,28.61
2023-06-09T11:56:47.251Z,28.43
2023-06-09T11:59:27.395Z,28.22
2023-06-09T12:02:05.341Z,27.96
2023-06-09T12:04:33.192Z,27.78
2023-06-09T12:07:01.510Z,27.59
2023-06-09T12:09:29.144Z,27.39
2023-06-09T12:11:57.117Z,27.16
2023-06-09T12:14:24.961Z,26.96
2023-06-09T12:16:55.112Z,26.82
2023-06-09T12:19:26.599Z,26.68
2023-06-09T12:21:54.325Z,26.54
2023-06-09T12:24:22.253Z,26.40
2023-06-09T12:26:50.371Z,26.29
2023-06-09T12:29:18.034Z,26.14
2023-06-09T12:31:50.423Z,26.03
2023-06-09T12:34:25.760Z,25.89
2023-06-09T12:36:53.931Z,25.75
2023-06-09T12:39:22.272Z,25.64
2023-06-09T12:41:50.104Z,25.56
2023-06-09T12:44:25.279Z,25.48
2023-06-09T12:46:56.633Z,25.38
2023-06-09T12:49:36.974Z,25.28
2023-06-09T12:52:05.088Z,25.21
2023-06-09T12:54:32.740Z,25.13
2023-06-09T12:57:00.367Z,25.04
2023-06-09T12:59:28.196Z,24.94
2023-06-09T13:01:55.832Z,24.85
2023-06-09T13:04:23.627Z,24.80
2023-06-09T13:06:51.633Z,24.75
2023-06-09T13:09:19.858Z,24.71
2023-06-09T13:11:47.557Z,24.64
2023-06-09T13:14:15.504Z,24.56
2023-06-09T13:16:43.209Z,24.47
2023-06-09T13:19:10.988Z,24.33
2023-06-09T13:21:45.136Z,24.16
2023-06-09T13:24:13.884Z,23.99
2023-06-09T13:26:42.061Z,23.81
2023-06-09T13:29:10.540Z,23.58
2023-06-09T13:31:38.745Z,23.36
2023-06-09T13:34:06.614Z,23.17
2023-06-09T13:36:35.269Z,23.00
2023-06-09T13:39:04.021Z,22.86
2023-06-09T13:41:32.112Z,22.74
2023-06-09T13:44:00.525Z,22.66
2023-06-09T13:46:28.263Z,22.61
2023-06-09T13:48:56.165Z,22.51
2023-06-09T13:51:23.953Z,22.36
2023-06-09T13:53:51.662Z,22.18
2023-06-09T13:56:21.386Z,22.00
2023-06-09T13:58:49.086Z,21.87
2023-06-09T14:01:16.888Z,21.75
2023-06-09T14:03:45.788Z,21.65
2023-06-09T14:06:13.676Z,21.52
2023-06-09T14:08:41.610Z,21.37
2023-06-09T14:11:09.934Z,21.22
2023-06-09T14:13:37.644Z,21.04
2023-06-09T14:16:05.907Z,20.88
2023-06-09T14:18:33.708Z,20.75
2023-06-09T14:21:01.576Z,20.63
2023-06-09T14:23:29.470Z,20.52
2023-06-09T14:25:57.437Z,20.40
2023-06-09T14:28:25.173Z,20.29
2023-06-09T14:30:52.907Z,20.20
2023-06-09T14:33:20.587Z,20.10
2023-06-09T14:35:48.469Z,19.99
2023-06-09T14:38:16.283Z,19.91
2023-06-09T14:40:43.966Z,19.85
2023-06-09T14:43:11.958Z,19.76
2023-06-09T14:45:39.897Z,19.65
2023-06-09T14:48:10.339Z,19.53
2023-06-09T14:50:39.771Z,19.44
2023-06-09T14:53:08.013Z,19.38
2023-06-09T14:55:40.146Z,19.34
2023-06-09T14:58:08.188Z,19.32
2023-06-09T15:00:36.704Z,19.28
2023-06-09T15:03:06.532Z,19.23
2023-06-09T15:05:34.834Z,19.17
2023-06-09T15:08:03.385Z,19.12
2023-06-09T15:10:32.558Z,19.09
2023-06-09T15:13:00.845Z,19.07
2023-06-09T15:15:29.464Z,19.08
2023-06-09T15:18:03.760Z,19.10
2023-06-09T15:20:31.957Z,19.09
2023-06-09T15:23:00.876Z,19.06
2023-06-09T15:25:33.913Z,19.01
2023-06-09T15:28:10.836Z,18.96
2023-06-09T15:30:40.731Z,18.90
2023-06-09T15:33:09.436Z,18.84
2023-06-09T15:35:38.860Z,18.82
2023-06-09T15:38:07.988Z,18.82
2023-06-09T15:40:43.516Z,18.82
2023-06-09T15:43:12.318Z,18.80
2023-06-09T15:45:43.676Z,18.76
2023-06-09T15:48:11.614Z,18.72
2023-06-09T15:50:40.355Z,18.68
2023-06-09T15:53:08.556Z,18.65
2023-06-09T15:55:36.468Z,18.62
2023-06-09T15:58:07.319Z,18.58
2023-06-09T16:00:35.411Z,18.52
2023-06-09T16:03:06.860Z,18.45
2023-06-09T16:05:36.173Z,18.37
2023-06-09T16:08:08.448Z,18.32
2023-06-09T16:10:37.681Z,18.30
2023-06-09T16:13:06.139Z,18.27
2023-06-09T16:15:37.916Z,18.22
2023-06-09T16:18:06.845Z,18.17
2023-06-09T16:20:35.794Z,18.12
2023-06-09T16:23:04.182Z,18.09
2023-06-09T16:25:33.421Z,18.05
2023-06-09T16:28:01.948Z,18.02
2023-06-09T16:30:32.016Z,18.01
2023-06-09T16:33:01.569Z,17.99
2023-06-09T16:35:29.282Z,18.00
2023-06-09T16:37:57.002Z,18.05
2023-06-09T16:40:29.381Z,18.11
2023-06-09T16:42:58.708Z,18.16
2023-06-09T16:45:26.779Z,18.17
2023-06-09T16:47:54.680Z,18.17
2023-06-09T16:50:22.536Z,18.17
2023-06-09T16:52:50.773Z,18.15
2023-06-09T16:55:18.517Z,18.14
2023-06-09T16:57:46.399Z,18.14
2023-06-09T17:00:14.668Z,18.16
2023-06-09T17:02:42.832Z,18.15
2023-06-09T17:05:11.295Z,18.14
2023-06-09T17:07:39.387Z,18.12
2023-06-09T17:10:07.813Z,18.09
2023-06-09T17:12:35.666Z,18.08
2023-06-09T17:15:03.531Z,18.10
2023-06-09T17:17:31.929Z,18.11
2023-06-09T17:19:59.696Z,18.10
2023-06-09T17:22:27.377Z,18.08
2023-06-09T17:24:55.090Z,18.04
2023-06-09T17:27:22.961Z,18.01
2023-06-09T17:29:50.729Z,18.00
2023-06-09T17:32:18.465Z,18.01
2023-06-09T17:34:46.278Z,18.02
2023-06-09T17:37:15.600Z,18.01
2023-06-09T17:39:43.556Z,17.98
2023-06-09T17:42:12.212Z,17.95
2023-06-09T17:44:39.873Z,17.89
2023-06-09T17:47:07.680Z,17.84
2023-06-09T17:49:35.561Z,17.84
2023-06-09T17:52:03.941Z,17.84
2023-06-09T17:54:37.230Z,17.84
2023-06-09T17:57:08.839Z,17.81
2023-06-09T17:59:36.584Z,17.78
2023-06-09T18:02:04.618Z,17.77
2023-06-09T18:04:32.407Z,17.79
2023-06-09T18:07:01.413Z,17.81
2023-06-09T18:09:29.074Z,17.83
2023-06-09T18:11:56.738Z,17.83
2023-06-09T18:14:24.414Z,17.83
2023-06-09T18:16:52.052Z,17.86
2023-06-09T18:19:20.032Z,17.87
2023-06-09T18:21:47.680Z,17.89
2023-06-09T18:24:15.461Z,17.92
2023-06-09T18:26:43.278Z,17.92
2023-06-09T18:29:11.109Z,17.90
2023-06-09T18:31:38.792Z,17.83
2023-06-09T18:34:06.846Z,17.79
2023-06-09T18:36:34.479Z,17.78
2023-06-09T18:39:02.273Z,17.78
2023-06-09T18:41:30.005Z,17.80
2023-06-09T18:43:58.010Z,17.81
2023-06-09T18:46:25.806Z,17.80
2023-06-09T18:49:01.218Z,17.79
2023-06-09T18:51:29.649Z,17.78
2023-06-09T18:53:58.733Z,17.79
2023-06-09T18:56:27.299Z,17.82
2023-06-09T18:58:55.197Z,17.84
2023-06-09T19:01:23.187Z,17.87
2023-06-09T19:03:51.420Z,17.87
2023-06-09T19:06:19.707Z,17.86
2023-06-09T19:08:47.665Z,17.83
2023-06-09T19:11:15.692Z,17.83
2023-06-09T19:13:44.367Z,17.84
2023-06-09T19:16:12.185Z,17.87
2023-06-09T19:18:40.116Z,17.87
2023-06-09T19:21:07.912Z,17.85
2023-06-09T19:23:36.546Z,17.82
2023-06-09T19:26:04.545Z,17.78
2023-06-09T19:28:35.693Z,17.75
2023-06-09T19:31:03.988Z,17.74
2023-06-09T19:33:31.643Z,17.75
2023-06-09T19:36:00.037Z,17.77
2023-06-09T19:38:27.795Z,17.76
2023-06-09T19:40:55.570Z,17.72
2023-06-09T19:43:23.462Z,17.70
2023-06-09T19:45:51.234Z,17.68
2023-06-09T19:48:19.657Z,17.66
2023-06-09T19:50:47.562Z,17.65
2023-06-09T19:53:15.398Z,17.63
2023-06-09T19:55:43.189Z,17.60
2023-06-09T19:58:12.154Z,17.56
2023-06-09T20:00:39.976Z,17.52
2023-06-09T20:03:08.899Z,17.49
2023-06-09T20:05:37.904Z,17.49
2023-06-09T20:08:06.068Z,17.50
2023-06-09T20:10:33.757Z,17.49
2023-06-09T20:13:01.948Z,17.45
2023-06-09T20:15:29.642Z,17.40
2023-06-09T20:17:57.565Z,17.33
2023-06-09T20:20:32.881Z,17.28
2023-06-09T20:23:04.903Z,17.27
2023-06-09T20:25:33.694Z,17.26
2023-06-09T20:28:01.703Z,17.25
2023-06-09T20:30:29.815Z,17.22
2023-06-09T20:32:57.727Z,17.17
2023-06-09T20:35:26.021Z,17.12
2023-06-09T20:37:53.654Z,17.09
2023-06-09T20:40:21.366Z,17.08
2023-06-09T20:42:49.008Z,17.07
2023-06-09T20:45:17.794Z,17.08
2023-06-09T20:47:45.535Z,17.07
2023-06-09T20:50:13.231Z,17.04
2023-06-09T20:52:41.311Z,17.00
2023-06-09T20:55:09.924Z,16.98
2023-06-09T20:57:37.911Z,16.98
2023-06-09T21:00:06.820Z,16.98
2023-06-09T21:02:36.379Z,16.98
2023-06-09T21:05:06.381Z,16.96
2023-06-09T21:07:34.281Z,16.92
2023-06-09T21:10:02.220Z,16.88
2023-06-09T21:12:29.848Z,16.86
2023-06-09T21:14:57.648Z,16.86
2023-06-09T21:17:25.597Z,16.86
2023-06-09T21:19:53.359Z,16.86
2023-06-09T21:22:21.030Z,16.84
2023-06-09T21:24:48.712Z,16.82
2023-06-09T21:27:16.620Z,16.78
2023-06-09T21:29:44.320Z,16.77
2023-06-09T21:32:12.330Z,16.77
2023-06-09T21:34:40.038Z,16.78
2023-06-09T21:37:07.726Z,16.78
2023-06-09T21:39:35.877Z,16.77
2023-06-09T21:42:03.844Z,16.74
2023-06-09T21:44:31.498Z,16.71
2023-06-09T21:46:59.240Z,16.70
2023-06-09T21:49:27.022Z,16.71
2023-06-09T21:51:54.821Z,16.73
2023-06-09T21:54:22.511Z,16.76
2023-06-09T21:56:50.207Z,16.77
2023-06-09T21:59:18.084Z,16.74
2023-06-09T22:01:45.795Z,16.71
2023-06-09T22:04:13.478Z,16.69
2023-06-09T22:06:41.220Z,16.69
2023-06-09T22:09:08.872Z,16.70
2023-06-09T22:11:36.630Z,16.71
2023-06-09T22:14:04.806Z,16.70
2023-06-09T22:16:32.448Z,16.69
2023-06-09T22:19:00.092Z,16.67
2023-06-09T22:21:27.752Z,16.67
2023-06-09T22:23:55.780Z,16.70
2023-06-09T22:26:23.458Z,16.73
2023-06-09T22:28:51.298Z,16.76
2023-06-09T22:31:21.099Z,16.77
2023-06-09T22:33:48.770Z,16.77
2023-06-09T22:36:16.516Z,16.77
2023-06-09T22:38:44.210Z,16.77
2023-06-09T22:41:11.883Z,16.82
2023-06-09T22:43:39.671Z,16.86
2023-06-09T22:46:07.321Z,16.89
2023-06-09T22:48:38.625Z,16.90
2023-06-09T22:51:06.500Z,16.89
2023-06-09T22:53:36.098Z,16.88
2023-06-09T22:56:03.904Z,16.87
2023-06-09T22:58:31.589Z,16.89
2023-06-09T23:00:59.298Z,16.90
2023-06-09T23:03:27.238Z,16.90
2023-06-09T23:06:01.273Z,16.90
2023-06-09T23:08:28.950Z,16.89
2023-06-09T23:10:56.643Z,16.87
2023-06-09T23:13:24.356Z,16.87
2023-06-09T23:15:54.440Z,16.89
2023-06-09T23:18:23.288Z,16.90
2023-06-09T23:20:56.568Z,16.89
2023-06-09T23:23:27.098Z,16.87
2023-06-09T23:25:54.741Z,16.85
2023-06-09T23:28:22.530Z,16.84
2023-06-09T23:30:50.268Z,16.85
2023-06-09T23:33:18.965Z,16.88
2023-06-09T23:35:46.944Z,16.88
2023-06-09T23:38:14.671Z,16.88
2023-06-09T23:40:42.565Z,16.85
2023-06-09T23:43:10.318Z,16.82
2023-06-09T23:45:38.017Z,16.79
2023-06-09T23:48:06.262Z,16.76
2023-06-09T23:50:33.895Z,16.75
2023-06-09T23:53:01.567Z,16.73
2023-06-09T23:55:29.180Z,16.72
2023-06-09T23:57:56.857Z,16.69
