createdAt,value
2018-12-02T00:02:52.215Z,97650.36
2018-12-02T00:05:57.192Z,97644.59
2018-12-02T00:09:16.719Z,97645.78
2018-12-02T00:12:23.760Z,97635.92
2018-12-02T00:15:27.986Z,97627.63
2018-12-02T00:18:32.073Z,97631.02
2018-12-02T00:21:37.958Z,97621.93
2018-12-02T00:24:42.016Z,97613.03
2018-12-02T00:27:47.044Z,97619.97
2018-12-02T00:30:51.172Z,97615.67
2018-12-02T00:33:55.252Z,97611.34
2018-12-02T00:36:59.321Z,97611.44
2018-12-02T00:40:03.963Z,97600.84
2018-12-02T00:43:08.102Z,97594.22
2018-12-02T00:46:12.191Z,97606.92
2018-12-02T00:49:16.270Z,97589.30
2018-12-02T00:52:20.356Z,97589.10
2018-12-02T00:55:24.503Z,97594.19
2018-12-02T00:58:28.587Z,97582.56
2018-12-02T01:01:32.697Z,97578.78
2018-12-02T01:04:36.785Z,97578.09
2018-12-02T01:07:40.856Z,97573.67
2018-12-02T01:10:44.936Z,97563.31
2018-12-02T01:13:49.013Z,97559.05
2018-12-02T01:16:53.106Z,97557.52
2018-12-02T01:19:57.202Z,97548.88
2018-12-02T01:23:01.285Z,97548.97
2018-12-02T01:26:05.414Z,97542.09
2018-12-02T01:29:09.505Z,97542.57
2018-12-02T01:32:13.574Z,97530.73
2018-12-02T01:35:17.670Z,97532.81
2018-12-02T01:38:21.728Z,97532.41
2018-12-02T01:41:26.684Z,97530.29
2018-12-02T01:44:30.784Z,97524.20
2018-12-02T01:47:34.844Z,97524.65
2018-12-02T01:50:38.916Z,97528.88
2018-12-02T01:53:42.982Z,97513.20
2018-12-02T01:56:47.068Z,97514.30
2018-12-02T01:59:51.138Z,97506.82
2018-12-02T02:02:55.227Z,97505.82
2018-12-02T02:05:59.316Z,97496.05
2018-12-02T02:09:04.448Z,97490.86
2018-12-02T02:12:08.534Z,97491.59
2018-12-02T02:15:12.931Z,97482.64
2018-12-02T02:18:17.016Z,97486.43
2018-12-02T02:21:21.147Z,97480.88
2018-12-02T02:24:25.256Z,97467.83
2018-12-02T02:27:29.314Z,97469.61
2018-12-02T02:30:33.416Z,97469.63
2018-12-02T02:33:37.505Z,97463.97
2018-12-02T02:36:41.563Z,97448.89
2018-12-02T02:39:45.656Z,97451.38
2018-12-02T02:42:49.911Z,97444.08
2018-12-02T02:45:53.998Z,97436.67
2018-12-02T02:48:58.080Z,97447.58
2018-12-02T02:52:02.208Z,97441.39
2018-12-02T02:55:06.264Z,97430.77
2018-12-02T02:58:10.354Z,97423.52
2018-12-02T03:01:14.426Z,97429.70
2018-12-02T03:04:18.508Z,97424.03
2018-12-02T03:07:22.567Z,97411.83
2018-12-02T03:10:26.654Z,97406.50
2018-12-02T03:13:30.745Z,97414.33
2018-12-02T03:16:34.818Z,97403.05
2018-12-02T03:19:38.888Z,97392.07
2018-12-02T03:22:42.959Z,97392.02
2018-12-02T03:25:47.039Z,97393.50
2018-12-02T03:28:51.105Z,97380.24
2018-12-02T03:31:55.168Z,97372.66
2018-12-02T03:34:59.254Z,97377.89
2018-12-02T03:38:03.337Z,97370.70
2018-12-02T03:41:07.429Z,97368.22
2018-12-02T03:44:11.500Z,97361.16
2018-12-02T03:47:15.575Z,97349.20
2018-12-02T03:50:19.764Z,97339.75
2018-12-02T03:53:23.831Z,97335.97
2018-12-02T03:56:27.975Z,97326.36
2018-12-02T03:59:32.063Z,97328.88
2018-12-02T04:02:36.163Z,97319.84
2018-12-02T04:05:40.243Z,97317.22
2018-12-02T04:08:44.317Z,97312.36
2018-12-02T04:11:48.401Z,97315.74
2018-12-02T04:14:52.478Z,97311.55
2018-12-02T04:17:56.567Z,97313.40
2018-12-02T04:21:00.671Z,97308.59
2018-12-02T04:24:04.743Z,97303.33
2018-12-02T04:27:08.825Z,97302.19
2018-12-02T04:30:13.414Z,97290.75
2018-12-02T04:33:17.508Z,97301.38
2018-12-02T04:36:21.578Z,97294.03
2018-12-02T04:39:25.663Z,97290.69
2018-12-02T04:42:29.749Z,97280.63
2018-12-02T04:45:33.827Z,97270.61
2018-12-02T04:48:38.023Z,97276.45
2018-12-02T04:51:42.121Z,97266.72
2018-12-02T04:54:46.186Z,97261.20
2018-12-02T04:57:50.358Z,97276.15
2018-12-02T05:00:54.677Z,97262.70
2018-12-02T05:03:59.035Z,97260.23
2018-12-02T05:07:03.106Z,97266.78
2018-12-02T05:10:07.463Z,97265.02
2018-12-02T05:13:11.547Z,97268.39
2018-12-02T05:16:15.621Z,97264.80
2018-12-02T05:19:19.707Z,97245.05
2018-12-02T05:22:23.781Z,97248.55
2018-12-02T05:25:27.891Z,97255.98
2018-12-02T05:28:31.972Z,97243.28
2018-12-02T05:31:36.051Z,97238.36
2018-12-02T05:34:40.163Z,97237.35
2018-12-02T05:37:44.400Z,97226.63
2018-12-02T05:40:49.382Z,97234.89
2018-12-02T05:43:53.453Z,97228.98
2018-12-02T05:46:57.527Z,97231.35
2018-12-02T05:50:01.614Z,97234.31
2018-12-02T05:53:05.686Z,97238.31
2018-12-02T05:56:09.769Z,97232.00
2018-12-02T05:59:13.915Z,97228.47
2018-12-02T06:02:18.015Z,97231.33
2018-12-02T06:05:22.195Z,97227.16
2018-12-02T06:08:26.249Z,97226.34
2018-12-02T06:11:30.346Z,97222.82
2018-12-02T06:14:34.431Z,97218.59
2018-12-02T06:17:38.570Z,97214.19
2018-12-02T06:20:42.645Z,97208.66
2018-12-02T06:23:46.739Z,97208.97
2018-12-02T06:26:50.801Z,97194.97
2018-12-02T06:29:54.882Z,97198.07
2018-12-02T06:32:59.131Z,97198.19
2018-12-02T06:36:03.279Z,97195.20
2018-12-02T06:39:08.222Z,97199.21
2018-12-02T06:42:12.306Z,97197.33
2018-12-02T06:45:16.849Z,97201.20
2018-12-02T06:48:20.933Z,97193.89
2018-12-02T06:51:25.008Z,97195.48
2018-12-02T06:54:29.605Z,97192.05
2018-12-02T06:57:37.070Z,97186.67
2018-12-02T07:00:44.482Z,97185.75
2018-12-02T07:03:48.721Z,97177.66
2018-12-02T07:06:52.797Z,97169.19
2018-12-02T07:09:56.852Z,97172.45
2018-12-02T07:13:00.930Z,97174.53
2018-12-02T07:16:05.073Z,97169.31
2018-12-02T07:19:09.535Z,97178.98
2018-12-02T07:22:13.905Z,97172.63
2018-12-02T07:25:21.951Z,97176.72
2018-12-02T07:28:26.024Z,97183.59
2018-12-02T07:31:30.099Z,97175.00
2018-12-02T07:34:46.839Z,97175.90
2018-12-02T07:37:51.812Z,97163.67
2018-12-02T07:40:56.763Z,97162.50
2018-12-02T07:44:00.836Z,97161.20
2018-12-02T07:47:05.625Z,97164.39
2018-12-02T07:50:10.733Z,97156.50
2018-12-02T07:53:14.786Z,97165.40
2018-12-02T07:56:21.597Z,97159.55
2018-12-02T07:59:25.675Z,97151.08
2018-12-02T08:02:29.878Z,97148.55
2018-12-02T08:05:34.014Z,97133.38
2018-12-02T08:08:38.071Z,97133.98
2018-12-02T08:11:42.155Z,97139.36
2018-12-02T08:14:46.246Z,97138.81
2018-12-02T08:17:50.299Z,97143.03
2018-12-02T08:20:54.394Z,97138.97
2018-12-02T08:23:58.495Z,97127.02
2018-12-02T08:27:02.556Z,97123.98
2018-12-02T08:30:08.061Z,97126.66
2018-12-02T08:33:12.321Z,97120.42
2018-12-02T08:36:16.396Z,97131.12
2018-12-02T08:39:21.361Z,97122.86
2018-12-02T08:42:25.478Z,97118.13
2018-12-02T08:45:29.546Z,97139.23
2018-12-02T08:48:33.709Z,97142.97
2018-12-02T08:51:37.807Z,97142.94
2018-12-02T08:54:41.877Z,97145.20
2018-12-02T08:57:45.963Z,97144.57
2018-12-02T09:00:50.041Z,97139.84
2018-12-02T09:03:54.127Z,97146.02
2018-12-02T09:06:58.207Z,97145.20
2018-12-02T09:10:02.277Z,97128.29
2018-12-02T09:13:06.377Z,97126.20
2018-12-02T09:16:10.521Z,97128.59
2018-12-02T09:19:14.602Z,97126.75
2018-12-02T09:22:18.679Z,97135.07
2018-12-02T09:25:22.749Z,97114.71
2018-12-02T09:28:26.818Z,97109.46
2018-12-02T09:31:30.901Z,97113.34
2018-12-02T09:34:35.004Z,97110.83
2018-12-02T09:37:39.075Z,97124.80
2018-12-02T09:40:43.162Z,97124.62
2018-12-02T09:43:47.248Z,97119.11
2018-12-02T09:46:51.365Z,97120.00
2018-12-02T09:49:55.446Z,97107.86
2018-12-02T09:52:59.515Z,97111.78
2018-12-02T09:56:03.652Z,97110.05
2018-12-02T09:59:07.727Z,97103.75
2018-12-02T10:02:12.214Z,97096.53
2018-12-02T10:05:16.462Z,97098.92
2018-12-02T10:08:20.753Z,97096.41
2018-12-02T10:11:25.500Z,97095.52
2018-12-02T10:14:29.672Z,97079.70
2018-12-02T10:17:33.727Z,97081.72
2018-12-02T10:20:38.478Z,97071.88
2018-12-02T10:23:42.552Z,97074.47
2018-12-02T10:26:46.629Z,97068.75
2018-12-02T10:29:50.697Z,97073.30
2018-12-02T10:32:55.743Z,97086.14
2018-12-02T10:35:59.844Z,97100.98
2018-12-02T10:39:06.353Z,97094.09
2018-12-02T10:42:10.439Z,97094.72
2018-12-02T10:45:14.696Z,97093.22
2018-12-02T10:48:21.095Z,97093.41
2018-12-02T10:51:23.764Z,97102.02
2018-12-02T10:54:27.864Z,97090.11
2018-12-02T10:57:32.823Z,97085.75
2018-12-02T11:00:40.867Z,97092.58
2018-12-02T11:03:45.865Z,97091.23
2018-12-02T11:06:49.966Z,97093.55
2018-12-02T11:09:54.050Z,97093.27
2018-12-02T11:12:58.119Z,97097.22
2018-12-02T11:16:02.351Z,97095.89
2018-12-02T11:19:06.540Z,97094.27
2018-12-02T11:22:10.641Z,97089.95
2018-12-02T11:25:14.849Z,97084.18
2018-12-02T11:28:18.947Z,97085.35
2018-12-02T11:31:50.567Z,97075.30
2018-12-02T11:34:54.655Z,97072.67
2018-12-02T11:37:58.746Z,97070.39
2018-12-02T11:41:02.813Z,97068.39
2018-12-02T11:44:06.926Z,97068.70
2018-12-02T11:47:11.016Z,97055.67
2018-12-02T11:50:15.163Z,97053.51
2018-12-02T11:53:19.240Z,97057.80
2018-12-02T11:56:23.319Z,97065.64
2018-12-02T11:59:27.530Z,97071.94
2018-12-02T12:02:31.656Z,97080.33
2018-12-02T12:05:35.750Z,97068.66
2018-12-02T12:08:39.834Z,97077.81
2018-12-02T12:11:44.822Z,97073.19
2018-12-02T12:14:48.921Z,97064.42
2018-12-02T12:17:53.900Z,97076.33
2018-12-02T12:20:57.992Z,97082.34
2018-12-02T12:24:03.681Z,97076.05
2018-12-02T12:27:07.758Z,97080.66
2018-12-02T12:30:11.965Z,97091.53
2018-12-02T12:33:16.913Z,97092.58
2018-12-02T12:36:21.012Z,97080.27
2018-12-02T12:39:25.128Z,97082.45
2018-12-02T12:42:29.203Z,97073.16
2018-12-02T12:45:33.336Z,97067.00
2018-12-02T12:48:37.428Z,97061.08
2018-12-02T12:51:41.502Z,97061.53
2018-12-02T12:54:45.574Z,97072.34
2018-12-02T12:57:49.676Z,97057.88
2018-12-02T13:00:53.823Z,97054.44
2018-12-02T13:03:58.045Z,97057.40
2018-12-02T13:07:02.832Z,97069.09
2018-12-02T13:10:07.235Z,97067.63
2018-12-02T13:13:11.319Z,97075.42
2018-12-02T13:16:15.397Z,97089.34
2018-12-02T13:19:19.504Z,97080.25
2018-12-02T13:22:23.590Z,97091.67
2018-12-02T13:25:27.780Z,97095.58
2018-12-02T13:28:31.840Z,97095.02
2018-12-02T13:31:35.917Z,97102.77
2018-12-02T13:34:40.027Z,97106.52
2018-12-02T13:37:44.111Z,97099.67
2018-12-02T13:40:48.196Z,97091.89
2018-12-02T13:43:52.270Z,97096.73
2018-12-02T13:46:56.381Z,97095.95
2018-12-02T13:50:00.481Z,97109.59
2018-12-02T13:53:04.969Z,97109.83
2018-12-02T13:56:09.062Z,97110.35
2018-12-02T13:59:13.132Z,97109.91
2018-12-02T14:02:17.228Z,97118.80
2018-12-02T14:05:21.336Z,97140.16
2018-12-02T14:08:25.414Z,97134.55
2018-12-02T14:11:29.512Z,97136.05
2018-12-02T14:15:46.992Z,97141.53
2018-12-02T14:18:51.076Z,97146.68
2018-12-02T14:21:55.228Z,97147.59
2018-12-02T14:25:02.733Z,97148.22
2018-12-02T14:28:51.068Z,97143.50
2018-12-02T14:31:55.274Z,97156.41
2018-12-02T14:34:59.357Z,97152.67
2018-12-02T14:38:03.523Z,97150.86
2018-12-02T14:41:07.601Z,97164.30
2018-12-02T14:44:11.788Z,97163.87
2018-12-02T14:47:15.893Z,97167.48
2018-12-02T14:50:19.979Z,97177.20
2018-12-02T14:53:24.071Z,97180.24
2018-12-02T14:56:28.154Z,97189.05
2018-12-02T14:59:32.288Z,97182.36
2018-12-02T15:02:36.394Z,97188.45
2018-12-02T15:05:40.478Z,97196.49
2018-12-02T15:08:44.672Z,97190.86
2018-12-02T15:11:50.641Z,97195.65
2018-12-02T15:14:54.747Z,97195.52
2018-12-02T15:18:00.795Z,97197.66
2018-12-02T15:21:05.051Z,97189.36
2018-12-02T15:24:09.149Z,97190.13
2018-12-02T15:27:13.249Z,97204.50
2018-12-02T15:30:17.462Z,97194.69
2018-12-02T15:33:21.550Z,97203.48
2018-12-02T15:36:25.649Z,97209.08
2018-12-02T15:39:29.736Z,97191.66
2018-12-02T15:42:33.833Z,97205.73
2018-12-02T15:45:37.943Z,97207.27
2018-12-02T15:48:42.034Z,97217.73
2018-12-02T15:51:46.134Z,97216.66
2018-12-02T15:54:50.228Z,97215.87
2018-12-02T15:57:56.200Z,97227.12
2018-12-02T16:01:00.301Z,97227.86
2018-12-02T16:04:04.836Z,97230.90
2018-12-02T16:07:08.962Z,97225.15
2018-12-02T16:10:18.972Z,97229.06
2018-12-02T16:13:24.557Z,97231.66
2018-12-02T16:16:28.709Z,97237.41
2018-12-02T16:19:34.574Z,97237.86
2018-12-02T16:22:40.737Z,97241.22
2018-12-02T16:25:49.160Z,97233.33
2018-12-02T16:28:53.252Z,97230.15
2018-12-02T16:31:57.379Z,97236.64
2018-12-02T16:35:03.240Z,97225.59
2018-12-02T16:38:07.344Z,97222.86
2018-12-02T16:41:11.429Z,97226.66
2018-12-02T16:44:15.528Z,97226.96
2018-12-02T16:47:19.628Z,97218.63
2018-12-02T16:50:25.594Z,97228.31
2018-12-02T16:53:29.780Z,97234.69
2018-12-02T16:56:33.859Z,97230.14
2018-12-02T16:59:41.018Z,97230.32
2018-12-02T17:02:48.449Z,97232.88
2018-12-02T17:05:52.534Z,97239.23
2018-12-02T17:08:56.639Z,97242.73
2018-12-02T17:12:00.732Z,97235.59
2018-12-02T17:15:07.367Z,97234.55
2018-12-02T17:18:11.473Z,97238.05
2018-12-02T17:21:15.557Z,97239.25
2018-12-02T17:24:19.667Z,97245.48
2018-12-02T17:27:23.751Z,97245.16
2018-12-02T17:30:29.749Z,97251.06
2018-12-02T17:33:33.892Z,97258.66
2018-12-02T17:36:37.985Z,97247.89
2018-12-02T17:39:42.077Z,97244.25
2018-12-02T17:42:46.167Z,97237.41
2018-12-02T17:45:50.277Z,97237.88
2018-12-02T17:48:55.854Z,97237.86
2018-12-02T17:51:59.971Z,97236.20
2018-12-02T17:55:06.220Z,97230.73
2018-12-02T17:58:12.190Z,97226.80
2018-12-02T18:01:16.567Z,97230.15
2018-12-02T18:04:20.655Z,97223.60
2018-12-02T18:07:24.767Z,97228.47
2018-12-02T18:10:28.856Z,97229.23
2018-12-02T18:13:34.812Z,97226.06
2018-12-02T18:16:40.797Z,97227.11
2018-12-02T18:19:46.803Z,97231.67
2018-12-02T18:22:52.801Z,97225.92
2018-12-02T18:25:58.761Z,97228.66
2018-12-02T18:29:02.889Z,97225.01
2018-12-02T18:32:07.009Z,97241.23
2018-12-02T18:35:11.104Z,97241.97
2018-12-02T18:38:17.076Z,97245.45
2018-12-02T18:41:21.252Z,97241.97
2018-12-02T18:44:25.357Z,97244.86
2018-12-02T18:47:29.464Z,97252.13
2018-12-02T18:50:35.443Z,97256.39
2018-12-02T18:53:39.540Z,97252.42
2018-12-02T18:56:43.701Z,97242.59
2018-12-02T18:59:47.806Z,97230.45
2018-12-02T19:02:53.785Z,97228.93
2018-12-02T19:05:57.909Z,97226.22
2018-12-02T19:09:07.815Z,97221.05
2018-12-02T19:12:11.919Z,97213.95
2018-12-02T19:15:16.199Z,97215.77
2018-12-02T19:18:20.300Z,97215.75
2018-12-02T19:21:24.410Z,97219.24
2018-12-02T19:24:30.367Z,97216.50
2018-12-02T19:27:34.467Z,97217.73
2018-12-02T19:30:38.573Z,97214.53
2018-12-02T19:33:42.666Z,97218.05
2018-12-02T19:36:46.751Z,97204.57
2018-12-02T19:39:50.845Z,97214.56
2018-12-02T19:42:54.971Z,97212.42
2018-12-02T19:45:59.165Z,97222.59
2018-12-02T19:49:03.240Z,97221.52
2018-12-02T19:52:07.494Z,97230.31
2018-12-02T19:55:11.767Z,97235.77
2018-12-02T19:58:15.857Z,97226.69
2018-12-02T20:01:19.948Z,97224.56
2018-12-02T20:04:24.083Z,97218.19
2018-12-02T20:07:28.168Z,97230.62
2018-12-02T20:10:32.245Z,97221.83
2018-12-02T20:13:36.339Z,97225.91
2018-12-02T20:16:40.552Z,97217.74
2018-12-02T20:19:46.657Z,97230.17
2018-12-02T20:22:50.834Z,97215.92
2018-12-02T20:25:54.932Z,97224.87
2018-12-02T20:28:59.045Z,97231.69
2018-12-02T20:32:03.142Z,97230.16
2018-12-02T20:35:07.330Z,97231.06
2018-12-02T20:38:11.439Z,97236.52
2018-12-02T20:41:15.527Z,97245.02
2018-12-02T20:44:19.643Z,97260.02
2018-12-02T20:47:51.040Z,97260.02
2018-12-02T20:50:56.714Z,97256.06
2018-12-02T20:54:00.793Z,97248.64
2018-12-02T20:57:05.581Z,97229.98
2018-12-02T21:00:49.284Z,97214.99
2018-12-02T21:03:53.455Z,97219.41
2018-12-02T21:06:57.518Z,97214.55
2018-12-02T21:10:01.624Z,97206.22
2018-12-02T21:13:05.928Z,97210.77
2018-12-02T21:16:10.039Z,97196.95
2018-12-02T21:19:14.159Z,97197.42
2018-12-02T21:22:48.556Z,97185.02
2018-12-02T21:25:52.802Z,97193.19
2018-12-02T21:28:56.900Z,97197.75
2018-12-02T21:32:01.016Z,97207.44
2018-12-02T21:35:05.524Z,97199.87
2018-12-02T21:38:09.632Z,97214.42
2018-12-02T21:41:13.708Z,97213.52
2018-12-02T21:44:17.813Z,97207.00
2018-12-02T21:47:21.938Z,97209.88
2018-12-02T21:50:26.031Z,97205.16
2018-12-02T21:53:30.140Z,97206.24
2018-12-02T21:56:34.228Z,97201.39
2018-12-02T21:59:50.485Z,97210.78
2018-12-02T22:02:54.678Z,97213.20
2018-12-02T22:05:58.835Z,97211.69
2018-12-02T22:09:03.492Z,97201.83
2018-12-02T22:12:08.676Z,97208.34
2018-12-02T22:15:49.183Z,97211.07
2018-12-02T22:18:53.273Z,97199.26
2018-12-02T22:21:57.442Z,97202.91
2018-12-02T22:25:01.560Z,97207.16
2018-12-02T22:28:05.742Z,97203.67
2018-12-02T22:31:09.895Z,97211.06
2018-12-02T22:34:13.993Z,97207.43
2018-12-02T22:37:18.076Z,97206.83
2018-12-02T22:40:22.277Z,97208.78
2018-12-02T22:43:26.343Z,97204.09
2018-12-02T22:47:47.390Z,97204.09
2018-12-02T22:50:51.485Z,97196.64
2018-12-02T22:53:55.571Z,97196.02
2018-12-02T22:56:59.679Z,97184.34
2018-12-02T23:00:07.220Z,97176.02
2018-12-02T23:03:12.431Z,97167.66
2018-12-02T23:06:16.612Z,97177.22
2018-12-02T23:09:20.691Z,97184.67
2018-12-02T23:12:24.796Z,97177.69
2018-12-02T23:18:50.365Z,97189.68
2018-12-02T23:21:54.471Z,97198.15
2018-12-02T23:24:58.552Z,97198.73
2018-12-02T23:31:51.409Z,97199.67
2018-12-02T23:34:56.576Z,97198.45
2018-12-02T23:38:18.332Z,97191.80
2018-12-02T23:41:22.412Z,97197.09
2018-12-02T23:44:50.558Z,97190.27
2018-12-02T23:47:54.671Z,97179.33
2018-12-02T23:50:58.755Z,97184.52
2018-12-02T23:54:02.850Z,97180.56
2018-12-02T23:57:07.013Z,97182.39
