createdAt,value
2018-01-31T01:53:00.872Z,80.61
2018-01-31T01:55:28.399Z,80.57
2018-01-31T01:57:55.917Z,80.64
2018-01-31T02:00:23.438Z,80.65
2018-01-31T03:06:26.377Z,83.22
2018-01-31T03:08:53.929Z,83.43
2018-01-31T03:11:21.503Z,83.54
2018-01-31T03:13:49.086Z,83.47
2018-01-31T03:16:16.614Z,83.70
2018-01-31T03:18:44.147Z,83.76
2018-01-31T03:21:11.664Z,83.66
2018-01-31T03:23:39.218Z,83.63
2018-01-31T03:26:06.750Z,83.69
2018-01-31T03:28:34.309Z,83.79
2018-01-31T03:31:01.830Z,84.14
2018-01-31T03:33:29.466Z,83.99
2018-01-31T03:35:56.989Z,84.07
2018-01-31T03:38:24.579Z,84.24
2018-01-31T03:40:52.105Z,84.18
2018-01-31T03:43:19.624Z,83.96
2018-01-31T03:45:47.135Z,84.33
2018-01-31T03:48:14.727Z,84.19
2018-01-31T03:50:42.246Z,84.48
2018-01-31T03:53:09.764Z,84.38
2018-01-31T03:55:37.407Z,84.37
2018-01-31T03:58:04.964Z,84.58
2018-01-31T04:00:32.486Z,84.40
2018-01-31T04:03:00.050Z,84.63
2018-01-31T04:05:27.642Z,84.43
2018-01-31T04:07:55.206Z,84.50
2018-01-31T04:10:22.724Z,84.41
2018-01-31T04:12:50.324Z,84.45
2018-01-31T04:15:17.850Z,84.87
2018-01-31T04:17:45.376Z,84.51
2018-01-31T04:20:12.884Z,84.65
2018-01-31T04:22:40.432Z,84.44
2018-01-31T04:25:08.020Z,84.45
2018-01-31T04:27:35.539Z,84.49
2018-01-31T04:30:03.069Z,84.42
2018-01-31T04:32:30.600Z,84.52
2018-01-31T04:34:58.116Z,84.52
2018-01-31T04:37:25.717Z,84.17
2018-01-31T04:39:53.244Z,84.21
2018-01-31T04:42:20.853Z,84.16
2018-01-31T04:44:48.382Z,83.80
2018-01-31T04:47:15.960Z,83.75
2018-01-31T04:49:43.483Z,83.81
2018-01-31T04:52:11.005Z,83.72
2018-01-31T04:54:38.530Z,83.84
2018-01-31T04:57:06.090Z,83.75
2018-01-31T04:59:33.616Z,83.63
2018-01-31T05:02:01.216Z,83.51
2018-01-31T05:04:28.778Z,83.41
2018-01-31T05:06:56.273Z,83.40
2018-01-31T05:09:23.894Z,83.40
2018-01-31T05:11:51.411Z,83.20
2018-01-31T05:14:19.013Z,83.07
2018-01-31T05:16:46.580Z,83.03
2018-01-31T05:19:14.132Z,82.97
2018-01-31T05:21:41.647Z,83.19
2018-01-31T05:24:09.177Z,83.26
2018-01-31T05:26:36.711Z,83.23
2018-01-31T05:29:04.232Z,83.30
2018-01-31T05:31:31.792Z,83.32
2018-01-31T05:33:59.318Z,83.37
2018-01-31T05:36:26.840Z,83.34
2018-01-31T05:38:54.371Z,83.16
2018-01-31T05:41:21.901Z,83.24
2018-01-31T05:43:49.494Z,83.19
2018-01-31T05:46:17.056Z,83.11
2018-01-31T05:48:44.647Z,83.11
2018-01-31T05:51:12.212Z,83.11
2018-01-31T05:53:39.746Z,83.21
2018-01-31T05:56:07.332Z,83.24
2018-01-31T05:58:34.898Z,83.35
2018-01-31T06:01:02.437Z,83.18
2018-01-31T06:03:29.983Z,83.17
2018-01-31T06:05:57.543Z,83.00
2018-01-31T06:08:25.127Z,82.99
2018-01-31T06:10:52.639Z,82.91
2018-01-31T06:13:20.153Z,82.86
2018-01-31T06:15:47.665Z,82.88
2018-01-31T06:18:15.259Z,82.76
2018-01-31T06:20:42.798Z,82.75
2018-01-31T06:23:10.318Z,82.74
2018-01-31T06:25:37.848Z,82.72
2018-01-31T06:28:05.374Z,82.62
2018-01-31T06:30:32.952Z,82.58
2018-01-31T06:33:00.468Z,82.63
2018-01-31T06:35:28.089Z,82.54
2018-01-31T06:37:55.608Z,82.64
2018-01-31T06:40:23.126Z,82.63
2018-01-31T06:42:50.637Z,82.52
2018-01-31T06:45:18.226Z,82.36
2018-01-31T06:47:45.794Z,82.39
2018-01-31T06:50:13.313Z,82.33
2018-01-31T06:52:40.873Z,82.41
2018-01-31T06:55:08.393Z,82.26
2018-01-31T06:57:36.851Z,82.28
2018-01-31T07:00:04.472Z,82.45
2018-01-31T07:02:32.023Z,82.49
2018-01-31T07:04:59.559Z,82.25
2018-01-31T07:07:27.097Z,82.40
2018-01-31T07:09:54.612Z,82.41
2018-01-31T07:12:22.215Z,82.68
2018-01-31T07:14:49.742Z,82.74
2018-01-31T07:17:17.301Z,82.60
2018-01-31T07:19:44.816Z,82.60
2018-01-31T07:22:12.347Z,82.50
2018-01-31T07:24:39.877Z,82.46
2018-01-31T07:27:07.401Z,82.42
2018-01-31T07:29:34.942Z,82.28
2018-01-31T07:32:02.458Z,82.10
2018-01-31T07:34:29.974Z,82.22
2018-01-31T07:36:57.489Z,82.02
2018-01-31T07:39:25.006Z,81.91
2018-01-31T07:41:52.529Z,81.71
2018-01-31T07:44:20.183Z,81.61
2018-01-31T07:46:47.792Z,81.43
2018-01-31T07:49:15.287Z,81.69
2018-01-31T07:51:42.848Z,81.29
2018-01-31T07:54:10.361Z,81.14
2018-01-31T07:56:37.981Z,80.56
2018-01-31T07:59:05.511Z,80.75
2018-01-31T08:01:33.064Z,80.71
2018-01-31T08:04:00.591Z,80.68
2018-01-31T08:06:28.150Z,80.83
2018-01-31T08:08:55.664Z,80.88
2018-01-31T08:11:23.237Z,80.90
2018-01-31T08:13:50.769Z,81.16
2018-01-31T08:16:18.297Z,81.09
2018-01-31T08:18:45.821Z,81.08
2018-01-31T08:21:13.384Z,81.23
2018-01-31T08:23:40.939Z,81.39
2018-01-31T08:26:08.466Z,81.62
2018-01-31T08:28:35.985Z,81.68
2018-01-31T08:31:03.517Z,82.14
2018-01-31T08:33:31.077Z,82.30
2018-01-31T08:35:58.602Z,82.89
2018-01-31T08:38:26.199Z,82.71
2018-01-31T08:40:53.713Z,82.50
2018-01-31T08:43:21.282Z,82.53
2018-01-31T08:45:48.810Z,82.97
2018-01-31T08:48:16.360Z,82.89
2018-01-31T08:50:43.891Z,82.91
2018-01-31T08:53:11.417Z,83.73
2018-01-31T08:55:38.940Z,83.90
2018-01-31T08:58:06.802Z,84.68
2018-01-31T09:00:34.435Z,84.97
2018-01-31T09:03:02.000Z,84.74
2018-01-31T09:05:29.521Z,85.06
2018-01-31T09:07:57.051Z,84.84
2018-01-31T09:10:24.666Z,85.37
2018-01-31T09:12:52.197Z,85.91
2018-01-31T09:15:19.724Z,86.16
2018-01-31T09:17:47.252Z,86.23
2018-01-31T09:20:14.774Z,86.22
2018-01-31T09:22:42.296Z,87.38
2018-01-31T09:25:09.817Z,87.63
2018-01-31T09:27:37.333Z,87.77
2018-01-31T09:30:04.858Z,87.82
2018-01-31T09:32:32.410Z,88.25
2018-01-31T09:34:59.927Z,87.93
2018-01-31T09:37:27.516Z,88.06
2018-01-31T09:39:55.050Z,88.17
2018-01-31T09:42:22.580Z,88.51
2018-01-31T09:44:50.103Z,88.57
2018-01-31T09:47:17.621Z,88.52
2018-01-31T09:49:45.217Z,89.31
2018-01-31T09:52:12.744Z,88.94
2018-01-31T09:54:40.304Z,89.62
2018-01-31T09:57:07.909Z,89.86
2018-01-31T09:59:35.425Z,90.49
2018-01-31T10:02:02.966Z,90.05
2018-01-31T10:04:30.485Z,90.68
2018-01-31T10:06:58.045Z,90.46
2018-01-31T10:09:25.570Z,90.17
2018-01-31T10:11:53.094Z,90.17
2018-01-31T10:14:20.623Z,90.11
2018-01-31T10:16:48.144Z,90.14
2018-01-31T10:19:15.669Z,90.28
2018-01-31T10:21:43.201Z,90.37
2018-01-31T10:24:10.762Z,90.82
2018-01-31T10:26:38.273Z,90.61
2018-01-31T10:29:05.810Z,90.50
2018-01-31T10:31:33.338Z,90.35
2018-01-31T10:34:00.859Z,90.12
2018-01-31T10:36:28.459Z,90.46
2018-01-31T10:38:56.019Z,90.71
2018-01-31T10:41:23.549Z,90.49
2018-01-31T10:43:51.140Z,90.00
2018-01-31T10:46:18.660Z,90.12
2018-01-31T10:48:46.188Z,90.14
2018-01-31T10:51:13.716Z,89.65
2018-01-31T10:58:36.440Z,89.68
2018-01-31T11:01:03.964Z,89.96
2018-01-31T11:03:31.496Z,89.63
2018-01-31T11:05:59.012Z,89.83
2018-01-31T11:08:26.530Z,89.74
2018-01-31T11:10:54.044Z,89.58
2018-01-31T11:13:21.581Z,89.31
2018-01-31T11:15:49.110Z,89.60
2018-01-31T11:18:16.625Z,89.37
2018-01-31T11:20:44.144Z,89.29
2018-01-31T11:23:11.655Z,89.30
2018-01-31T11:25:39.197Z,88.83
2018-01-31T11:28:06.718Z,88.74
2018-01-31T11:30:34.237Z,88.69
2018-01-31T11:33:01.781Z,88.68
2018-01-31T11:35:29.298Z,88.60
2018-01-31T11:37:56.814Z,88.44
2018-01-31T11:40:24.334Z,88.44
2018-01-31T11:42:51.939Z,88.00
2018-01-31T11:45:19.455Z,87.92
2018-01-31T11:47:46.980Z,87.45
2018-01-31T11:50:14.499Z,87.39
2018-01-31T11:52:42.017Z,87.38
2018-01-31T11:55:09.663Z,87.42
2018-01-31T11:57:37.174Z,86.89
2018-01-31T12:00:04.705Z,86.63
2018-01-31T12:02:32.254Z,86.16
2018-01-31T12:04:59.768Z,86.11
2018-01-31T12:07:27.348Z,86.09
2018-01-31T12:09:54.859Z,85.82
2018-01-31T12:12:34.252Z,85.71
2018-01-31T12:15:13.697Z,85.42
2018-01-31T12:17:41.219Z,84.94
2018-01-31T12:20:20.484Z,84.77
2018-01-31T12:22:59.675Z,84.80
2018-01-31T12:25:39.042Z,84.67
2018-01-31T12:28:18.450Z,84.85
2018-01-31T12:30:57.935Z,84.59
2018-01-31T12:33:37.382Z,84.66
2018-01-31T12:36:16.776Z,84.39
2018-01-31T12:38:56.189Z,84.09
2018-01-31T12:41:23.168Z,84.09
2018-01-31T12:43:50.143Z,84.21
2018-01-31T12:46:29.448Z,84.19
2018-01-31T12:49:02.596Z,84.15
2018-01-31T12:51:42.044Z,83.63
2018-01-31T12:54:21.569Z,83.48
2018-01-31T12:57:00.981Z,83.76
2018-01-31T12:59:40.557Z,83.52
2018-01-31T13:02:20.005Z,83.25
2018-01-31T13:04:59.481Z,83.08
2018-01-31T13:07:38.775Z,83.41
2018-01-31T13:10:18.195Z,83.24
2018-01-31T13:12:57.604Z,83.19
2018-01-31T13:15:36.989Z,83.30
2018-01-31T13:18:16.528Z,83.27
2018-01-31T13:20:55.930Z,83.32
2018-01-31T13:23:23.453Z,83.41
2018-01-31T13:26:02.887Z,83.37
2018-01-31T13:31:59.427Z,83.70
2018-01-31T13:34:38.752Z,83.74
2018-01-31T13:37:23.879Z,83.87
2018-01-31T13:43:10.649Z,83.70
2018-01-31T13:45:50.302Z,83.85
2018-01-31T13:48:29.633Z,83.73
2018-01-31T13:54:15.780Z,83.66
2018-01-31T13:56:55.185Z,83.45
2018-01-31T13:59:34.476Z,83.19
2018-01-31T14:02:13.814Z,83.13
2018-01-31T14:04:53.140Z,83.05
2018-01-31T14:07:32.518Z,83.15
2018-01-31T14:10:11.923Z,83.13
2018-01-31T14:12:51.416Z,83.27
2018-01-31T14:15:30.935Z,83.24
2018-01-31T14:18:10.327Z,83.12
2018-01-31T14:20:49.713Z,83.12
2018-01-31T14:23:23.887Z,82.70
2018-01-31T14:26:03.278Z,82.67
2018-01-31T14:28:42.766Z,82.70
2018-01-31T14:31:22.233Z,82.60
2018-01-31T14:34:01.758Z,82.51
2018-01-31T14:36:28.730Z,82.83
2018-01-31T14:38:55.763Z,82.54
2018-01-31T14:41:22.738Z,82.44
2018-01-31T14:43:49.712Z,82.58
2018-01-31T14:46:16.691Z,82.42
2018-01-31T14:48:43.661Z,82.41
2018-01-31T14:51:10.633Z,82.39
2018-01-31T14:53:37.609Z,82.45
2018-01-31T14:56:04.584Z,81.76
2018-01-31T14:58:31.621Z,82.19
2018-01-31T15:00:58.600Z,82.23
2018-01-31T15:03:36.006Z,82.30
2018-01-31T15:06:02.991Z,82.43
2018-01-31T15:08:29.968Z,82.22
2018-01-31T15:10:56.941Z,82.54
2018-01-31T15:13:23.920Z,82.40
2018-01-31T15:15:50.909Z,82.46
2018-01-31T15:18:17.875Z,82.41
2018-01-31T15:20:44.866Z,82.37
2018-01-31T15:23:11.853Z,82.16
2018-01-31T15:25:38.835Z,82.07
2018-01-31T15:28:05.806Z,82.01
2018-01-31T15:30:32.786Z,82.23
2018-01-31T15:32:59.776Z,81.85
2018-01-31T15:35:26.751Z,82.21
2018-01-31T15:37:53.726Z,82.17
2018-01-31T15:40:20.714Z,81.72
2018-01-31T15:42:47.681Z,81.65
2018-01-31T15:45:14.660Z,81.88
2018-01-31T15:47:41.640Z,81.77
2018-01-31T15:50:08.622Z,81.40
2018-01-31T15:52:35.602Z,81.39
2018-01-31T15:55:02.592Z,81.35
2018-01-31T15:57:29.591Z,81.48
2018-01-31T15:59:56.583Z,81.50
2018-01-31T16:02:23.545Z,81.48
2018-01-31T16:04:50.522Z,81.55
2018-01-31T16:07:17.568Z,81.41
2018-01-31T16:09:44.514Z,81.73
2018-01-31T16:12:11.482Z,81.53
2018-01-31T16:14:38.449Z,81.42
2018-01-31T16:17:05.967Z,81.43
2018-01-31T16:19:45.216Z,81.44
2018-01-31T16:22:12.721Z,81.35
2018-01-31T16:24:40.227Z,81.17
2018-01-31T16:27:19.536Z,81.38
2018-01-31T16:33:05.092Z,81.38
2018-01-31T16:35:32.593Z,81.24
2018-01-31T16:38:00.099Z,81.65
2018-01-31T16:40:27.637Z,81.68
2018-01-31T16:42:55.153Z,82.04
2018-01-31T16:45:22.690Z,82.25
2018-01-31T16:47:50.188Z,82.33
2018-01-31T16:50:17.720Z,82.42
2018-01-31T16:52:45.248Z,82.53
2018-01-31T16:55:12.758Z,82.66
2018-01-31T16:57:40.296Z,82.43
2018-01-31T17:00:07.853Z,82.37
2018-01-31T17:02:35.369Z,82.56
2018-01-31T17:05:02.876Z,82.47
2018-01-31T17:07:30.397Z,82.61
2018-01-31T17:09:57.959Z,82.65
2018-01-31T17:12:25.489Z,82.51
2018-01-31T17:14:53.005Z,82.68
2018-01-31T17:17:20.513Z,82.63
2018-01-31T17:19:48.020Z,82.73
2018-01-31T17:22:15.533Z,82.71
2018-01-31T17:24:43.121Z,82.85
2018-01-31T17:27:10.645Z,82.87
2018-01-31T17:29:38.166Z,82.74
2018-01-31T17:32:05.669Z,82.79
2018-01-31T17:34:33.174Z,82.89
2018-01-31T17:37:00.678Z,82.66
2018-01-31T17:39:28.192Z,82.54
2018-01-31T17:41:55.712Z,82.54
2018-01-31T17:44:23.223Z,82.30
2018-01-31T17:46:50.742Z,82.16
2018-01-31T17:49:18.241Z,82.20
2018-01-31T17:51:45.747Z,82.12
2018-01-31T17:54:13.257Z,81.95
2018-01-31T17:56:40.778Z,82.22
2018-01-31T17:59:08.286Z,81.97
2018-01-31T18:01:35.785Z,81.76
2018-01-31T18:04:03.305Z,82.04
2018-01-31T18:06:30.830Z,82.00
2018-01-31T18:08:58.333Z,81.84
2018-01-31T18:11:25.832Z,81.55
2018-01-31T18:13:53.341Z,81.71
2018-01-31T18:16:20.883Z,81.43
2018-01-31T18:18:48.388Z,81.50
2018-01-31T18:21:15.890Z,81.57
2018-01-31T18:23:43.392Z,81.44
2018-01-31T18:26:10.894Z,81.28
2018-01-31T18:28:38.425Z,81.35
2018-01-31T18:31:05.934Z,81.21
2018-01-31T18:33:33.441Z,81.31
2018-01-31T18:36:00.964Z,81.04
2018-01-31T18:38:28.502Z,80.77
2018-01-31T18:40:56.016Z,81.10
2018-01-31T18:43:23.523Z,80.92
2018-01-31T18:45:51.044Z,80.96
2018-01-31T18:48:18.565Z,80.69
2018-01-31T18:50:46.078Z,80.50
2018-01-31T18:53:13.585Z,80.34
2018-01-31T18:55:41.111Z,80.28
2018-01-31T18:58:08.627Z,80.36
2018-01-31T19:00:36.141Z,79.98
2018-01-31T19:03:03.672Z,80.10
2018-01-31T19:05:31.186Z,80.27
2018-01-31T19:07:58.696Z,80.21
2018-01-31T19:10:26.221Z,79.77
2018-01-31T19:12:53.732Z,79.71
2018-01-31T19:15:21.232Z,79.74
2018-01-31T19:17:48.745Z,79.46
2018-01-31T19:20:16.260Z,79.48
2018-01-31T19:22:43.767Z,79.18
2018-01-31T19:25:11.269Z,79.65
2018-01-31T19:27:38.777Z,79.23
2018-01-31T19:30:06.284Z,78.89
2018-01-31T19:32:33.796Z,79.27
2018-01-31T19:35:01.309Z,79.54
2018-01-31T19:37:28.814Z,79.65
2018-01-31T19:39:56.325Z,79.76
2018-01-31T19:42:23.854Z,79.83
2018-01-31T19:44:51.358Z,80.53
2018-01-31T19:47:18.870Z,81.06
2018-01-31T19:49:46.368Z,82.23
2018-01-31T19:52:13.878Z,83.63
2018-01-31T19:54:41.385Z,84.96
2018-01-31T19:57:08.894Z,85.31
2018-01-31T19:59:36.404Z,85.76
2018-01-31T20:02:03.917Z,87.13
2018-01-31T20:04:31.441Z,87.30
2018-01-31T20:06:58.949Z,87.75
2018-01-31T20:09:26.466Z,88.09
2018-01-31T20:11:53.987Z,88.63
2018-01-31T20:14:21.498Z,87.67
2018-01-31T20:16:49.245Z,89.04
2018-01-31T20:19:16.749Z,88.71
2018-01-31T20:21:44.288Z,89.22
2018-01-31T20:24:11.796Z,89.21
2018-01-31T20:26:39.385Z,90.00
2018-01-31T20:29:06.893Z,90.06
2018-01-31T20:31:34.416Z,90.93
2018-01-31T20:34:01.926Z,91.37
2018-01-31T20:36:29.442Z,90.91
2018-01-31T20:38:56.948Z,90.68
2018-01-31T20:41:24.456Z,91.81
2018-01-31T20:43:52.093Z,91.63
2018-01-31T20:46:19.658Z,90.72
2018-01-31T20:48:47.208Z,90.62
2018-01-31T20:51:14.760Z,90.90
2018-01-31T20:53:42.262Z,90.44
2018-01-31T20:56:09.775Z,90.90
2018-01-31T20:58:37.287Z,90.54
2018-01-31T21:01:04.807Z,90.93
2018-01-31T21:03:32.313Z,91.20
2018-01-31T21:05:59.831Z,91.51
2018-01-31T21:08:27.340Z,91.23
2018-01-31T21:10:54.845Z,90.90
2018-01-31T21:13:22.390Z,90.50
2018-01-31T21:15:49.921Z,89.66
2018-01-31T21:18:17.443Z,89.36
2018-01-31T21:20:44.955Z,89.22
2018-01-31T21:23:12.466Z,89.38
2018-01-31T21:25:39.968Z,89.46
2018-01-31T21:28:07.470Z,89.56
2018-01-31T21:30:34.975Z,89.94
2018-01-31T21:33:02.478Z,89.61
2018-01-31T21:35:29.985Z,89.57
2018-01-31T21:37:57.507Z,89.98
2018-01-31T21:40:25.066Z,89.73
2018-01-31T21:42:52.581Z,89.72
2018-01-31T21:45:20.094Z,89.56
2018-01-31T21:47:47.607Z,89.68
2018-01-31T21:50:15.144Z,90.00
2018-01-31T21:52:42.654Z,89.96
2018-01-31T21:55:10.189Z,90.08
2018-01-31T21:57:49.515Z,89.94
2018-01-31T22:00:17.027Z,90.02
2018-01-31T22:02:44.549Z,89.80
2018-01-31T22:05:12.123Z,89.80
2018-01-31T22:07:39.665Z,89.85
2018-01-31T22:10:07.210Z,89.50
2018-01-31T22:12:34.717Z,89.44
2018-01-31T22:15:02.220Z,89.68
2018-01-31T22:17:29.756Z,89.55
2018-01-31T22:19:57.265Z,89.40
2018-01-31T22:22:24.772Z,89.25
2018-01-31T22:24:52.358Z,88.97
2018-01-31T22:27:19.885Z,89.12
2018-01-31T22:29:47.418Z,89.01
2018-01-31T22:32:14.942Z,88.94
2018-01-31T22:34:42.453Z,89.18
2018-01-31T22:37:09.960Z,89.10
2018-01-31T22:39:37.474Z,89.24
2018-01-31T22:42:04.985Z,88.96
2018-01-31T22:44:32.501Z,89.24
2018-01-31T22:47:00.035Z,88.95
2018-01-31T22:49:27.850Z,88.74
2018-01-31T22:51:55.365Z,88.69
2018-01-31T22:54:22.885Z,88.67
2018-01-31T22:56:50.396Z,88.49
2018-01-31T22:59:17.897Z,88.30
2018-01-31T23:01:45.410Z,88.31
2018-01-31T23:04:12.911Z,88.35
2018-01-31T23:06:40.431Z,88.41
2018-01-31T23:09:07.934Z,88.26
2018-01-31T23:11:40.954Z,88.18
2018-01-31T23:14:14.006Z,88.57
2018-01-31T23:16:41.508Z,88.47
2018-01-31T23:19:09.018Z,88.47
2018-01-31T23:21:36.540Z,88.46
2018-01-31T23:24:04.046Z,88.44
2018-01-31T23:26:31.558Z,88.06
2018-01-31T23:28:59.060Z,88.26
2018-01-31T23:31:26.564Z,88.23
2018-01-31T23:33:54.070Z,88.20
2018-01-31T23:36:21.586Z,88.19
2018-01-31T23:38:49.121Z,88.11
2018-01-31T23:41:16.646Z,87.96
2018-01-31T23:43:44.150Z,88.25
2018-01-31T23:46:11.661Z,88.32
2018-01-31T23:48:39.176Z,88.36
2018-01-31T23:51:06.720Z,88.10
2018-01-31T23:53:34.231Z,88.24
2018-01-31T23:56:01.725Z,88.39
2018-01-31T23:58:29.229Z,87.82
