createdAt,value
2022-09-15T00:02:25.376Z,8.95
2022-09-15T00:04:52.151Z,8.38
2022-09-15T00:07:18.827Z,8.82
2022-09-15T00:09:45.455Z,3.15
2022-09-15T00:12:12.178Z,7.55
2022-09-15T00:14:38.844Z,8.30
2022-09-15T00:17:05.635Z,9.35
2022-09-15T00:19:32.317Z,7.53
2022-09-15T00:21:59.045Z,7.47
2022-09-15T00:24:25.685Z,11.73
2022-09-15T00:26:52.328Z,11.93
2022-09-15T00:29:19.174Z,8.82
2022-09-15T00:31:45.888Z,11.52
2022-09-15T00:34:13.807Z,7.47
2022-09-15T00:36:40.552Z,10.95
2022-09-15T00:39:07.233Z,12.75
2022-09-15T00:41:33.980Z,10.00
2022-09-15T00:44:26.978Z,11.02
2022-09-15T00:47:17.745Z,9.38
2022-09-15T00:49:47.020Z,6.70
2022-09-15T00:52:24.991Z,13.02
2022-09-15T00:54:56.201Z,6.10
2022-09-15T00:57:44.903Z,17.17
2022-09-15T01:00:15.169Z,8.80
2022-09-15T01:02:44.445Z,12.50
2022-09-15T01:05:15.543Z,9.32
2022-09-15T01:07:56.788Z,8.65
2022-09-15T01:10:29.758Z,11.60
2022-09-15T01:13:03.803Z,12.50
2022-09-15T01:15:36.440Z,10.40
2022-09-15T01:18:19.465Z,7.88
2022-09-15T01:20:58.415Z,5.97
2022-09-15T01:23:52.045Z,10.23
2022-09-15T01:26:38.240Z,9.98
2022-09-15T01:29:37.455Z,15.18
2022-09-15T01:32:46.495Z,12.10
2022-09-15T01:35:26.309Z,10.10
2022-09-15T01:38:16.453Z,7.47
2022-09-15T01:41:15.366Z,6.28
2022-09-15T01:43:57.021Z,6.65
2022-09-15T01:46:26.184Z,8.55
2022-09-15T01:48:55.595Z,10.43
2022-09-15T01:51:25.206Z,9.63
2022-09-15T01:53:54.048Z,10.35
2022-09-15T01:56:20.926Z,7.38
2022-09-15T01:58:50.875Z,10.73
2022-09-15T02:01:51.902Z,11.00
2022-09-15T02:04:28.307Z,7.32
2022-09-15T02:07:20.500Z,8.45
2022-09-15T02:10:05.217Z,7.35
2022-09-15T02:12:50.723Z,11.38
2022-09-15T02:15:29.078Z,8.48
2022-09-15T02:17:59.079Z,11.30
2022-09-15T02:20:35.273Z,12.77
2022-09-15T02:23:13.861Z,10.77
2022-09-15T02:25:51.693Z,9.35
2022-09-15T02:28:23.922Z,8.13
2022-09-15T02:30:53.445Z,7.85
2022-09-15T02:33:24.203Z,8.70
2022-09-15T02:35:52.691Z,16.92
2022-09-15T02:38:19.393Z,14.07
2022-09-15T02:40:46.820Z,13.52
2022-09-15T02:43:16.431Z,11.15
2022-09-15T02:45:43.891Z,11.90
2022-09-15T02:48:10.560Z,6.10
2022-09-15T02:50:38.030Z,14.93
2022-09-15T02:53:05.294Z,8.82
2022-09-15T02:55:32.095Z,8.00
2022-09-15T02:57:59.957Z,13.70
2022-09-15T03:00:28.332Z,11.18
2022-09-15T03:02:55.652Z,6.78
2022-09-15T03:05:25.168Z,16.77
2022-09-15T03:07:52.885Z,10.43
2022-09-15T03:10:19.835Z,11.98
2022-09-15T03:12:52.436Z,12.82
2022-09-15T03:15:21.944Z,9.88
2022-09-15T03:17:49.125Z,9.15
2022-09-15T03:20:20.252Z,7.20
2022-09-15T03:22:47.858Z,8.13
2022-09-15T03:25:14.643Z,7.78
2022-09-15T03:27:42.384Z,12.88
2022-09-15T03:30:10.173Z,13.90
2022-09-15T03:32:37.289Z,12.35
2022-09-15T03:35:05.263Z,9.13
2022-09-15T03:37:31.995Z,9.65
2022-09-15T03:39:59.147Z,6.93
2022-09-15T03:42:25.848Z,5.85
2022-09-15T03:44:53.045Z,11.27
2022-09-15T03:47:19.740Z,5.55
2022-09-15T03:49:46.362Z,10.85
2022-09-15T03:52:13.023Z,8.05
2022-09-15T03:54:40.056Z,13.20
2022-09-15T03:57:06.889Z,9.80
2022-09-15T03:59:33.638Z,7.32
2022-09-15T04:02:00.513Z,11.93
2022-09-15T04:04:27.407Z,9.60
2022-09-15T04:06:54.299Z,8.25
2022-09-15T04:09:21.470Z,14.75
2022-09-15T04:11:48.216Z,8.63
2022-09-15T04:14:15.577Z,7.68
2022-09-15T04:16:42.395Z,14.20
2022-09-15T04:19:09.190Z,7.63
2022-09-15T04:21:35.950Z,12.48
2022-09-15T04:24:04.751Z,7.03
2022-09-15T04:26:34.897Z,15.68
2022-09-15T04:29:04.649Z,10.25
2022-09-15T04:31:33.487Z,9.00
2022-09-15T04:34:00.681Z,14.00
2022-09-15T04:36:28.808Z,9.07
2022-09-15T04:38:56.203Z,8.68
2022-09-15T04:41:23.799Z,11.93
2022-09-15T04:43:50.698Z,11.20
2022-09-15T04:46:18.459Z,11.65
2022-09-15T04:48:46.203Z,9.25
2022-09-15T04:51:15.841Z,7.63
2022-09-15T04:53:42.887Z,11.65
2022-09-15T04:56:12.381Z,12.15
2022-09-15T04:58:41.707Z,7.35
2022-09-15T05:01:14.019Z,9.95
2022-09-15T05:03:41.789Z,12.50
2022-09-15T05:06:11.521Z,11.48
2022-09-15T05:08:38.911Z,9.52
2022-09-15T05:11:07.997Z,9.38
2022-09-15T05:13:35.617Z,16.45
2022-09-15T05:16:14.285Z,13.48
2022-09-15T05:18:42.004Z,13.20
2022-09-15T05:21:11.368Z,15.35
2022-09-15T05:23:38.331Z,13.55
2022-09-15T05:26:11.913Z,15.05
2022-09-15T05:28:38.771Z,12.93
2022-09-15T05:31:11.393Z,15.55
2022-09-15T05:33:38.190Z,12.35
2022-09-15T05:36:05.516Z,19.33
2022-09-15T05:38:32.598Z,14.60
2022-09-15T05:41:16.990Z,17.92
2022-09-15T05:43:45.101Z,17.98
2022-09-15T05:46:12.757Z,14.00
2022-09-15T05:48:39.669Z,15.65
2022-09-15T05:51:06.484Z,16.13
2022-09-15T05:53:34.937Z,15.18
2022-09-15T05:56:06.092Z,13.98
2022-09-15T05:58:33.905Z,16.45
2022-09-15T06:01:05.739Z,18.83
2022-09-15T06:03:32.736Z,19.80
2022-09-15T06:06:04.183Z,18.48
2022-09-15T06:08:33.087Z,18.98
2022-09-15T06:11:20.697Z,19.38
2022-09-15T06:13:48.267Z,17.33
2022-09-15T06:16:20.422Z,21.90
2022-09-15T06:18:49.106Z,20.25
2022-09-15T06:21:27.712Z,20.70
2022-09-15T06:23:55.912Z,18.38
2022-09-15T06:26:23.549Z,15.95
2022-09-15T06:28:55.652Z,22.02
2022-09-15T06:31:23.430Z,23.00
2022-09-15T06:33:52.050Z,22.92
2022-09-15T06:36:20.798Z,17.00
2022-09-15T06:38:48.260Z,18.55
2022-09-15T06:41:15.932Z,23.20
2022-09-15T06:43:42.788Z,14.15
2022-09-15T06:46:15.059Z,18.52
2022-09-15T06:48:45.231Z,21.00
2022-09-15T06:51:17.113Z,14.35
2022-09-15T06:53:44.326Z,16.08
2022-09-15T06:56:17.327Z,20.15
2022-09-15T06:58:45.817Z,21.88
2022-09-15T07:01:15.060Z,16.85
2022-09-15T07:03:43.731Z,14.90
2022-09-15T07:06:12.152Z,23.77
2022-09-15T07:08:39.897Z,14.05
2022-09-15T07:11:07.644Z,16.83
2022-09-15T07:13:34.603Z,17.23
2022-09-15T07:16:04.100Z,17.52
2022-09-15T07:18:32.433Z,17.73
2022-09-15T07:21:08.153Z,28.65
2022-09-15T07:23:35.694Z,13.80
2022-09-15T07:26:14.453Z,14.88
2022-09-15T07:28:43.797Z,16.00
2022-09-15T07:31:13.405Z,19.50
2022-09-15T07:33:40.166Z,15.85
2022-09-15T07:36:08.678Z,19.80
2022-09-15T07:38:38.456Z,15.13
2022-09-15T07:41:06.308Z,18.02
2022-09-15T07:43:33.168Z,11.88
2022-09-15T07:46:00.845Z,18.60
2022-09-15T07:48:28.463Z,19.17
2022-09-15T07:50:55.714Z,14.43
2022-09-15T07:53:22.982Z,13.77
2022-09-15T07:55:53.965Z,18.70
2022-09-15T07:58:21.616Z,14.88
2022-09-15T08:00:48.981Z,14.48
2022-09-15T08:03:16.643Z,12.02
2022-09-15T08:05:45.627Z,16.30
2022-09-15T08:08:13.122Z,20.08
2022-09-15T08:10:41.416Z,16.67
2022-09-15T08:13:08.510Z,14.93
2022-09-15T08:15:37.362Z,17.45
2022-09-15T08:18:04.919Z,15.68
2022-09-15T08:20:31.854Z,15.38
2022-09-15T08:22:58.709Z,13.95
2022-09-15T08:25:25.454Z,16.55
2022-09-15T08:27:54.166Z,18.35
2022-09-15T08:30:21.317Z,19.40
2022-09-15T08:32:48.577Z,17.13
2022-09-15T08:35:15.971Z,12.63
2022-09-15T08:37:42.751Z,14.38
2022-09-15T08:40:23.292Z,19.85
2022-09-15T08:42:53.083Z,12.95
2022-09-15T08:45:34.322Z,22.52
2022-09-15T08:48:04.912Z,14.25
2022-09-15T08:50:45.041Z,11.95
2022-09-15T08:53:51.643Z,13.90
2022-09-15T08:58:46.362Z,19.45
2022-09-15T09:01:40.190Z,12.07
2022-09-15T09:04:34.642Z,15.68
2022-09-15T09:07:10.169Z,17.02
2022-09-15T09:09:42.694Z,14.98
2022-09-15T09:12:29.710Z,15.52
2022-09-15T09:15:08.428Z,9.23
2022-09-15T09:17:54.876Z,10.35
2022-09-15T09:20:42.984Z,9.27
2022-09-15T09:23:19.786Z,13.07
2022-09-15T09:25:47.290Z,11.27
2022-09-15T09:28:39.405Z,12.00
2022-09-15T09:31:11.070Z,16.00
2022-09-15T09:34:01.561Z,14.65
2022-09-15T09:36:28.268Z,12.10
2022-09-15T09:38:56.802Z,15.57
2022-09-15T09:41:35.449Z,10.15
2022-09-15T09:44:06.714Z,11.93
2022-09-15T09:46:35.012Z,7.93
2022-09-15T09:49:23.699Z,11.25
2022-09-15T09:51:56.053Z,8.88
2022-09-15T09:54:28.704Z,9.73
2022-09-15T09:57:25.953Z,8.57
2022-09-15T09:59:53.275Z,14.98
2022-09-15T10:02:22.874Z,13.07
2022-09-15T10:05:02.766Z,9.70
2022-09-15T10:07:33.692Z,8.90
2022-09-15T10:10:01.887Z,14.05
2022-09-15T10:12:40.548Z,10.43
2022-09-15T10:15:20.514Z,13.15
2022-09-15T10:17:49.909Z,8.68
2022-09-15T10:20:25.538Z,8.75
2022-09-15T10:23:01.028Z,12.38
2022-09-15T10:25:55.166Z,11.85
2022-09-15T10:28:25.830Z,10.63
2022-09-15T10:31:16.124Z,10.93
2022-09-15T10:33:47.639Z,9.88
2022-09-15T10:36:19.982Z,11.55
2022-09-15T10:38:49.543Z,10.73
2022-09-15T10:41:34.975Z,12.20
2022-09-15T10:44:33.247Z,8.23
2022-09-15T10:47:32.378Z,9.75
2022-09-15T10:50:06.909Z,14.35
2022-09-15T10:53:06.076Z,10.02
2022-09-15T10:56:08.100Z,9.70
2022-09-15T10:58:58.618Z,8.35
2022-09-15T11:01:31.067Z,8.57
2022-09-15T11:04:23.796Z,10.77
2022-09-15T11:06:50.454Z,11.13
2022-09-15T11:09:23.228Z,10.27
2022-09-15T11:12:16.788Z,10.18
2022-09-15T11:15:24.973Z,11.32
2022-09-15T11:18:17.530Z,9.43
2022-09-15T11:21:01.042Z,12.32
2022-09-15T11:23:56.968Z,12.38
2022-09-15T11:26:27.796Z,11.63
2022-09-15T11:29:06.475Z,7.20
2022-09-15T11:31:42.590Z,6.45
2022-09-15T11:34:35.471Z,8.88
2022-09-15T11:37:20.334Z,10.82
2022-09-15T11:39:46.977Z,10.77
2022-09-15T11:42:27.015Z,10.30
2022-09-15T11:44:56.274Z,10.48
2022-09-15T11:47:36.412Z,7.70
2022-09-15T11:50:24.300Z,7.85
2022-09-15T11:53:23.940Z,9.77
2022-09-15T11:56:14.423Z,10.15
2022-09-15T11:58:41.135Z,8.63
2022-09-15T12:01:10.629Z,5.60
2022-09-15T12:03:53.631Z,5.70
2022-09-15T12:06:43.286Z,6.38
2022-09-15T12:09:15.207Z,9.77
2022-09-15T12:11:45.572Z,12.27
2022-09-15T12:14:42.980Z,6.03
2022-09-15T12:17:17.902Z,7.40
2022-09-15T12:20:07.863Z,10.40
2022-09-15T12:22:46.418Z,7.57
2022-09-15T12:25:53.800Z,8.18
2022-09-15T12:28:23.928Z,7.93
2022-09-15T12:31:25.714Z,4.80
2022-09-15T12:34:23.179Z,8.30
2022-09-15T12:36:53.257Z,10.15
2022-09-15T12:39:38.115Z,6.78
2022-09-15T12:42:07.138Z,8.10
2022-09-15T12:44:42.126Z,6.88
2022-09-15T12:47:37.892Z,11.15
2022-09-15T12:50:22.905Z,6.70
2022-09-15T12:53:00.009Z,10.98
2022-09-15T12:55:35.857Z,6.90
2022-09-15T12:58:09.554Z,7.57
2022-09-15T13:00:45.558Z,8.82
2022-09-15T13:03:49.620Z,8.50
2022-09-15T13:06:24.411Z,6.85
2022-09-15T13:09:05.737Z,5.63
2022-09-15T13:11:38.461Z,5.50
2022-09-15T13:14:08.115Z,10.73
2022-09-15T13:16:37.701Z,6.40
2022-09-15T13:19:13.836Z,6.85
2022-09-15T13:21:45.856Z,5.32
2022-09-15T13:24:20.343Z,8.80
2022-09-15T13:26:55.821Z,10.88
2022-09-15T13:29:24.344Z,6.95
2022-09-15T13:32:21.928Z,8.23
2022-09-15T13:35:05.089Z,7.50
2022-09-15T13:38:12.645Z,6.93
2022-09-15T13:41:13.035Z,12.07
2022-09-15T13:43:47.444Z,5.75
2022-09-15T13:46:58.292Z,5.50
2022-09-15T13:49:36.488Z,6.32
2022-09-15T13:52:13.453Z,9.30
2022-09-15T13:55:17.127Z,6.20
2022-09-15T14:00:43.337Z,9.35
2022-09-15T14:03:13.746Z,7.57
2022-09-15T14:05:40.547Z,9.07
2022-09-15T14:08:17.137Z,7.95
2022-09-15T14:11:06.796Z,7.85
2022-09-15T14:13:36.512Z,4.57
2022-09-15T14:16:26.643Z,7.05
2022-09-15T14:18:55.731Z,8.30
2022-09-15T14:21:25.644Z,8.38
2022-09-15T14:23:55.105Z,5.03
2022-09-15T14:26:26.364Z,4.90
2022-09-15T14:28:57.145Z,7.47
2022-09-15T14:31:38.896Z,11.88
2022-09-15T14:34:27.131Z,5.65
2022-09-15T14:37:16.609Z,3.33
2022-09-15T14:39:50.443Z,6.05
2022-09-15T14:42:22.744Z,8.77
2022-09-15T14:47:39.406Z,5.30
2022-09-15T14:50:17.149Z,10.90
2022-09-15T14:52:49.894Z,3.72
2022-09-15T14:55:45.955Z,6.32
2022-09-15T14:58:26.971Z,8.27
2022-09-15T15:01:26.263Z,2.50
2022-09-15T15:04:18.301Z,4.95
2022-09-15T15:06:45.012Z,6.50
2022-09-15T15:09:32.861Z,9.00
2022-09-15T15:12:07.374Z,5.85
2022-09-15T15:14:35.468Z,5.13
2022-09-15T15:17:08.099Z,8.98
2022-09-15T15:19:41.111Z,5.13
2022-09-15T15:22:11.649Z,5.15
2022-09-15T15:24:44.152Z,2.38
2022-09-15T15:27:32.745Z,4.15
2022-09-15T15:30:33.751Z,5.15
2022-09-15T15:33:23.209Z,6.25
2022-09-15T15:36:11.836Z,9.05
2022-09-15T15:38:47.549Z,8.80
2022-09-15T15:41:26.289Z,3.40
2022-09-15T15:43:55.756Z,7.20
2022-09-15T15:46:47.376Z,5.18
2022-09-15T15:49:14.076Z,3.33
2022-09-15T15:51:42.199Z,3.80
2022-09-15T15:54:09.166Z,4.78
2022-09-15T15:56:38.008Z,4.15
2022-09-15T15:59:05.759Z,5.65
2022-09-15T16:01:33.354Z,5.68
2022-09-15T16:04:00.131Z,5.93
2022-09-15T16:06:26.984Z,5.18
2022-09-15T16:08:53.771Z,4.85
2022-09-15T16:11:20.864Z,6.55
2022-09-15T16:13:48.342Z,4.88
2022-09-15T16:16:18.231Z,6.22
2022-09-15T16:18:45.421Z,3.60
2022-09-15T16:21:38.461Z,5.38
2022-09-15T16:24:06.283Z,4.55
2022-09-15T16:26:35.508Z,3.50
2022-09-15T16:29:02.332Z,4.45
2022-09-15T16:31:29.160Z,2.83
2022-09-15T16:33:56.475Z,6.80
2022-09-15T16:36:23.200Z,4.00
2022-09-15T16:38:49.978Z,5.88
2022-09-15T16:41:19.616Z,6.75
2022-09-15T16:43:47.404Z,5.32
2022-09-15T16:46:14.586Z,6.90
2022-09-15T16:48:42.829Z,5.35
2022-09-15T16:51:31.574Z,7.35
2022-09-15T16:53:58.770Z,6.15
2022-09-15T16:56:25.539Z,6.35
2022-09-15T16:58:58.936Z,4.53
2022-09-15T17:01:26.881Z,4.35
2022-09-15T17:03:53.747Z,5.43
2022-09-15T17:06:22.006Z,12.80
2022-09-15T17:08:49.016Z,7.10
2022-09-15T17:11:19.023Z,4.35
2022-09-15T17:13:46.734Z,8.68
2022-09-15T17:16:15.769Z,6.38
2022-09-15T17:18:42.467Z,6.40
2022-09-15T17:21:15.299Z,4.45
2022-09-15T17:23:45.794Z,4.95
2022-09-15T17:26:15.349Z,4.40
2022-09-15T17:28:42.298Z,6.75
2022-09-15T17:31:15.227Z,4.72
2022-09-15T17:33:42.727Z,7.30
2022-09-15T17:36:09.501Z,11.07
2022-09-15T17:38:36.228Z,8.68
2022-09-15T17:41:03.398Z,5.22
2022-09-15T17:43:31.869Z,4.10
2022-09-15T17:45:58.954Z,7.65
2022-09-15T17:48:25.917Z,4.13
2022-09-15T17:50:52.842Z,5.18
2022-09-15T17:53:26.501Z,6.78
2022-09-15T17:55:54.672Z,7.25
2022-09-15T17:58:22.489Z,9.20
2022-09-15T18:00:49.836Z,4.93
2022-09-15T18:03:23.935Z,5.88
2022-09-15T18:05:52.108Z,8.85
2022-09-15T18:08:18.797Z,8.38
2022-09-15T18:10:45.541Z,7.47
2022-09-15T18:13:17.566Z,7.10
2022-09-15T18:15:44.561Z,4.65
2022-09-15T18:18:17.471Z,7.35
2022-09-15T18:20:44.767Z,4.25
2022-09-15T18:23:16.769Z,8.20
2022-09-15T18:25:44.782Z,10.57
2022-09-15T18:28:11.523Z,5.43
2022-09-15T18:30:43.053Z,8.30
2022-09-15T18:33:21.427Z,7.07
2022-09-15T18:35:49.948Z,14.35
2022-09-15T18:38:17.044Z,3.55
2022-09-15T18:40:49.289Z,9.93
2022-09-15T18:43:17.002Z,9.05
2022-09-15T18:45:44.308Z,5.57
2022-09-15T18:48:13.138Z,9.38
2022-09-15T18:50:40.768Z,6.43
2022-09-15T18:53:07.559Z,8.38
2022-09-15T18:55:34.291Z,11.52
2022-09-15T18:58:01.432Z,9.60
2022-09-15T19:00:29.148Z,15.73
2022-09-15T19:02:58.081Z,9.75
2022-09-15T19:05:26.025Z,11.73
2022-09-15T19:07:53.396Z,13.15
2022-09-15T19:10:20.385Z,9.27
2022-09-15T19:12:47.184Z,7.82
2022-09-15T19:15:14.968Z,10.20
2022-09-15T19:17:42.375Z,8.82
2022-09-15T19:20:11.227Z,8.32
2022-09-15T19:22:38.034Z,10.20
2022-09-15T19:25:05.843Z,10.77
2022-09-15T19:27:33.297Z,9.98
2022-09-15T19:30:00.383Z,9.70
2022-09-15T19:32:27.177Z,7.60
2022-09-15T19:34:53.921Z,6.43
2022-09-15T19:37:21.999Z,7.97
2022-09-15T19:39:49.954Z,5.05
2022-09-15T19:42:17.464Z,11.05
2022-09-15T19:44:44.692Z,5.15
2022-09-15T19:47:11.561Z,10.18
2022-09-15T19:49:38.692Z,10.73
2022-09-15T19:52:06.397Z,10.13
2022-09-15T19:54:34.369Z,6.75
2022-09-15T19:57:01.530Z,6.78
2022-09-15T19:59:31.264Z,9.80
2022-09-15T20:01:59.779Z,10.15
2022-09-15T20:04:27.276Z,12.07
2022-09-15T20:06:54.045Z,7.43
2022-09-15T20:09:20.777Z,8.35
2022-09-15T20:11:47.486Z,11.27
2022-09-15T20:14:16.355Z,10.80
2022-09-15T20:16:43.239Z,9.20
2022-09-15T20:19:10.147Z,8.18
2022-09-15T20:21:49.795Z,11.90
2022-09-15T20:24:18.623Z,9.95
2022-09-15T20:26:45.296Z,7.07
2022-09-15T20:29:12.445Z,9.55
2022-09-15T20:31:39.317Z,6.05
2022-09-15T20:34:06.274Z,10.80
2022-09-15T20:36:36.413Z,9.55
2022-09-15T20:39:08.675Z,13.18
2022-09-15T20:41:35.324Z,9.07
2022-09-15T20:44:02.271Z,7.05
2022-09-15T20:46:29.346Z,10.07
2022-09-15T20:48:56.127Z,9.90
2022-09-15T20:51:25.530Z,11.13
2022-09-15T20:53:54.451Z,7.97
2022-09-15T20:56:25.314Z,11.70
2022-09-15T20:58:53.543Z,10.60
2022-09-15T21:01:28.217Z,10.77
2022-09-15T21:03:55.441Z,13.63
2022-09-15T21:06:24.604Z,8.93
2022-09-15T21:08:51.969Z,11.52
2022-09-15T21:11:20.222Z,8.70
2022-09-15T21:13:48.132Z,9.32
2022-09-15T21:16:17.326Z,10.10
2022-09-15T21:18:45.033Z,13.77
2022-09-15T21:21:14.454Z,9.43
2022-09-15T21:23:49.961Z,10.65
2022-09-15T21:26:19.260Z,10.02
2022-09-15T21:28:46.004Z,12.70
2022-09-15T21:31:15.841Z,15.80
2022-09-15T21:33:43.282Z,12.02
2022-09-15T21:36:12.939Z,11.45
2022-09-15T21:38:41.806Z,9.73
2022-09-15T21:41:11.152Z,9.82
2022-09-15T21:43:39.372Z,10.48
2022-09-15T21:46:10.875Z,10.23
2022-09-15T21:48:37.967Z,13.43
2022-09-15T21:51:06.155Z,13.88
2022-09-15T21:53:34.849Z,10.85
2022-09-15T21:56:06.776Z,15.85
2022-09-15T21:58:42.176Z,10.05
2022-09-15T22:01:09.580Z,12.13
2022-09-15T22:03:37.515Z,12.32
2022-09-15T22:06:04.277Z,10.82
2022-09-15T22:08:31.029Z,12.65
2022-09-15T22:11:01.099Z,13.90
2022-09-15T22:13:28.222Z,16.38
2022-09-15T22:16:06.967Z,11.68
2022-09-15T22:18:37.033Z,15.20
2022-09-15T22:21:22.427Z,14.82
2022-09-15T22:23:50.811Z,13.70
2022-09-15T22:26:19.957Z,14.13
2022-09-15T22:28:46.810Z,14.65
2022-09-15T22:31:16.079Z,9.05
2022-09-15T22:33:42.960Z,9.07
2022-09-15T22:36:14.774Z,15.85
2022-09-15T22:38:41.507Z,14.40
2022-09-15T22:41:12.128Z,12.48
2022-09-15T22:43:39.592Z,13.07
2022-09-15T22:46:07.432Z,18.48
2022-09-15T22:48:37.483Z,13.65
2022-09-15T22:51:06.945Z,12.93
2022-09-15T22:53:33.704Z,12.90
2022-09-15T22:56:08.159Z,13.02
2022-09-15T22:58:36.049Z,12.07
2022-09-15T23:01:09.568Z,10.40
2022-09-15T23:03:37.182Z,11.98
2022-09-15T23:06:04.209Z,13.10
2022-09-15T23:08:31.474Z,9.70
2022-09-15T23:11:14.085Z,13.10
2022-09-15T23:13:41.859Z,10.18
2022-09-15T23:16:09.159Z,13.48
2022-09-15T23:18:36.611Z,12.85
2022-09-15T23:21:07.363Z,9.15
2022-09-15T23:23:35.175Z,13.80
2022-09-15T23:26:02.955Z,8.48
2022-09-15T23:28:30.913Z,10.02
2022-09-15T23:30:58.658Z,10.93
2022-09-15T23:33:27.132Z,13.32
2022-09-15T23:35:54.072Z,10.88
2022-09-15T23:38:21.829Z,9.95
2022-09-15T23:40:50.198Z,10.00
2022-09-15T23:43:17.631Z,12.55
2022-09-15T23:45:46.009Z,7.53
2022-09-15T23:48:13.227Z,13.80
2022-09-15T23:50:40.746Z,10.98
2022-09-15T23:53:07.976Z,10.32
2022-09-15T23:55:34.898Z,11.70
2022-09-15T23:58:02.449Z,9.70
