createdAt,value
2017-11-30T00:02:02.799Z,5.40
2017-11-30T00:04:31.035Z,5.40
2017-11-30T00:06:58.506Z,5.40
2017-11-30T00:09:26.076Z,5.50
2017-11-30T00:11:53.549Z,5.50
2017-11-30T00:14:21.093Z,5.50
2017-11-30T00:16:48.575Z,5.50
2017-11-30T00:19:16.794Z,5.40
2017-11-30T00:21:44.297Z,5.40
2017-11-30T00:24:11.767Z,5.40
2017-11-30T00:26:40.041Z,5.50
2017-11-30T00:29:08.286Z,5.50
2017-11-30T00:31:35.771Z,5.50
2017-11-30T00:34:04.015Z,5.50
2017-11-30T00:36:31.482Z,5.50
2017-11-30T00:38:58.971Z,5.50
2017-11-30T00:41:27.398Z,5.40
2017-11-30T00:43:55.043Z,5.40
2017-11-30T00:46:22.507Z,5.40
2017-11-30T00:48:49.982Z,5.40
2017-11-30T00:51:17.444Z,5.40
2017-11-30T00:53:44.922Z,5.40
2017-11-30T00:56:12.423Z,5.50
2017-11-30T00:58:39.911Z,5.40
2017-11-30T01:01:07.436Z,5.50
2017-11-30T01:03:34.895Z,5.50
2017-11-30T01:06:02.432Z,5.50
2017-11-30T01:08:29.895Z,5.50
2017-11-30T01:10:58.148Z,5.40
2017-11-30T01:13:25.684Z,5.40
2017-11-30T01:15:53.159Z,5.40
2017-11-30T01:18:20.655Z,5.40
2017-11-30T01:20:48.924Z,5.40
2017-11-30T01:23:17.187Z,5.50
2017-11-30T01:25:45.458Z,5.40
2017-11-30T01:28:12.930Z,5.40
2017-11-30T01:30:40.414Z,5.40
2017-11-30T01:33:07.910Z,5.40
2017-11-30T01:35:35.404Z,5.40
2017-11-30T01:38:02.864Z,5.40
2017-11-30T01:40:30.390Z,5.40
2017-11-30T01:42:57.874Z,5.30
2017-11-30T01:45:25.342Z,5.30
2017-11-30T01:47:52.832Z,5.40
2017-11-30T01:50:20.304Z,5.40
2017-11-30T01:52:47.790Z,5.40
2017-11-30T01:55:16.177Z,5.40
2017-11-30T01:57:43.688Z,5.40
2017-11-30T02:00:11.174Z,5.40
2017-11-30T02:02:38.683Z,5.50
2017-11-30T02:05:06.124Z,5.50
2017-11-30T02:07:33.631Z,5.50
2017-11-30T02:10:01.116Z,5.40
2017-11-30T02:12:28.691Z,5.40
2017-11-30T02:14:56.190Z,5.40
2017-11-30T02:17:24.816Z,5.40
2017-11-30T02:19:52.560Z,5.40
2017-11-30T02:22:20.889Z,5.40
2017-11-30T02:24:48.453Z,5.40
2017-11-30T02:27:16.899Z,5.40
2017-11-30T02:29:44.410Z,5.40
2017-11-30T02:32:12.651Z,5.40
2017-11-30T02:34:40.127Z,5.30
2017-11-30T02:37:07.578Z,5.30
2017-11-30T02:39:35.057Z,5.30
2017-11-30T02:42:03.286Z,5.20
2017-11-30T02:44:30.785Z,5.20
2017-11-30T02:46:59.117Z,5.20
2017-11-30T02:49:26.615Z,5.20
2017-11-30T02:51:54.087Z,5.20
2017-11-30T02:54:21.551Z,5.10
2017-11-30T02:56:49.079Z,5.10
2017-11-30T02:59:17.457Z,5.10
2017-11-30T03:01:44.935Z,5.10
2017-11-30T03:04:12.434Z,5.00
2017-11-30T03:06:39.933Z,5.00
2017-11-30T03:09:07.415Z,5.00
2017-11-30T03:11:35.639Z,5.00
2017-11-30T03:14:03.144Z,5.00
2017-11-30T03:16:30.631Z,5.00
2017-11-30T03:18:58.095Z,5.10
2017-11-30T03:21:25.580Z,5.10
2017-11-30T03:23:53.148Z,5.00
2017-11-30T03:26:20.619Z,5.00
2017-11-30T03:28:48.091Z,5.00
2017-11-30T03:31:15.589Z,4.90
2017-11-30T03:33:43.054Z,4.80
2017-11-30T03:36:10.547Z,4.90
2017-11-30T03:38:38.006Z,4.90
2017-11-30T03:41:05.471Z,4.80
2017-11-30T03:43:32.959Z,4.70
2017-11-30T03:46:00.538Z,4.70
2017-11-30T03:48:28.008Z,4.70
2017-11-30T03:50:55.490Z,4.70
2017-11-30T03:53:22.971Z,4.70
2017-11-30T03:55:50.438Z,4.80
2017-11-30T03:58:19.439Z,4.80
2017-11-30T04:00:47.675Z,4.80
2017-11-30T04:03:15.160Z,4.80
2017-11-30T04:05:42.624Z,4.80
2017-11-30T04:08:10.193Z,4.80
2017-11-30T04:10:37.711Z,4.80
2017-11-30T04:13:05.191Z,4.80
2017-11-30T04:15:32.666Z,4.80
2017-11-30T04:18:00.144Z,4.80
2017-11-30T04:20:28.395Z,4.70
2017-11-30T04:22:55.851Z,4.70
2017-11-30T04:25:23.331Z,4.70
2017-11-30T04:27:51.779Z,4.70
2017-11-30T04:30:24.749Z,4.70
2017-11-30T04:32:52.210Z,4.70
2017-11-30T04:35:20.570Z,4.70
2017-11-30T04:37:48.231Z,4.70
2017-11-30T04:40:15.934Z,4.70
2017-11-30T04:42:43.647Z,4.70
2017-11-30T04:45:11.312Z,4.70
2017-11-30T04:47:39.005Z,4.70
2017-11-30T04:50:06.638Z,4.70
2017-11-30T04:52:34.233Z,4.60
2017-11-30T04:55:01.911Z,4.50
2017-11-30T04:57:29.498Z,4.50
2017-11-30T04:59:57.983Z,4.30
2017-11-30T05:02:26.529Z,4.30
2017-11-30T05:04:54.155Z,4.20
2017-11-30T05:07:21.970Z,4.20
2017-11-30T05:09:50.494Z,4.10
2017-11-30T05:12:18.207Z,4.10
2017-11-30T05:14:45.970Z,4.10
2017-11-30T05:17:13.790Z,4.10
2017-11-30T05:19:42.371Z,4.10
2017-11-30T05:22:10.455Z,4.10
2017-11-30T05:24:38.213Z,4.10
2017-11-30T05:27:06.727Z,4.00
2017-11-30T05:29:34.318Z,4.00
2017-11-30T05:32:02.482Z,4.00
2017-11-30T05:34:30.258Z,4.00
2017-11-30T05:36:58.087Z,4.00
2017-11-30T05:39:25.735Z,4.00
2017-11-30T05:41:53.478Z,4.00
2017-11-30T05:44:21.157Z,4.00
2017-11-30T05:46:48.935Z,4.00
2017-11-30T05:49:16.646Z,4.00
2017-11-30T05:51:44.368Z,4.10
2017-11-30T05:54:12.177Z,4.10
2017-11-30T05:56:40.056Z,4.10
2017-11-30T05:59:07.996Z,4.10
2017-11-30T06:01:35.628Z,4.10
2017-11-30T06:04:03.324Z,4.20
2017-11-30T06:06:30.822Z,4.20
2017-11-30T06:08:59.043Z,4.30
2017-11-30T06:11:26.522Z,4.30
2017-11-30T06:13:54.012Z,4.40
2017-11-30T06:16:22.252Z,4.40
2017-11-30T06:18:49.705Z,4.40
2017-11-30T06:21:17.199Z,4.50
2017-11-30T06:23:44.675Z,4.60
2017-11-30T06:26:12.147Z,4.60
2017-11-30T06:28:39.638Z,4.60
2017-11-30T06:31:07.429Z,4.60
2017-11-30T06:33:34.889Z,4.60
2017-11-30T06:36:02.451Z,4.60
2017-11-30T06:38:29.926Z,4.50
2017-11-30T06:40:57.416Z,4.50
2017-11-30T06:43:24.913Z,4.50
2017-11-30T06:45:52.362Z,4.50
2017-11-30T06:48:19.830Z,4.40
2017-11-30T06:50:47.602Z,4.40
2017-11-30T06:53:15.332Z,4.40
2017-11-30T06:55:42.959Z,4.40
2017-11-30T06:58:11.427Z,4.40
2017-11-30T07:00:39.190Z,4.40
2017-11-30T07:03:08.119Z,4.30
2017-11-30T07:05:35.866Z,4.30
2017-11-30T07:08:03.494Z,4.30
2017-11-30T07:10:31.220Z,4.40
2017-11-30T07:12:59.095Z,4.40
2017-11-30T07:15:26.943Z,4.40
2017-11-30T07:17:54.745Z,4.40
2017-11-30T07:20:23.024Z,4.40
2017-11-30T07:22:50.738Z,4.40
2017-11-30T07:25:19.158Z,4.40
2017-11-30T07:27:47.035Z,4.40
2017-11-30T07:30:14.825Z,4.40
2017-11-30T07:32:42.558Z,4.40
2017-11-30T07:35:10.347Z,4.40
2017-11-30T07:37:38.110Z,4.40
2017-11-30T07:40:05.880Z,4.40
2017-11-30T07:42:33.658Z,4.40
2017-11-30T07:45:01.438Z,4.40
2017-11-30T07:47:29.842Z,4.50
2017-11-30T07:49:57.469Z,4.50
2017-11-30T07:52:25.214Z,4.50
2017-11-30T07:54:53.973Z,4.50
2017-11-30T07:57:21.814Z,4.60
2017-11-30T07:59:49.618Z,4.60
2017-11-30T08:02:17.383Z,4.60
2017-11-30T08:04:45.110Z,4.60
2017-11-30T08:07:12.858Z,4.70
2017-11-30T08:09:41.885Z,4.70
2017-11-30T08:12:09.660Z,4.70
2017-11-30T08:14:37.335Z,4.70
2017-11-30T08:17:04.950Z,4.70
2017-11-30T08:19:32.580Z,4.70
2017-11-30T08:22:00.334Z,4.80
2017-11-30T08:24:28.078Z,4.80
2017-11-30T08:26:55.822Z,4.80
2017-11-30T08:29:24.463Z,4.80
2017-11-30T08:31:52.222Z,4.70
2017-11-30T08:34:20.088Z,4.80
2017-11-30T08:36:47.939Z,4.80
2017-11-30T08:39:15.662Z,4.80
2017-11-30T08:41:43.431Z,4.90
2017-11-30T08:44:11.315Z,4.90
2017-11-30T08:46:38.929Z,4.90
2017-11-30T08:49:06.713Z,4.90
2017-11-30T08:51:34.432Z,5.00
2017-11-30T08:54:02.196Z,5.00
2017-11-30T08:56:30.028Z,5.00
2017-11-30T08:58:57.934Z,5.10
2017-11-30T09:01:25.641Z,5.10
2017-11-30T09:03:54.152Z,5.00
2017-11-30T09:06:21.816Z,5.00
2017-11-30T09:08:51.261Z,5.00
2017-11-30T09:11:19.013Z,5.00
2017-11-30T09:13:47.598Z,5.10
2017-11-30T09:16:15.507Z,5.10
2017-11-30T09:18:43.419Z,5.10
2017-11-30T09:21:11.127Z,5.20
2017-11-30T09:23:38.767Z,5.20
2017-11-30T09:26:06.602Z,5.30
2017-11-30T09:28:34.280Z,5.40
2017-11-30T09:31:02.078Z,5.50
2017-11-30T09:33:29.867Z,5.50
2017-11-30T09:35:58.699Z,5.60
2017-11-30T09:38:26.383Z,5.60
2017-11-30T09:40:54.019Z,5.60
2017-11-30T09:43:21.810Z,5.70
2017-11-30T09:45:49.572Z,5.70
2017-11-30T09:48:17.439Z,5.70
2017-11-30T09:50:45.158Z,5.80
2017-11-30T09:53:12.808Z,5.90
2017-11-30T09:55:41.227Z,6.00
2017-11-30T09:58:08.966Z,6.00
2017-11-30T10:00:36.665Z,6.10
2017-11-30T10:03:04.446Z,6.20
2017-11-30T10:05:32.166Z,6.20
2017-11-30T10:07:59.888Z,6.20
2017-11-30T10:10:27.682Z,6.20
2017-11-30T10:12:55.369Z,6.30
2017-11-30T10:15:23.126Z,6.30
2017-11-30T10:17:50.797Z,6.30
2017-11-30T10:20:18.474Z,6.30
2017-11-30T10:22:46.226Z,6.40
2017-11-30T10:25:15.074Z,6.40
2017-11-30T10:27:43.537Z,6.50
2017-11-30T10:30:11.428Z,6.40
2017-11-30T10:32:39.365Z,6.40
2017-11-30T10:35:07.130Z,6.40
2017-11-30T10:37:34.880Z,6.40
2017-11-30T10:40:02.599Z,6.50
2017-11-30T10:42:30.304Z,6.50
2017-11-30T10:44:58.113Z,6.50
2017-11-30T10:47:26.627Z,6.60
2017-11-30T10:49:54.217Z,6.60
2017-11-30T10:52:21.934Z,6.70
2017-11-30T10:54:50.444Z,6.80
2017-11-30T10:57:18.072Z,6.80
2017-11-30T10:59:46.569Z,6.90
2017-11-30T11:02:14.232Z,6.90
2017-11-30T11:04:41.951Z,6.90
2017-11-30T11:07:09.704Z,6.90
2017-11-30T11:09:37.433Z,6.90
2017-11-30T11:12:05.162Z,6.90
2017-11-30T11:14:32.847Z,6.90
2017-11-30T11:17:00.531Z,6.90
2017-11-30T11:19:29.226Z,6.90
2017-11-30T11:21:56.844Z,6.90
2017-11-30T11:24:25.266Z,7.00
2017-11-30T11:26:52.877Z,7.00
2017-11-30T11:29:21.412Z,7.00
2017-11-30T11:31:49.136Z,7.00
2017-11-30T11:34:17.726Z,7.20
2017-11-30T11:36:45.590Z,7.20
2017-11-30T11:39:13.328Z,7.30
2017-11-30T11:41:41.098Z,7.30
2017-11-30T11:44:08.847Z,7.20
2017-11-30T11:46:37.371Z,7.20
2017-11-30T11:49:05.773Z,7.20
2017-11-30T11:51:33.377Z,7.20
2017-11-30T11:54:01.029Z,7.20
2017-11-30T11:56:29.106Z,7.10
2017-11-30T11:58:56.732Z,6.90
2017-11-30T12:01:24.521Z,6.80
2017-11-30T12:03:52.255Z,6.70
2017-11-30T12:06:19.940Z,6.60
2017-11-30T12:08:48.522Z,6.50
2017-11-30T12:11:16.281Z,6.50
2017-11-30T12:13:44.067Z,6.50
2017-11-30T12:16:11.788Z,6.50
2017-11-30T12:18:40.822Z,6.60
2017-11-30T12:21:08.417Z,6.60
2017-11-30T12:23:36.057Z,6.60
2017-11-30T12:26:03.789Z,6.60
2017-11-30T12:28:31.595Z,6.60
2017-11-30T12:30:59.693Z,6.70
2017-11-30T12:33:28.276Z,6.70
2017-11-30T12:35:56.086Z,6.80
2017-11-30T12:38:23.794Z,6.80
2017-11-30T12:40:51.959Z,6.80
2017-11-30T12:43:20.208Z,6.90
2017-11-30T12:45:47.874Z,6.90
2017-11-30T12:48:15.574Z,6.90
2017-11-30T12:50:43.405Z,6.90
2017-11-30T12:53:11.035Z,6.90
2017-11-30T12:55:38.683Z,7.00
2017-11-30T12:58:06.414Z,7.10
2017-11-30T13:00:34.251Z,7.20
2017-11-30T13:03:01.881Z,7.30
2017-11-30T13:05:31.281Z,7.40
2017-11-30T13:08:00.670Z,7.40
2017-11-30T13:10:28.333Z,7.40
2017-11-30T13:12:55.929Z,7.40
2017-11-30T13:15:23.563Z,7.30
2017-11-30T13:17:52.063Z,7.20
2017-11-30T13:20:19.816Z,7.20
2017-11-30T13:22:47.565Z,7.20
2017-11-30T13:25:15.237Z,7.30
2017-11-30T13:27:43.737Z,7.40
2017-11-30T13:30:12.220Z,7.50
2017-11-30T13:32:40.662Z,7.50
2017-11-30T13:35:08.434Z,7.50
2017-11-30T13:37:36.307Z,7.50
2017-11-30T13:40:03.969Z,7.60
2017-11-30T13:42:31.719Z,7.70
2017-11-30T13:44:59.388Z,7.60
2017-11-30T13:47:27.082Z,7.50
2017-11-30T13:49:54.727Z,7.40
2017-11-30T13:52:22.332Z,7.40
2017-11-30T13:54:50.206Z,7.40
2017-11-30T13:57:17.905Z,7.40
2017-11-30T13:59:45.571Z,7.40
2017-11-30T14:02:13.369Z,7.30
2017-11-30T14:04:41.129Z,7.20
2017-11-30T14:07:09.792Z,7.00
2017-11-30T14:09:37.504Z,7.00
2017-11-30T14:12:05.155Z,6.90
2017-11-30T14:14:32.822Z,6.90
2017-11-30T14:17:00.542Z,6.80
2017-11-30T14:19:28.214Z,6.70
2017-11-30T14:21:55.909Z,6.70
2017-11-30T14:24:23.595Z,6.70
2017-11-30T14:26:51.252Z,6.70
2017-11-30T14:29:18.874Z,6.60
2017-11-30T14:31:47.271Z,6.50
2017-11-30T14:34:14.881Z,6.50
2017-11-30T14:36:42.607Z,6.50
2017-11-30T14:39:10.277Z,6.40
2017-11-30T14:41:38.072Z,6.30
2017-11-30T14:44:05.669Z,6.30
2017-11-30T14:46:33.203Z,6.30
2017-11-30T14:49:00.945Z,6.30
2017-11-30T14:51:28.689Z,6.30
2017-11-30T14:53:56.389Z,6.30
2017-11-30T14:56:24.062Z,6.30
2017-11-30T14:58:52.638Z,6.30
2017-11-30T15:01:20.398Z,6.30
2017-11-30T15:03:48.148Z,6.30
2017-11-30T15:06:15.858Z,6.30
2017-11-30T15:08:43.481Z,6.40
2017-11-30T15:11:11.274Z,6.50
2017-11-30T15:13:39.021Z,6.40
2017-11-30T15:16:07.019Z,6.40
2017-11-30T15:18:34.711Z,6.50
2017-11-30T15:21:03.220Z,6.50
2017-11-30T15:23:30.949Z,6.50
2017-11-30T15:25:58.782Z,6.50
2017-11-30T15:28:26.415Z,6.50
2017-11-30T15:30:54.002Z,6.50
2017-11-30T15:33:21.659Z,6.50
2017-11-30T15:35:49.425Z,6.40
2017-11-30T15:38:17.137Z,6.30
2017-11-30T15:40:44.839Z,6.30
2017-11-30T15:43:12.588Z,6.30
2017-11-30T15:45:40.226Z,6.20
2017-11-30T15:48:07.888Z,6.20
2017-11-30T15:50:35.760Z,6.10
2017-11-30T15:53:03.641Z,6.10
2017-11-30T15:55:31.481Z,6.10
2017-11-30T15:57:59.910Z,5.90
2017-11-30T16:00:27.567Z,5.90
2017-11-30T16:02:55.272Z,5.90
2017-11-30T16:05:23.035Z,5.90
2017-11-30T16:07:50.695Z,6.00
2017-11-30T16:10:18.293Z,6.00
2017-11-30T16:12:46.126Z,6.00
2017-11-30T16:15:13.778Z,6.10
2017-11-30T16:17:41.530Z,6.10
2017-11-30T16:20:09.367Z,6.10
2017-11-30T16:22:37.221Z,6.10
2017-11-30T16:25:05.106Z,6.10
2017-11-30T16:27:32.975Z,6.10
2017-11-30T16:30:00.643Z,6.10
2017-11-30T16:32:28.771Z,6.00
2017-11-30T16:34:56.479Z,6.00
2017-11-30T16:37:24.260Z,6.00
2017-11-30T16:39:52.002Z,5.90
2017-11-30T16:42:20.464Z,5.90
2017-11-30T16:44:48.584Z,5.80
2017-11-30T16:47:16.196Z,5.80
2017-11-30T16:49:44.028Z,5.80
2017-11-30T16:52:11.803Z,5.80
2017-11-30T16:54:39.431Z,5.80
2017-11-30T16:57:07.096Z,5.90
2017-11-30T16:59:34.731Z,6.00
2017-11-30T17:02:02.475Z,6.00
2017-11-30T17:04:31.008Z,6.10
2017-11-30T17:06:58.731Z,6.10
2017-11-30T17:09:26.407Z,6.10
2017-11-30T17:11:53.972Z,6.10
2017-11-30T17:14:21.792Z,6.10
2017-11-30T17:16:49.465Z,6.10
2017-11-30T17:19:17.149Z,6.10
2017-11-30T17:21:44.861Z,6.20
2017-11-30T17:24:12.697Z,6.20
2017-11-30T17:26:40.645Z,6.20
2017-11-30T17:29:08.615Z,6.20
2017-11-30T17:31:36.382Z,6.30
2017-11-30T17:34:04.871Z,6.30
2017-11-30T17:36:32.440Z,6.30
2017-11-30T17:39:00.149Z,6.40
2017-11-30T17:41:27.894Z,6.40
2017-11-30T17:43:55.586Z,6.40
2017-11-30T17:46:23.558Z,6.40
2017-11-30T17:48:54.027Z,6.40
2017-11-30T17:51:21.899Z,6.40
2017-11-30T17:53:49.558Z,6.40
2017-11-30T17:56:17.358Z,6.40
2017-11-30T17:58:45.021Z,6.40
2017-11-30T18:01:12.772Z,6.40
2017-11-30T18:03:40.375Z,6.40
2017-11-30T18:06:08.874Z,6.40
2017-11-30T18:08:37.603Z,6.30
2017-11-30T18:11:05.380Z,6.30
2017-11-30T18:13:33.054Z,6.20
2017-11-30T18:16:00.693Z,6.20
2017-11-30T18:18:28.358Z,6.20
2017-11-30T18:20:55.987Z,6.20
2017-11-30T18:23:23.743Z,6.20
2017-11-30T18:25:52.213Z,6.30
2017-11-30T18:28:20.751Z,6.30
2017-11-30T18:30:48.411Z,6.30
2017-11-30T18:33:16.413Z,6.30
2017-11-30T18:35:44.016Z,6.30
2017-11-30T18:38:11.978Z,6.40
2017-11-30T18:40:40.399Z,6.30
2017-11-30T18:43:08.046Z,6.30
2017-11-30T18:45:35.798Z,6.20
2017-11-30T18:48:03.595Z,6.10
2017-11-30T18:50:31.224Z,6.10
2017-11-30T18:52:58.971Z,6.00
2017-11-30T18:55:27.558Z,6.10
2017-11-30T18:57:56.209Z,6.10
2017-11-30T19:00:24.000Z,6.10
2017-11-30T19:02:52.455Z,6.10
2017-11-30T19:05:20.158Z,6.10
2017-11-30T19:07:48.710Z,6.10
2017-11-30T19:10:16.384Z,6.10
2017-11-30T19:12:44.056Z,6.20
2017-11-30T19:15:11.711Z,6.20
2017-11-30T19:17:39.347Z,6.20
2017-11-30T19:20:08.105Z,6.20
2017-11-30T19:22:35.767Z,6.30
2017-11-30T19:25:03.587Z,6.30
2017-11-30T19:27:31.204Z,6.20
2017-11-30T19:29:58.879Z,6.20
2017-11-30T19:32:26.806Z,6.10
2017-11-30T19:34:54.512Z,6.10
2017-11-30T19:37:22.358Z,6.10
2017-11-30T19:39:50.295Z,5.90
2017-11-30T19:42:19.213Z,5.80
2017-11-30T19:44:46.862Z,5.80
2017-11-30T19:47:15.298Z,5.70
2017-11-30T19:49:42.964Z,5.70
2017-11-30T19:52:10.756Z,5.70
2017-11-30T19:54:38.610Z,5.70
2017-11-30T19:57:06.271Z,5.70
2017-11-30T19:59:33.961Z,5.60
2017-11-30T20:02:01.784Z,5.50
2017-11-30T20:04:29.814Z,5.60
2017-11-30T20:06:57.620Z,5.60
2017-11-30T20:09:25.853Z,5.50
2017-11-30T20:11:53.990Z,5.50
2017-11-30T20:14:22.444Z,5.60
2017-11-30T20:16:50.367Z,5.50
2017-11-30T20:19:18.484Z,5.60
2017-11-30T20:21:46.447Z,5.60
2017-11-30T20:24:14.306Z,5.60
2017-11-30T20:26:42.223Z,5.60
2017-11-30T20:29:10.019Z,5.50
2017-11-30T20:31:37.802Z,5.50
2017-11-30T20:34:05.481Z,5.50
2017-11-30T20:36:33.102Z,5.50
2017-11-30T20:39:01.723Z,5.50
2017-11-30T20:41:29.538Z,5.50
2017-11-30T20:43:58.047Z,5.50
2017-11-30T20:46:25.985Z,5.50
2017-11-30T20:48:54.381Z,5.50
2017-11-30T20:51:21.983Z,5.50
2017-11-30T20:53:49.741Z,5.50
2017-11-30T20:56:17.488Z,5.60
2017-11-30T20:58:45.213Z,5.60
2017-11-30T21:01:13.025Z,5.60
2017-11-30T21:03:40.835Z,5.60
2017-11-30T21:06:11.292Z,5.60
2017-11-30T21:08:40.104Z,5.60
2017-11-30T21:11:08.648Z,5.60
2017-11-30T21:13:36.519Z,5.60
2017-11-30T21:16:04.864Z,5.60
2017-11-30T21:18:32.741Z,5.60
2017-11-30T21:21:00.555Z,5.60
2017-11-30T21:23:29.111Z,5.70
2017-11-30T21:25:57.841Z,5.70
2017-11-30T21:28:25.715Z,5.70
2017-11-30T21:30:53.544Z,5.70
2017-11-30T21:33:22.164Z,5.60
2017-11-30T21:35:49.903Z,5.60
2017-11-30T21:38:18.424Z,5.70
2017-11-30T21:40:46.091Z,5.70
2017-11-30T21:43:13.696Z,5.60
2017-11-30T21:45:41.992Z,5.60
2017-11-30T21:48:10.166Z,5.60
2017-11-30T21:50:37.652Z,5.70
2017-11-30T21:53:05.117Z,5.70
2017-11-30T21:55:32.588Z,5.70
2017-11-30T21:58:00.060Z,5.70
2017-11-30T22:00:27.526Z,5.70
2017-11-30T22:02:55.005Z,5.70
2017-11-30T22:05:23.233Z,5.70
2017-11-30T22:07:50.710Z,5.70
2017-11-30T22:10:18.161Z,5.70
2017-11-30T22:12:45.613Z,5.60
2017-11-30T22:15:13.127Z,5.60
2017-11-30T22:17:40.585Z,5.50
2017-11-30T22:20:08.074Z,5.50
2017-11-30T22:22:35.537Z,5.40
2017-11-30T22:25:03.025Z,5.40
2017-11-30T22:27:30.484Z,5.40
2017-11-30T22:29:57.948Z,5.30
2017-11-30T22:32:25.451Z,5.30
2017-11-30T22:34:52.904Z,5.30
2017-11-30T22:37:20.459Z,5.40
2017-11-30T22:39:47.953Z,5.30
2017-11-30T22:42:15.425Z,5.40
2017-11-30T22:44:42.893Z,5.40
2017-11-30T22:47:10.949Z,5.40
2017-11-30T22:49:38.398Z,5.50
2017-11-30T22:52:05.890Z,5.50
2017-11-30T22:54:33.338Z,5.50
2017-11-30T22:57:00.829Z,5.50
2017-11-30T22:59:28.285Z,5.50
2017-11-30T23:01:56.537Z,5.50
2017-11-30T23:04:24.034Z,5.50
2017-11-30T23:06:51.506Z,5.50
2017-11-30T23:09:19.065Z,5.50
2017-11-30T23:11:46.541Z,5.50
2017-11-30T23:14:14.024Z,5.50
2017-11-30T23:16:41.485Z,5.50
2017-11-30T23:19:08.933Z,5.40
2017-11-30T23:21:36.465Z,5.40
2017-11-30T23:24:03.933Z,5.40
2017-11-30T23:26:31.406Z,5.40
2017-11-30T23:28:58.870Z,5.30
2017-11-30T23:31:26.351Z,5.30
2017-11-30T23:33:53.805Z,5.30
2017-11-30T23:36:21.283Z,5.30
2017-11-30T23:38:48.789Z,5.30
2017-11-30T23:41:16.304Z,5.40
2017-11-30T23:43:43.805Z,5.40
2017-11-30T23:46:12.578Z,5.40
2017-11-30T23:48:40.046Z,5.40
2017-11-30T23:51:07.536Z,5.40
2017-11-30T23:53:34.989Z,5.30
2017-11-30T23:56:02.457Z,5.20
2017-11-30T23:58:29.943Z,5.10
