createdAt,value
2023-03-19T00:02:30.971Z,100493.81
2023-03-19T00:05:05.492Z,100496.58
2023-03-19T00:07:39.481Z,100492.89
2023-03-19T00:10:13.996Z,100490.98
2023-03-19T00:12:47.731Z,100494.08
2023-03-19T00:15:21.489Z,100496.01
2023-03-19T00:17:56.921Z,100492.13
2023-03-19T00:20:30.886Z,100486.44
2023-03-19T00:23:04.393Z,100483.41
2023-03-19T00:25:38.048Z,100481.27
2023-03-19T00:28:12.393Z,100481.24
2023-03-19T00:30:47.088Z,100479.66
2023-03-19T00:33:20.739Z,100481.85
2023-03-19T00:35:55.372Z,100483.03
2023-03-19T00:38:29.559Z,100481.58
2023-03-19T00:41:02.855Z,100482.56
2023-03-19T00:43:38.001Z,100482.55
2023-03-19T00:46:11.763Z,100481.02
2023-03-19T00:48:45.501Z,100480.72
2023-03-19T00:51:19.264Z,100479.08
2023-03-19T00:53:54.379Z,100479.48
2023-03-19T00:56:28.003Z,100476.39
2023-03-19T00:59:01.734Z,100474.21
2023-03-19T01:01:35.394Z,100479.17
2023-03-19T01:04:09.746Z,100480.48
2023-03-19T01:06:43.619Z,100483.09
2023-03-19T01:09:17.556Z,100480.65
2023-03-19T01:11:51.669Z,100479.84
2023-03-19T01:14:25.379Z,100484.02
2023-03-19T01:16:59.260Z,100482.52
2023-03-19T01:19:33.016Z,100485.61
2023-03-19T01:22:06.690Z,100485.84
2023-03-19T01:24:41.273Z,100486.31
2023-03-19T01:27:15.292Z,100492.84
2023-03-19T01:29:48.917Z,100497.80
2023-03-19T01:32:29.893Z,100501.39
2023-03-19T01:35:42.997Z,100498.06
2023-03-19T01:38:16.903Z,100500.48
2023-03-19T01:40:52.566Z,100502.59
2023-03-19T01:43:28.341Z,100505.23
2023-03-19T01:46:25.293Z,100504.41
2023-03-19T01:49:20.381Z,100501.47
2023-03-19T01:52:01.309Z,100496.45
2023-03-19T01:54:39.809Z,100492.50
2023-03-19T01:57:24.613Z,100496.58
2023-03-19T02:00:20.676Z,100499.63
2023-03-19T02:03:01.177Z,100499.14
2023-03-19T02:05:59.651Z,100496.56
2023-03-19T02:08:34.194Z,100497.95
2023-03-19T02:11:09.069Z,100493.55
2023-03-19T02:13:43.095Z,100494.10
2023-03-19T02:16:17.175Z,100493.14
2023-03-19T02:18:53.829Z,100491.73
2023-03-19T02:21:27.630Z,100489.58
2023-03-19T02:24:09.644Z,100487.80
2023-03-19T02:26:53.137Z,100479.81
2023-03-19T02:29:26.866Z,100477.88
2023-03-19T02:32:00.914Z,100478.67
2023-03-19T02:34:44.618Z,100479.84
2023-03-19T02:37:24.469Z,100484.82
2023-03-19T02:40:04.867Z,100491.19
2023-03-19T02:42:38.766Z,100495.08
2023-03-19T02:45:13.793Z,100492.83
2023-03-19T02:47:47.195Z,100493.97
2023-03-19T02:50:21.047Z,100497.55
2023-03-19T02:52:55.932Z,100498.42
2023-03-19T02:55:29.385Z,100498.48
2023-03-19T02:58:03.611Z,100499.34
2023-03-19T03:00:37.739Z,100500.73
2023-03-19T03:03:12.115Z,100503.05
2023-03-19T03:05:46.595Z,100499.15
2023-03-19T03:08:20.977Z,100503.73
2023-03-19T03:10:54.807Z,100500.98
2023-03-19T03:13:28.762Z,100501.48
2023-03-19T03:16:03.614Z,100500.98
2023-03-19T03:18:38.010Z,100500.16
2023-03-19T03:21:12.061Z,100505.86
2023-03-19T03:23:45.649Z,100502.48
2023-03-19T03:26:19.334Z,100503.16
2023-03-19T03:28:53.268Z,100499.83
2023-03-19T03:31:27.497Z,100497.20
2023-03-19T03:34:01.153Z,100497.88
2023-03-19T03:36:35.233Z,100492.08
2023-03-19T03:39:09.543Z,100491.02
2023-03-19T03:41:43.043Z,100489.29
2023-03-19T03:44:16.879Z,100492.83
2023-03-19T03:46:51.296Z,100495.22
2023-03-19T03:49:26.030Z,100493.81
2023-03-19T03:52:00.001Z,100491.83
2023-03-19T03:54:33.997Z,100490.29
2023-03-19T03:57:08.413Z,100490.79
2023-03-19T03:59:42.956Z,100487.05
2023-03-19T04:02:17.122Z,100487.17
2023-03-19T04:04:51.038Z,100487.23
2023-03-19T04:07:24.999Z,100484.60
2023-03-19T04:10:02.595Z,100483.52
2023-03-19T04:12:38.104Z,100479.70
2023-03-19T04:15:14.807Z,100480.05
2023-03-19T04:17:50.951Z,100481.16
2023-03-19T04:20:26.015Z,100480.19
2023-03-19T04:22:59.632Z,100476.20
2023-03-19T04:25:33.155Z,100476.70
2023-03-19T04:28:07.488Z,100476.27
2023-03-19T04:30:42.089Z,100474.48
2023-03-19T04:33:16.215Z,100476.63
2023-03-19T04:35:50.057Z,100474.65
2023-03-19T04:38:23.870Z,100473.95
2023-03-19T04:40:57.876Z,100477.18
2023-03-19T04:43:31.385Z,100482.77
2023-03-19T04:46:08.368Z,100481.79
2023-03-19T04:48:42.520Z,100482.98
2023-03-19T04:51:17.202Z,100483.94
2023-03-19T04:53:51.233Z,100477.00
2023-03-19T04:56:25.126Z,100477.95
2023-03-19T04:58:58.748Z,100483.31
2023-03-19T05:01:33.349Z,100478.66
2023-03-19T05:04:15.425Z,100484.75
2023-03-19T05:06:49.016Z,100484.24
2023-03-19T05:09:22.676Z,100490.22
2023-03-19T05:11:56.894Z,100487.77
2023-03-19T05:14:30.779Z,100491.51
2023-03-19T05:17:33.898Z,100496.08
2023-03-19T05:20:19.955Z,100498.81
2023-03-19T05:22:59.033Z,100502.00
2023-03-19T05:25:43.178Z,100502.34
2023-03-19T05:28:18.741Z,100503.80
2023-03-19T05:30:53.080Z,100504.39
2023-03-19T05:33:32.627Z,100501.16
2023-03-19T05:36:08.199Z,100498.20
2023-03-19T05:38:56.598Z,100499.20
2023-03-19T05:41:34.190Z,100503.52
2023-03-19T05:44:10.797Z,100499.20
2023-03-19T05:46:51.133Z,100498.88
2023-03-19T05:49:25.674Z,100491.26
2023-03-19T05:51:59.062Z,100487.27
2023-03-19T05:54:32.738Z,100483.80
2023-03-19T05:57:14.899Z,100485.46
2023-03-19T06:00:02.055Z,100484.37
2023-03-19T06:02:42.283Z,100483.73
2023-03-19T06:05:36.303Z,100482.14
2023-03-19T06:08:24.896Z,100484.50
2023-03-19T06:11:05.659Z,100482.78
2023-03-19T06:13:39.890Z,100480.41
2023-03-19T06:16:14.979Z,100481.70
2023-03-19T06:18:54.991Z,100484.13
2023-03-19T06:21:30.794Z,100483.98
2023-03-19T06:24:08.308Z,100486.27
2023-03-19T06:26:42.874Z,100492.65
2023-03-19T06:29:21.762Z,100495.71
2023-03-19T06:31:59.160Z,100495.42
2023-03-19T06:34:44.788Z,100487.86
2023-03-19T06:37:19.272Z,100484.95
2023-03-19T06:39:55.004Z,100485.83
2023-03-19T06:42:28.936Z,100479.88
2023-03-19T06:45:02.843Z,100476.71
2023-03-19T06:47:36.749Z,100476.63
2023-03-19T06:50:12.685Z,100476.13
2023-03-19T06:52:47.001Z,100478.73
2023-03-19T06:55:21.326Z,100480.12
2023-03-19T06:57:55.249Z,100472.63
2023-03-19T07:00:29.602Z,100473.69
2023-03-19T07:03:02.929Z,100479.19
2023-03-19T07:05:36.763Z,100483.83
2023-03-19T07:08:12.292Z,100484.33
2023-03-19T07:10:46.069Z,100484.79
2023-03-19T07:13:19.972Z,100486.58
2023-03-19T07:15:53.584Z,100487.73
2023-03-19T07:18:27.485Z,100489.81
2023-03-19T07:21:00.879Z,100491.83
2023-03-19T07:23:34.952Z,100492.36
2023-03-19T07:26:08.999Z,100488.77
2023-03-19T07:28:42.594Z,100488.13
2023-03-19T07:31:17.329Z,100487.28
2023-03-19T07:33:50.917Z,100484.50
2023-03-19T07:36:24.900Z,100486.02
2023-03-19T07:38:59.422Z,100480.36
2023-03-19T07:41:33.686Z,100479.60
2023-03-19T07:44:07.382Z,100480.33
2023-03-19T07:46:41.204Z,100479.27
2023-03-19T07:49:14.677Z,100479.79
2023-03-19T07:51:48.661Z,100487.08
2023-03-19T07:54:23.878Z,100489.94
2023-03-19T07:56:57.218Z,100488.41
2023-03-19T07:59:31.100Z,100489.01
2023-03-19T08:02:04.765Z,100487.11
2023-03-19T08:04:38.665Z,100485.14
2023-03-19T08:07:13.122Z,100479.24
2023-03-19T08:09:47.171Z,100479.07
2023-03-19T08:12:20.778Z,100474.17
2023-03-19T08:14:55.007Z,100477.20
2023-03-19T08:17:28.918Z,100478.33
2023-03-19T08:20:02.614Z,100474.10
2023-03-19T08:22:36.389Z,100477.66
2023-03-19T08:25:12.353Z,100484.86
2023-03-19T08:27:45.984Z,100484.17
2023-03-19T08:30:20.365Z,100482.34
2023-03-19T08:32:54.459Z,100485.65
2023-03-19T08:35:28.550Z,100489.74
2023-03-19T08:38:02.589Z,100484.30
2023-03-19T08:40:37.142Z,100483.79
2023-03-19T08:43:10.990Z,100484.79
2023-03-19T08:45:44.582Z,100482.54
2023-03-19T08:48:18.546Z,100481.99
2023-03-19T08:50:56.973Z,100482.55
2023-03-19T08:53:31.484Z,100481.19
2023-03-19T08:56:06.788Z,100481.70
2023-03-19T08:58:42.491Z,100473.97
2023-03-19T09:01:17.093Z,100477.04
2023-03-19T09:03:51.059Z,100479.92
2023-03-19T09:06:25.726Z,100479.65
2023-03-19T09:08:59.321Z,100473.80
2023-03-19T09:11:33.124Z,100476.85
2023-03-19T09:14:07.543Z,100479.11
2023-03-19T09:16:41.364Z,100479.95
2023-03-19T09:19:14.813Z,100480.23
2023-03-19T09:21:48.822Z,100484.17
2023-03-19T09:24:22.985Z,100479.71
2023-03-19T09:26:56.997Z,100477.41
2023-03-19T09:29:30.648Z,100474.32
2023-03-19T09:32:04.462Z,100469.98
2023-03-19T09:34:38.118Z,100469.30
2023-03-19T09:37:12.286Z,100468.74
2023-03-19T09:39:46.804Z,100464.48
2023-03-19T09:42:43.377Z,100464.23
2023-03-19T09:45:18.832Z,100460.48
2023-03-19T09:47:57.319Z,100456.63
2023-03-19T09:50:34.990Z,100453.14
2023-03-19T09:53:16.687Z,100454.55
2023-03-19T09:55:53.141Z,100451.69
2023-03-19T09:58:33.307Z,100449.92
2023-03-19T10:01:08.111Z,100453.64
2023-03-19T10:03:58.462Z,100451.73
2023-03-19T10:06:36.111Z,100451.43
2023-03-19T10:09:37.190Z,100446.69
2023-03-19T10:12:25.448Z,100448.37
2023-03-19T10:15:24.010Z,100447.55
2023-03-19T10:18:05.048Z,100452.09
2023-03-19T10:20:47.449Z,100454.08
2023-03-19T10:23:39.074Z,100454.16
2023-03-19T10:26:17.968Z,100449.39
2023-03-19T10:28:59.981Z,100447.23
2023-03-19T10:31:45.603Z,100448.41
2023-03-19T10:34:36.680Z,100452.93
2023-03-19T10:37:20.905Z,100445.17
2023-03-19T10:39:58.010Z,100445.52
2023-03-19T10:42:50.183Z,100448.34
2023-03-19T10:45:30.649Z,100445.32
2023-03-19T10:48:06.019Z,100444.92
2023-03-19T10:50:48.202Z,100443.02
2023-03-19T10:53:35.297Z,100440.52
2023-03-19T10:56:19.229Z,100430.10
2023-03-19T10:59:03.419Z,100432.20
2023-03-19T11:01:40.919Z,100430.05
2023-03-19T11:04:19.514Z,100423.77
2023-03-19T11:06:55.029Z,100422.70
2023-03-19T11:09:36.283Z,100427.06
2023-03-19T11:12:23.451Z,100422.99
2023-03-19T11:14:58.981Z,100416.13
2023-03-19T11:17:42.052Z,100414.15
2023-03-19T11:20:29.003Z,100408.66
2023-03-19T11:23:04.611Z,100409.02
2023-03-19T11:25:41.157Z,100404.04
2023-03-19T11:28:20.480Z,100401.10
2023-03-19T11:31:04.148Z,100399.23
2023-03-19T11:33:58.094Z,100397.04
2023-03-19T11:36:36.019Z,100397.64
2023-03-19T11:39:23.836Z,100392.02
2023-03-19T11:42:27.235Z,100386.83
2023-03-19T11:45:12.033Z,100386.85
2023-03-19T11:47:54.089Z,100388.41
2023-03-19T11:50:35.413Z,100386.80
2023-03-19T11:53:22.860Z,100382.66
2023-03-19T11:56:04.523Z,100379.74
2023-03-19T11:59:05.831Z,100379.34
2023-03-19T12:01:58.206Z,100375.68
2023-03-19T12:04:51.389Z,100371.61
2023-03-19T12:07:33.745Z,100371.52
2023-03-19T12:10:28.273Z,100371.98
2023-03-19T12:13:18.246Z,100380.52
2023-03-19T12:16:03.792Z,100378.63
2023-03-19T12:19:00.018Z,100379.34
2023-03-19T12:21:43.059Z,100377.80
2023-03-19T12:24:28.859Z,100370.56
2023-03-19T12:27:22.206Z,100370.70
2023-03-19T12:30:02.378Z,100365.76
2023-03-19T12:32:56.016Z,100364.86
2023-03-19T12:35:36.001Z,100362.36
2023-03-19T12:38:15.765Z,100365.30
2023-03-19T12:40:54.192Z,100361.96
2023-03-19T12:43:34.211Z,100355.11
2023-03-19T12:46:14.243Z,100352.73
2023-03-19T12:48:54.095Z,100359.02
2023-03-19T12:51:30.596Z,100356.94
2023-03-19T12:54:08.095Z,100351.89
2023-03-19T12:56:48.705Z,100346.62
2023-03-19T12:59:31.306Z,100343.90
2023-03-19T13:02:14.064Z,100342.58
2023-03-19T13:04:55.133Z,100340.14
2023-03-19T13:07:35.984Z,100342.92
2023-03-19T13:10:15.833Z,100341.54
2023-03-19T13:12:51.050Z,100337.54
2023-03-19T13:15:30.606Z,100336.53
2023-03-19T13:18:17.035Z,100330.52
2023-03-19T13:21:06.342Z,100326.36
2023-03-19T13:23:44.428Z,100328.55
2023-03-19T13:26:19.837Z,100329.14
2023-03-19T13:29:10.633Z,100325.27
2023-03-19T13:31:44.691Z,100322.48
2023-03-19T13:34:29.441Z,100324.05
2023-03-19T13:37:14.072Z,100321.19
2023-03-19T13:39:50.001Z,100319.95
2023-03-19T13:42:39.926Z,100316.44
2023-03-19T13:45:36.289Z,100323.46
2023-03-19T13:48:40.547Z,100329.69
2023-03-19T13:51:31.036Z,100323.23
2023-03-19T13:54:18.260Z,100322.14
2023-03-19T13:57:19.969Z,100322.14
2023-03-19T13:59:54.471Z,100320.52
2023-03-19T14:02:51.025Z,100320.39
2023-03-19T14:05:26.367Z,100320.77
2023-03-19T14:07:59.918Z,100317.29
2023-03-19T14:10:35.110Z,100316.70
2023-03-19T14:13:20.515Z,100318.16
2023-03-19T14:16:02.297Z,100319.73
2023-03-19T14:18:40.598Z,100318.73
2023-03-19T14:21:22.132Z,100317.79
2023-03-19T14:24:52.229Z,100313.58
2023-03-19T14:27:20.250Z,100316.61
2023-03-19T14:29:57.962Z,100320.23
2023-03-19T14:32:41.935Z,100318.18
2023-03-19T14:35:21.099Z,100313.52
2023-03-19T14:37:58.460Z,100313.89
2023-03-19T14:40:42.476Z,100309.60
2023-03-19T14:43:29.373Z,100312.77
2023-03-19T14:46:05.145Z,100312.23
2023-03-19T14:49:11.622Z,100309.69
2023-03-19T14:52:01.003Z,100317.17
2023-03-19T14:54:43.091Z,100319.34
2023-03-19T14:57:22.261Z,100315.40
2023-03-19T14:59:56.720Z,100313.69
2023-03-19T15:02:43.284Z,100303.13
2023-03-19T15:05:25.083Z,100294.44
2023-03-19T15:08:04.687Z,100296.84
2023-03-19T15:10:50.233Z,100302.48
2023-03-19T15:13:37.906Z,100300.05
2023-03-19T15:16:30.605Z,100299.45
2023-03-19T15:19:10.436Z,100298.40
2023-03-19T15:21:44.789Z,100297.29
2023-03-19T15:24:20.818Z,100299.70
2023-03-19T15:26:56.198Z,100297.10
2023-03-19T15:29:38.507Z,100295.16
2023-03-19T15:32:49.700Z,100294.77
2023-03-19T15:35:35.402Z,100293.64
2023-03-19T15:38:15.283Z,100293.05
2023-03-19T15:40:51.964Z,100292.11
2023-03-19T15:43:30.161Z,100293.43
2023-03-19T15:46:04.456Z,100296.17
2023-03-19T15:48:45.364Z,100296.86
2023-03-19T15:51:21.689Z,100298.52
2023-03-19T15:54:01.285Z,100304.65
2023-03-19T15:56:37.723Z,100302.95
2023-03-19T15:59:15.189Z,100303.75
2023-03-19T16:01:53.481Z,100302.73
2023-03-19T16:04:32.067Z,100302.22
2023-03-19T16:07:24.355Z,100305.98
2023-03-19T16:10:00.769Z,100310.77
2023-03-19T16:12:42.520Z,100309.74
2023-03-19T16:15:35.650Z,100313.01
2023-03-19T16:18:33.484Z,100313.95
2023-03-19T16:21:22.226Z,100320.23
2023-03-19T16:24:02.142Z,100323.58
2023-03-19T16:26:44.705Z,100323.98
2023-03-19T16:29:30.425Z,100327.85
2023-03-19T16:32:20.385Z,100328.77
2023-03-19T16:34:59.897Z,100325.38
2023-03-19T16:37:46.095Z,100327.29
2023-03-19T16:40:49.864Z,100328.06
2023-03-19T16:43:39.383Z,100334.69
2023-03-19T16:46:17.026Z,100346.39
2023-03-19T16:48:53.890Z,100347.38
2023-03-19T16:51:32.755Z,100350.36
2023-03-19T16:54:13.176Z,100352.63
2023-03-19T16:56:51.018Z,100355.07
2023-03-19T16:59:34.439Z,100354.92
2023-03-19T17:02:19.972Z,100351.77
2023-03-19T17:05:00.651Z,100352.09
2023-03-19T17:07:43.309Z,100352.82
2023-03-19T17:10:23.393Z,100353.31
2023-03-19T17:13:00.631Z,100351.77
2023-03-19T17:15:44.951Z,100359.19
2023-03-19T17:18:27.074Z,100362.08
2023-03-19T17:21:09.521Z,100359.73
2023-03-19T17:23:46.269Z,100355.02
2023-03-19T17:26:32.997Z,100353.71
2023-03-19T17:29:11.110Z,100353.93
2023-03-19T17:31:48.255Z,100359.30
2023-03-19T17:34:34.068Z,100358.44
2023-03-19T17:37:19.956Z,100361.38
2023-03-19T17:40:15.500Z,100362.77
2023-03-19T17:42:54.602Z,100361.89
2023-03-19T17:45:31.193Z,100361.67
2023-03-19T17:48:09.798Z,100360.95
2023-03-19T17:50:49.603Z,100361.23
2023-03-19T17:53:27.758Z,100358.58
2023-03-19T17:56:07.842Z,100353.80
2023-03-19T17:58:47.175Z,100349.75
2023-03-19T18:01:30.978Z,100346.09
2023-03-19T18:04:14.696Z,100349.11
2023-03-19T18:06:56.343Z,100350.46
2023-03-19T18:09:35.105Z,100345.92
2023-03-19T18:12:12.873Z,100344.95
2023-03-19T18:14:52.521Z,100341.26
2023-03-19T18:17:40.505Z,100339.54
2023-03-19T18:20:21.747Z,100334.87
2023-03-19T18:23:01.952Z,100334.14
2023-03-19T18:25:41.159Z,100335.27
2023-03-19T18:28:17.520Z,100335.11
2023-03-19T18:30:56.086Z,100337.81
2023-03-19T18:33:30.702Z,100339.63
2023-03-19T18:36:14.085Z,100339.98
2023-03-19T18:38:55.516Z,100340.33
2023-03-19T18:41:41.000Z,100341.68
2023-03-19T18:44:19.699Z,100341.45
2023-03-19T18:46:56.428Z,100341.78
2023-03-19T18:49:34.056Z,100336.67
2023-03-19T18:52:13.070Z,100334.34
2023-03-19T18:54:50.808Z,100337.05
2023-03-19T18:57:36.752Z,100341.30
2023-03-19T19:00:25.948Z,100343.21
2023-03-19T19:03:05.420Z,100342.84
2023-03-19T19:05:42.354Z,100340.35
2023-03-19T19:08:27.867Z,100341.50
2023-03-19T19:11:06.602Z,100346.13
2023-03-19T19:13:55.453Z,100345.38
2023-03-19T19:16:42.663Z,100347.42
2023-03-19T19:19:23.041Z,100346.49
2023-03-19T19:22:00.799Z,100348.25
2023-03-19T19:24:36.657Z,100344.21
2023-03-19T19:27:25.146Z,100346.52
2023-03-19T19:30:01.277Z,100343.64
2023-03-19T19:32:41.742Z,100344.30
2023-03-19T19:35:27.599Z,100348.78
2023-03-19T19:38:05.202Z,100348.67
2023-03-19T19:40:41.624Z,100349.66
2023-03-19T19:43:24.948Z,100348.98
2023-03-19T19:46:04.721Z,100348.58
2023-03-19T19:48:46.771Z,100346.67
2023-03-19T19:51:26.286Z,100341.98
2023-03-19T19:54:03.906Z,100344.48
2023-03-19T19:56:43.484Z,100346.66
2023-03-19T19:59:20.877Z,100350.19
2023-03-19T20:01:56.803Z,100354.19
2023-03-19T20:04:33.656Z,100356.17
2023-03-19T20:07:10.913Z,100352.47
2023-03-19T20:09:47.717Z,100348.77
2023-03-19T20:12:39.969Z,100347.13
2023-03-19T20:15:34.239Z,100347.85
2023-03-19T20:18:18.708Z,100349.16
2023-03-19T20:21:02.451Z,100349.44
2023-03-19T20:23:40.388Z,100349.48
2023-03-19T20:26:20.319Z,100347.05
2023-03-19T20:28:57.388Z,100349.45
2023-03-19T20:31:35.398Z,100352.41
2023-03-19T20:34:25.527Z,100350.82
2023-03-19T20:37:14.707Z,100349.98
2023-03-19T20:39:54.220Z,100351.54
2023-03-19T20:42:36.593Z,100348.04
2023-03-19T20:45:21.504Z,100345.70
2023-03-19T20:48:00.904Z,100346.75
2023-03-19T20:50:48.648Z,100345.20
2023-03-19T20:53:25.915Z,100342.09
2023-03-19T20:56:04.944Z,100341.20
2023-03-19T20:58:46.273Z,100337.86
2023-03-19T21:01:23.784Z,100336.20
2023-03-19T21:04:01.696Z,100334.21
2023-03-19T21:06:52.070Z,100336.94
2023-03-19T21:09:30.707Z,100336.21
2023-03-19T21:12:18.223Z,100341.39
2023-03-19T21:14:58.873Z,100341.61
2023-03-19T21:17:34.836Z,100342.31
2023-03-19T21:20:18.382Z,100341.42
2023-03-19T21:22:56.613Z,100346.58
2023-03-19T21:25:39.648Z,100346.86
2023-03-19T21:28:22.101Z,100351.58
2023-03-19T21:31:02.484Z,100352.49
2023-03-19T21:33:38.418Z,100349.27
2023-03-19T21:36:15.814Z,100345.86
2023-03-19T21:38:51.287Z,100346.58
2023-03-19T21:41:31.067Z,100341.80
2023-03-19T21:44:07.981Z,100340.19
2023-03-19T21:46:43.152Z,100333.50
2023-03-19T21:49:18.247Z,100331.56
2023-03-19T21:51:52.672Z,100329.85
2023-03-19T21:54:26.405Z,100333.31
2023-03-19T21:56:59.994Z,100334.19
2023-03-19T21:59:35.634Z,100330.09
2023-03-19T22:02:37.242Z,100327.77
2023-03-19T22:05:19.070Z,100328.31
2023-03-19T22:07:53.163Z,100326.23
2023-03-19T22:10:30.497Z,100327.68
2023-03-19T22:13:04.865Z,100329.77
2023-03-19T22:15:40.077Z,100327.60
2023-03-19T22:18:19.124Z,100329.65
2023-03-19T22:20:53.302Z,100328.40
2023-03-19T22:23:26.641Z,100328.65
2023-03-19T22:26:00.072Z,100323.94
2023-03-19T22:28:36.206Z,100326.81
2023-03-19T22:31:10.548Z,100319.75
2023-03-19T22:33:44.301Z,100316.38
2023-03-19T22:36:18.142Z,100318.17
2023-03-19T22:38:52.162Z,100320.95
2023-03-19T22:41:32.332Z,100317.13
2023-03-19T22:44:08.527Z,100316.20
2023-03-19T22:46:42.231Z,100313.33
2023-03-19T22:49:19.049Z,100312.91
2023-03-19T22:51:52.481Z,100316.95
2023-03-19T22:54:26.387Z,100315.74
2023-03-19T22:57:00.106Z,100314.80
2023-03-19T22:59:33.838Z,100317.25
2023-03-19T23:02:07.704Z,100316.16
2023-03-19T23:04:42.167Z,100320.09
2023-03-19T23:07:16.251Z,100319.26
2023-03-19T23:09:50.101Z,100319.49
2023-03-19T23:12:23.710Z,100318.85
2023-03-19T23:14:57.389Z,100324.52
2023-03-19T23:17:31.257Z,100321.49
2023-03-19T23:20:13.166Z,100320.91
2023-03-19T23:22:47.254Z,100317.08
2023-03-19T23:25:29.388Z,100312.86
2023-03-19T23:28:04.309Z,100312.39
2023-03-19T23:30:41.762Z,100307.30
2023-03-19T23:33:17.500Z,100307.39
2023-03-19T23:35:51.095Z,100304.98
2023-03-19T23:38:24.928Z,100300.94
2023-03-19T23:40:58.747Z,100299.77
2023-03-19T23:43:33.802Z,100298.96
2023-03-19T23:46:11.429Z,100297.81
2023-03-19T23:48:45.220Z,100298.52
2023-03-19T23:51:19.361Z,100296.65
2023-03-19T23:53:52.943Z,100296.56
2023-03-19T23:56:28.105Z,100294.73
2023-03-19T23:59:01.575Z,100293.90
