createdAt,value
2019-03-23T00:02:28.781Z,14.35
2019-03-23T00:07:36.215Z,15.43
2019-03-23T00:12:43.636Z,14.23
2019-03-23T00:17:50.824Z,13.00
2019-03-23T00:22:58.105Z,12.50
2019-03-23T00:28:05.466Z,12.45
2019-03-23T00:33:12.933Z,15.23
2019-03-23T00:38:20.341Z,14.83
2019-03-23T00:43:27.694Z,15.50
2019-03-23T00:48:35.019Z,15.32
2019-03-23T00:53:42.443Z,17.10
2019-03-23T00:58:49.791Z,17.17
2019-03-23T01:03:57.218Z,16.35
2019-03-23T01:09:05.690Z,17.17
2019-03-23T01:14:13.100Z,16.60
2019-03-23T01:19:20.447Z,17.32
2019-03-23T01:24:27.861Z,15.93
2019-03-23T01:29:35.204Z,15.95
2019-03-23T01:34:42.573Z,14.70
2019-03-23T01:39:49.949Z,16.05
2019-03-23T01:44:57.224Z,15.83
2019-03-23T01:50:05.413Z,15.05
2019-03-23T01:55:13.217Z,14.18
2019-03-23T02:00:20.790Z,15.15
2019-03-23T02:05:28.054Z,17.80
2019-03-23T02:10:35.479Z,19.62
2019-03-23T02:15:42.902Z,19.32
2019-03-23T02:20:50.439Z,16.35
2019-03-23T02:25:57.787Z,15.60
2019-03-23T02:31:07.299Z,15.88
2019-03-23T02:36:14.301Z,17.52
2019-03-23T02:41:21.663Z,16.40
2019-03-23T02:46:29.084Z,15.60
2019-03-23T02:51:39.531Z,14.83
2019-03-23T02:56:46.052Z,16.40
2019-03-23T03:01:53.493Z,14.05
2019-03-23T03:07:00.827Z,14.83
2019-03-23T03:12:08.246Z,15.20
2019-03-23T03:17:15.592Z,15.38
2019-03-23T03:22:22.944Z,14.15
2019-03-23T03:27:30.276Z,14.50
2019-03-23T03:32:37.760Z,13.70
2019-03-23T03:37:55.977Z,13.20
2019-03-23T03:42:54.124Z,12.43
2019-03-23T03:48:01.485Z,13.35
2019-03-23T03:53:08.851Z,12.45
2019-03-23T03:58:16.244Z,12.07
2019-03-23T04:03:23.534Z,9.48
2019-03-23T04:08:30.904Z,9.70
2019-03-23T04:13:38.173Z,9.83
2019-03-23T04:18:45.590Z,9.20
2019-03-23T04:23:52.944Z,8.50
2019-03-23T04:29:00.138Z,7.87
2019-03-23T04:34:07.608Z,7.05
2019-03-23T04:39:15.039Z,7.58
2019-03-23T04:44:22.322Z,6.95
2019-03-23T04:49:29.672Z,6.97
2019-03-23T04:54:38.896Z,6.55
2019-03-23T04:59:46.036Z,7.28
2019-03-23T05:04:53.389Z,7.58
2019-03-23T05:10:00.733Z,7.47
2019-03-23T05:15:08.797Z,7.97
2019-03-23T05:20:27.907Z,9.43
2019-03-23T05:25:35.315Z,9.98
2019-03-23T05:30:42.739Z,7.90
2019-03-23T05:35:50.043Z,13.00
2019-03-23T05:40:57.383Z,9.18
2019-03-23T05:46:05.320Z,7.60
2019-03-23T05:51:12.797Z,9.30
2019-03-23T05:56:20.669Z,7.97
2019-03-23T06:01:27.888Z,9.18
2019-03-23T06:06:38.651Z,9.23
2019-03-23T06:11:46.009Z,15.80
2019-03-23T06:16:53.309Z,12.15
2019-03-23T06:22:00.580Z,14.33
2019-03-23T06:27:08.270Z,12.50
2019-03-23T06:32:15.653Z,11.53
2019-03-23T06:37:22.908Z,13.32
2019-03-23T06:42:30.248Z,8.23
2019-03-23T06:47:37.716Z,7.30
2019-03-23T06:52:45.018Z,8.13
2019-03-23T06:57:52.272Z,7.22
2019-03-23T07:02:59.680Z,7.37
2019-03-23T07:08:07.137Z,7.55
2019-03-23T07:13:14.591Z,6.80
2019-03-23T07:18:21.859Z,5.92
2019-03-23T07:23:29.144Z,6.42
2019-03-23T07:28:36.809Z,6.17
2019-03-23T07:33:44.563Z,5.55
2019-03-23T07:38:52.267Z,5.75
2019-03-23T07:44:00.155Z,6.35
2019-03-23T07:49:09.598Z,5.45
2019-03-23T07:54:17.683Z,5.08
2019-03-23T07:59:25.650Z,5.33
2019-03-23T08:04:36.140Z,5.67
2019-03-23T08:09:43.916Z,5.85
2019-03-23T08:14:52.125Z,5.55
2019-03-23T08:20:01.620Z,5.53
2019-03-23T08:25:10.218Z,5.50
2019-03-23T08:30:17.734Z,5.95
2019-03-23T08:35:25.117Z,5.15
2019-03-23T08:40:32.666Z,5.83
2019-03-23T08:45:40.084Z,5.37
2019-03-23T08:50:47.553Z,6.03
2019-03-23T08:55:54.905Z,5.92
2019-03-23T09:01:03.002Z,6.22
2019-03-23T09:06:10.369Z,5.72
2019-03-23T09:11:20.752Z,5.80
2019-03-23T09:16:27.063Z,5.05
2019-03-23T09:21:34.514Z,5.03
2019-03-23T09:26:41.892Z,5.12
2019-03-23T09:31:49.269Z,4.97
2019-03-23T09:36:56.743Z,5.85
2019-03-23T09:42:04.101Z,6.05
2019-03-23T09:47:11.549Z,6.37
2019-03-23T09:52:18.938Z,6.08
2019-03-23T09:57:26.293Z,6.70
2019-03-23T10:02:38.161Z,7.55
2019-03-23T10:07:45.455Z,7.85
2019-03-23T10:12:52.912Z,8.58
2019-03-23T10:18:01.651Z,7.92
2019-03-23T10:23:09.067Z,8.48
2019-03-23T10:28:16.485Z,7.95
2019-03-23T10:33:23.879Z,7.83
2019-03-23T10:38:31.273Z,8.88
2019-03-23T10:43:39.120Z,9.05
2019-03-23T10:48:46.598Z,7.90
2019-03-23T10:53:53.952Z,8.10
2019-03-23T10:59:01.318Z,8.63
2019-03-23T11:04:08.859Z,8.58
2019-03-23T11:09:16.320Z,8.60
2019-03-23T11:14:23.784Z,8.75
2019-03-23T11:19:31.284Z,8.50
2019-03-23T11:24:38.587Z,8.85
2019-03-23T11:29:45.891Z,8.95
2019-03-23T11:34:53.342Z,8.98
2019-03-23T11:40:00.833Z,9.05
2019-03-23T11:45:10.178Z,8.60
2019-03-23T11:50:17.606Z,7.97
2019-03-23T11:55:25.098Z,7.67
2019-03-23T12:00:32.571Z,8.00
2019-03-23T12:05:40.124Z,8.70
2019-03-23T12:10:47.579Z,9.18
2019-03-23T12:15:54.978Z,8.63
2019-03-23T12:21:02.389Z,7.97
2019-03-23T12:26:09.996Z,8.60
2019-03-23T12:31:17.462Z,8.48
2019-03-23T12:36:24.847Z,8.55
2019-03-23T12:41:32.165Z,8.85
2019-03-23T12:46:47.983Z,8.50
2019-03-23T12:51:48.705Z,7.85
2019-03-23T12:56:56.078Z,7.90
2019-03-23T13:02:03.381Z,8.15
2019-03-23T13:07:10.815Z,8.50
2019-03-23T13:12:18.189Z,8.28
2019-03-23T13:17:25.742Z,7.28
2019-03-23T13:22:33.115Z,8.00
2019-03-23T13:27:42.250Z,7.97
2019-03-23T13:32:50.055Z,12.15
2019-03-23T13:37:57.434Z,12.23
2019-03-23T13:43:04.995Z,13.22
2019-03-23T13:48:13.427Z,12.37
2019-03-23T13:53:20.970Z,14.70
2019-03-23T13:58:28.433Z,13.72
2019-03-23T14:03:36.864Z,12.78
2019-03-23T14:08:44.173Z,13.93
2019-03-23T14:13:51.780Z,13.03
2019-03-23T14:18:59.286Z,13.62
2019-03-23T14:24:07.785Z,13.62
2019-03-23T14:29:15.383Z,13.22
2019-03-23T14:34:22.999Z,13.35
2019-03-23T14:39:31.304Z,14.35
2019-03-23T14:44:38.769Z,14.80
2019-03-23T14:49:46.088Z,13.80
2019-03-23T14:54:53.459Z,14.80
2019-03-23T15:00:00.777Z,14.03
2019-03-23T15:05:08.800Z,13.58
2019-03-23T15:10:16.790Z,18.48
2019-03-23T15:15:24.256Z,22.85
2019-03-23T15:20:31.496Z,26.62
2019-03-23T15:25:39.602Z,28.38
2019-03-23T15:30:47.163Z,31.00
2019-03-23T15:35:54.481Z,36.50
2019-03-23T15:41:01.867Z,35.20
2019-03-23T15:46:09.225Z,37.65
2019-03-23T15:51:16.544Z,43.87
2019-03-23T15:56:23.916Z,46.90
2019-03-23T16:01:32.354Z,47.85
2019-03-23T16:06:39.635Z,47.53
2019-03-23T16:11:47.118Z,47.90
2019-03-23T16:16:54.554Z,48.78
2019-03-23T16:22:01.929Z,46.65
2019-03-23T16:27:09.227Z,46.37
2019-03-23T16:32:20.181Z,45.48
2019-03-23T16:37:27.614Z,44.13
2019-03-23T16:42:44.700Z,46.90
2019-03-23T16:47:44.281Z,43.85
2019-03-23T16:52:51.577Z,48.13
2019-03-23T16:57:59.025Z,43.52
2019-03-23T17:03:08.306Z,43.85
2019-03-23T17:08:15.758Z,43.98
2019-03-23T17:13:24.998Z,43.10
2019-03-23T17:18:32.275Z,41.23
2019-03-23T17:23:39.728Z,43.13
2019-03-23T17:28:47.182Z,47.88
2019-03-23T17:33:54.582Z,45.15
2019-03-23T17:39:01.944Z,59.77
2019-03-23T17:44:10.991Z,46.20
2019-03-23T17:49:18.364Z,93.35
2019-03-23T17:54:25.622Z,59.27
2019-03-23T17:59:32.829Z,47.17
2019-03-23T18:04:40.103Z,45.73
2019-03-23T18:09:47.633Z,46.50
2019-03-23T18:14:54.904Z,43.98
2019-03-23T18:20:02.407Z,45.05
2019-03-23T18:25:10.614Z,52.62
2019-03-23T18:30:52.853Z,72.82
2019-03-23T18:36:00.349Z,61.60
2019-03-23T18:41:07.825Z,64.55
2019-03-23T18:46:15.258Z,45.05
2019-03-23T18:51:22.759Z,39.98
2019-03-23T18:56:29.973Z,43.50
2019-03-23T19:01:37.314Z,44.53
2019-03-23T19:06:44.635Z,45.67
2019-03-23T19:11:51.907Z,44.55
2019-03-23T19:16:59.596Z,96.20
2019-03-23T19:22:07.168Z,40.45
2019-03-23T19:27:14.739Z,38.15
2019-03-23T19:32:22.466Z,38.67
2019-03-23T19:37:29.918Z,36.33
2019-03-23T19:42:37.290Z,36.83
2019-03-23T19:47:44.696Z,32.03
2019-03-23T19:52:52.127Z,30.12
2019-03-23T19:57:59.625Z,31.20
2019-03-23T20:03:07.082Z,30.90
2019-03-23T20:08:14.531Z,30.12
2019-03-23T20:13:21.924Z,33.25
2019-03-23T20:18:29.277Z,31.75
2019-03-23T20:23:36.700Z,31.17
2019-03-23T20:28:44.131Z,31.05
2019-03-23T20:33:51.559Z,30.72
2019-03-23T20:38:58.975Z,30.02
2019-03-23T20:44:09.641Z,30.65
2019-03-23T20:49:15.878Z,30.23
2019-03-23T20:54:24.608Z,30.57
2019-03-23T20:59:31.925Z,30.10
2019-03-23T21:04:39.275Z,28.87
2019-03-23T21:09:46.593Z,30.48
2019-03-23T21:14:53.952Z,35.20
2019-03-23T21:20:01.320Z,33.80
2019-03-23T21:25:09.234Z,35.30
2019-03-23T21:30:17.827Z,40.03
2019-03-23T21:35:25.217Z,46.73
2019-03-23T21:40:34.962Z,44.75
2019-03-23T21:45:41.860Z,42.13
2019-03-23T21:50:49.395Z,43.55
2019-03-23T21:55:56.750Z,39.85
2019-03-23T22:01:04.117Z,41.10
2019-03-23T22:06:11.499Z,40.45
2019-03-23T22:11:18.801Z,40.43
2019-03-23T22:16:26.153Z,40.75
2019-03-23T22:21:33.431Z,39.63
2019-03-23T22:26:40.695Z,52.10
2019-03-23T22:31:48.127Z,36.28
2019-03-23T22:36:55.605Z,35.95
2019-03-23T22:42:03.007Z,40.17
2019-03-23T22:47:10.428Z,42.17
2019-03-23T22:52:17.854Z,41.55
2019-03-23T22:57:25.321Z,43.52
2019-03-23T23:02:32.811Z,37.73
2019-03-23T23:07:41.238Z,40.15
2019-03-23T23:12:48.562Z,39.48
2019-03-23T23:17:55.946Z,37.05
2019-03-23T23:23:03.219Z,37.67
2019-03-23T23:28:10.479Z,39.92
2019-03-23T23:33:17.991Z,39.48
2019-03-23T23:38:25.408Z,39.00
2019-03-23T23:43:32.849Z,40.80
2019-03-23T23:48:50.689Z,39.48
2019-03-23T23:53:49.232Z,41.30
2019-03-23T23:58:56.689Z,39.83
