createdAt,value
2023-03-17T00:01:55.928Z,101200.63
2023-03-17T00:04:24.473Z,101199.00
2023-03-17T00:06:52.912Z,101200.38
2023-03-17T00:09:22.308Z,101180.81
2023-03-17T00:11:50.158Z,101188.78
2023-03-17T00:14:18.038Z,101198.47
2023-03-17T00:16:49.529Z,101194.34
2023-03-17T00:19:20.044Z,101195.72
2023-03-17T00:21:47.991Z,101186.56
2023-03-17T00:24:15.790Z,101183.06
2023-03-17T00:26:43.430Z,101184.56
2023-03-17T00:29:10.613Z,101191.81
2023-03-17T00:31:39.140Z,101179.25
2023-03-17T00:34:07.835Z,101186.22
2023-03-17T00:36:35.774Z,101181.69
2023-03-17T00:39:03.678Z,101171.31
2023-03-17T00:41:31.133Z,101178.56
2023-03-17T00:43:58.558Z,101175.34
2023-03-17T00:46:28.845Z,101153.34
2023-03-17T00:48:56.268Z,101173.00
2023-03-17T00:51:23.522Z,101162.53
2023-03-17T00:53:50.903Z,101162.91
2023-03-17T00:56:20.851Z,101165.03
2023-03-17T00:58:48.713Z,101160.50
2023-03-17T01:01:16.311Z,101162.81
2023-03-17T01:03:43.463Z,101158.00
2023-03-17T01:06:13.109Z,101149.84
2023-03-17T01:08:41.789Z,101143.84
2023-03-17T01:11:18.815Z,101137.09
2023-03-17T01:13:46.983Z,101144.06
2023-03-17T01:16:15.525Z,101140.34
2023-03-17T01:18:43.855Z,101126.41
2023-03-17T01:21:11.390Z,101124.19
2023-03-17T01:23:38.839Z,101132.53
2023-03-17T01:26:06.634Z,101134.94
2023-03-17T01:28:34.164Z,101129.84
2023-03-17T01:31:02.847Z,101140.28
2023-03-17T01:33:29.976Z,101140.34
2023-03-17T01:35:57.523Z,101142.56
2023-03-17T01:38:24.656Z,101143.56
2023-03-17T01:40:52.279Z,101145.69
2023-03-17T01:43:27.634Z,101146.78
2023-03-17T01:46:27.699Z,101149.41
2023-03-17T01:49:14.656Z,101133.91
2023-03-17T01:52:01.014Z,101128.78
2023-03-17T01:54:55.641Z,101123.13
2023-03-17T01:57:29.817Z,101120.53
2023-03-17T02:00:19.642Z,101128.63
2023-03-17T02:02:50.151Z,101122.63
2023-03-17T02:05:21.422Z,101138.34
2023-03-17T02:07:49.271Z,101134.06
2023-03-17T02:10:18.472Z,101132.53
2023-03-17T02:12:48.157Z,101126.81
2023-03-17T02:15:15.577Z,101127.09
2023-03-17T02:17:43.018Z,101122.22
2023-03-17T02:20:16.282Z,101116.88
2023-03-17T02:22:45.393Z,101123.03
2023-03-17T02:25:14.008Z,101120.28
2023-03-17T02:27:51.479Z,101128.81
2023-03-17T02:30:21.108Z,101116.22
2023-03-17T02:32:48.496Z,101121.56
2023-03-17T02:35:15.753Z,101117.03
2023-03-17T02:37:43.699Z,101101.50
2023-03-17T02:40:11.415Z,101109.16
2023-03-17T02:42:39.385Z,101115.78
2023-03-17T02:45:07.883Z,101106.47
2023-03-17T02:47:35.763Z,101087.44
2023-03-17T02:50:04.778Z,101088.03
2023-03-17T02:52:32.111Z,101089.13
2023-03-17T02:54:59.173Z,101110.44
2023-03-17T02:57:26.677Z,101102.66
2023-03-17T02:59:53.785Z,101107.00
2023-03-17T03:02:20.864Z,101083.78
2023-03-17T03:04:47.967Z,101078.69
2023-03-17T03:07:15.029Z,101067.44
2023-03-17T03:09:42.202Z,101075.16
2023-03-17T03:12:10.125Z,101080.50
2023-03-17T03:14:37.561Z,101084.28
2023-03-17T03:17:04.798Z,101079.47
2023-03-17T03:19:31.864Z,101082.44
2023-03-17T03:21:59.264Z,101088.88
2023-03-17T03:24:26.321Z,101087.09
2023-03-17T03:26:53.722Z,101089.69
2023-03-17T03:29:21.098Z,101093.72
2023-03-17T03:31:48.747Z,101101.50
2023-03-17T03:34:16.512Z,101102.06
2023-03-17T03:36:43.729Z,101119.16
2023-03-17T03:39:12.477Z,101106.84
2023-03-17T03:41:41.426Z,101112.22
2023-03-17T03:44:09.022Z,101088.13
2023-03-17T03:46:36.355Z,101078.81
2023-03-17T03:49:03.418Z,101090.31
2023-03-17T03:51:31.002Z,101084.16
2023-03-17T03:53:58.392Z,101093.81
2023-03-17T03:56:25.471Z,101094.59
2023-03-17T03:58:52.686Z,101074.69
2023-03-17T04:01:20.217Z,101093.97
2023-03-17T04:03:47.487Z,101101.81
2023-03-17T04:06:14.626Z,101091.94
2023-03-17T04:08:41.909Z,101082.84
2023-03-17T04:11:08.958Z,101081.66
2023-03-17T04:13:36.043Z,101084.53
2023-03-17T04:16:03.598Z,101089.13
2023-03-17T04:18:31.983Z,101081.63
2023-03-17T04:20:59.459Z,101083.25
2023-03-17T04:23:26.797Z,101080.00
2023-03-17T04:25:54.276Z,101077.09
2023-03-17T04:28:22.475Z,101060.25
2023-03-17T04:30:49.508Z,101041.22
2023-03-17T04:33:16.783Z,101031.91
2023-03-17T04:35:43.941Z,101028.44
2023-03-17T04:38:13.155Z,101022.72
2023-03-17T04:40:40.745Z,101007.81
2023-03-17T04:43:08.184Z,101003.50
2023-03-17T04:45:35.208Z,101009.09
2023-03-17T04:48:02.231Z,101004.47
2023-03-17T04:50:29.595Z,100996.72
2023-03-17T04:52:56.812Z,100988.38
2023-03-17T04:55:23.949Z,101000.44
2023-03-17T04:57:51.163Z,101010.56
2023-03-17T05:00:18.553Z,101003.66
2023-03-17T05:02:45.556Z,101020.81
2023-03-17T05:05:12.913Z,101011.09
2023-03-17T05:07:40.293Z,101028.69
2023-03-17T05:10:08.238Z,101034.63
2023-03-17T05:12:35.312Z,101034.50
2023-03-17T05:15:02.540Z,101039.53
2023-03-17T05:17:29.562Z,101038.94
2023-03-17T05:19:56.603Z,101047.41
2023-03-17T05:22:23.954Z,101053.09
2023-03-17T05:24:51.067Z,101050.31
2023-03-17T05:27:18.165Z,101027.53
2023-03-17T05:29:45.594Z,101025.75
2023-03-17T05:32:13.485Z,101020.66
2023-03-17T05:34:40.562Z,101029.69
2023-03-17T05:37:07.618Z,101025.69
2023-03-17T05:39:34.712Z,101021.16
2023-03-17T05:42:01.794Z,101021.63
2023-03-17T05:44:29.141Z,101015.53
2023-03-17T05:46:56.237Z,101004.25
2023-03-17T05:49:24.605Z,101012.81
2023-03-17T05:51:51.653Z,101007.00
2023-03-17T05:54:18.816Z,101003.72
2023-03-17T05:56:46.438Z,101005.44
2023-03-17T05:59:15.777Z,100997.19
2023-03-17T06:01:42.780Z,100994.59
2023-03-17T06:04:10.547Z,100994.03
2023-03-17T06:06:37.562Z,100991.22
2023-03-17T06:09:04.714Z,100986.22
2023-03-17T06:11:31.848Z,100980.06
2023-03-17T06:13:59.222Z,100989.69
2023-03-17T06:16:28.866Z,100977.88
2023-03-17T06:18:55.948Z,100978.22
2023-03-17T06:21:23.065Z,100974.16
2023-03-17T06:23:50.270Z,100984.41
2023-03-17T06:26:17.325Z,100977.56
2023-03-17T06:28:44.334Z,100969.59
2023-03-17T06:31:12.292Z,100973.31
2023-03-17T06:33:39.600Z,100979.78
2023-03-17T06:36:08.540Z,100987.88
2023-03-17T06:38:35.646Z,100975.84
2023-03-17T06:41:03.461Z,100972.75
2023-03-17T06:43:31.430Z,100962.47
2023-03-17T06:45:58.657Z,100947.44
2023-03-17T06:48:25.817Z,100969.75
2023-03-17T06:50:52.820Z,100972.44
2023-03-17T06:53:20.129Z,100975.41
2023-03-17T06:55:48.596Z,100968.28
2023-03-17T06:58:15.963Z,100966.78
2023-03-17T07:00:45.488Z,100965.97
2023-03-17T07:03:12.985Z,100977.53
2023-03-17T07:05:40.246Z,100983.00
2023-03-17T07:08:08.243Z,100983.88
2023-03-17T07:10:37.028Z,100989.25
2023-03-17T07:13:06.049Z,100987.13
2023-03-17T07:15:35.316Z,100972.72
2023-03-17T07:18:02.615Z,100960.66
2023-03-17T07:20:29.922Z,100966.00
2023-03-17T07:22:58.253Z,100966.00
2023-03-17T07:25:25.265Z,100979.69
2023-03-17T07:27:52.361Z,100976.28
2023-03-17T07:30:20.168Z,100979.56
2023-03-17T07:32:48.023Z,100975.09
2023-03-17T07:35:16.320Z,100968.72
2023-03-17T07:37:47.469Z,100970.91
2023-03-17T07:40:15.308Z,100959.91
2023-03-17T07:42:42.538Z,100967.44
2023-03-17T07:45:10.086Z,100975.53
2023-03-17T07:47:37.420Z,100971.25
2023-03-17T07:50:05.002Z,100976.13
2023-03-17T07:52:32.422Z,100969.47
2023-03-17T07:54:59.406Z,100970.31
2023-03-17T07:57:27.208Z,100972.19
2023-03-17T07:59:54.674Z,100968.72
2023-03-17T08:02:22.216Z,100972.22
2023-03-17T08:04:50.129Z,100980.00
2023-03-17T08:07:17.271Z,100971.94
2023-03-17T08:09:44.326Z,100964.97
2023-03-17T08:12:11.763Z,100968.72
2023-03-17T08:14:38.910Z,100955.56
2023-03-17T08:17:06.458Z,100956.59
2023-03-17T08:19:33.698Z,100949.63
2023-03-17T08:22:01.624Z,100953.84
2023-03-17T08:24:29.409Z,100948.97
2023-03-17T08:26:57.153Z,100954.03
2023-03-17T08:29:25.695Z,100955.00
2023-03-17T08:31:52.910Z,100940.75
2023-03-17T08:34:20.234Z,100944.19
2023-03-17T08:36:47.357Z,100939.28
2023-03-17T08:39:14.472Z,100919.41
2023-03-17T08:41:41.777Z,100934.66
2023-03-17T08:44:09.391Z,100925.69
2023-03-17T08:46:36.971Z,100926.06
2023-03-17T08:49:04.374Z,100922.22
2023-03-17T08:51:34.836Z,100926.91
2023-03-17T08:54:01.981Z,100912.53
2023-03-17T08:56:31.219Z,100914.81
2023-03-17T08:59:00.832Z,100912.50
2023-03-17T09:01:28.934Z,100914.50
2023-03-17T09:03:56.522Z,100921.91
2023-03-17T09:06:24.584Z,100922.50
2023-03-17T09:08:55.485Z,100930.53
2023-03-17T09:11:28.859Z,100939.50
2023-03-17T09:13:56.768Z,100939.94
2023-03-17T09:16:25.341Z,100935.81
2023-03-17T09:18:53.478Z,100928.91
2023-03-17T09:21:21.188Z,100941.53
2023-03-17T09:23:48.371Z,100927.25
2023-03-17T09:26:15.650Z,100934.31
2023-03-17T09:28:42.856Z,100931.22
2023-03-17T09:31:12.319Z,100928.75
2023-03-17T09:33:40.981Z,100925.59
2023-03-17T09:36:09.836Z,100924.94
2023-03-17T09:38:37.499Z,100918.41
2023-03-17T09:41:16.794Z,100910.94
2023-03-17T09:44:05.556Z,100918.69
2023-03-17T09:47:00.032Z,100917.22
2023-03-17T09:49:44.725Z,100919.91
2023-03-17T09:52:18.792Z,100917.38
2023-03-17T09:54:49.634Z,100907.78
2023-03-17T09:57:21.197Z,100905.66
2023-03-17T09:59:50.574Z,100916.38
2023-03-17T10:02:38.175Z,100907.06
2023-03-17T10:05:18.467Z,100914.31
2023-03-17T10:07:56.780Z,100909.19
2023-03-17T10:10:23.827Z,100915.38
2023-03-17T10:13:12.873Z,100916.47
2023-03-17T10:16:01.937Z,100914.16
2023-03-17T10:18:43.154Z,100891.75
2023-03-17T10:21:13.654Z,100884.31
2023-03-17T10:23:41.424Z,100878.28
2023-03-17T10:26:31.663Z,100880.13
2023-03-17T10:28:59.950Z,100880.41
2023-03-17T10:31:30.841Z,100873.28
2023-03-17T10:34:03.997Z,100877.91
2023-03-17T10:36:44.386Z,100865.66
2023-03-17T10:39:14.774Z,100862.34
2023-03-17T10:42:05.855Z,100862.31
2023-03-17T10:44:50.755Z,100858.13
2023-03-17T10:47:21.678Z,100862.38
2023-03-17T10:49:49.392Z,100867.59
2023-03-17T10:52:23.255Z,100860.03
2023-03-17T10:54:53.251Z,100864.03
2023-03-17T10:57:21.400Z,100852.50
2023-03-17T10:59:58.315Z,100848.75
2023-03-17T11:02:30.574Z,100830.84
2023-03-17T11:05:05.483Z,100819.22
2023-03-17T11:07:39.110Z,100827.19
2023-03-17T11:10:21.922Z,100822.31
2023-03-17T11:12:55.442Z,100818.69
2023-03-17T11:15:23.054Z,100825.47
2023-03-17T11:18:24.087Z,100823.78
2023-03-17T11:21:02.289Z,100825.03
2023-03-17T11:23:46.456Z,100824.69
2023-03-17T11:26:32.367Z,100827.91
2023-03-17T11:29:28.829Z,100816.78
2023-03-17T11:32:01.700Z,100826.50
2023-03-17T11:34:48.246Z,100825.28
2023-03-17T11:37:39.738Z,100825.59
2023-03-17T11:40:17.369Z,100828.09
2023-03-17T11:43:13.870Z,100827.09
2023-03-17T11:45:56.449Z,100819.25
2023-03-17T11:48:43.958Z,100819.56
2023-03-17T11:51:30.515Z,100808.34
2023-03-17T11:54:09.806Z,100804.22
2023-03-17T11:56:45.465Z,100808.63
2023-03-17T11:59:47.585Z,100813.03
2023-03-17T12:02:42.603Z,100816.00
2023-03-17T12:05:15.913Z,100802.72
2023-03-17T12:08:12.448Z,100787.03
2023-03-17T12:10:57.244Z,100794.44
2023-03-17T12:13:40.291Z,100788.47
2023-03-17T12:16:39.659Z,100790.06
2023-03-17T12:19:21.038Z,73387.22
2023-03-17T12:21:53.133Z,100790.06
2023-03-17T12:24:39.165Z,100790.06
2023-03-17T12:27:15.208Z,73387.22
2023-03-17T12:30:02.925Z,73387.22
2023-03-17T12:32:39.507Z,73387.22
2023-03-17T12:35:18.696Z,73387.22
2023-03-17T12:37:46.791Z,100790.06
2023-03-17T12:40:20.654Z,100761.22
2023-03-17T12:42:54.035Z,100770.72
2023-03-17T12:45:56.825Z,100766.13
2023-03-17T12:49:13.506Z,100759.78
2023-03-17T12:52:00.870Z,100762.53
2023-03-17T12:54:31.525Z,100761.59
2023-03-17T12:57:17.352Z,100743.91
2023-03-17T12:59:46.740Z,100738.06
2023-03-17T13:02:32.844Z,100744.00
2023-03-17T13:05:01.784Z,100728.63
2023-03-17T13:07:46.947Z,100729.72
2023-03-17T13:10:44.573Z,100733.19
2023-03-17T13:13:36.281Z,100739.56
2023-03-17T13:16:05.655Z,100734.19
2023-03-17T13:18:35.482Z,100723.81
2023-03-17T13:21:02.561Z,100719.50
2023-03-17T13:23:55.203Z,100724.72
2023-03-17T13:26:55.485Z,100723.25
2023-03-17T13:29:32.221Z,100727.03
2023-03-17T13:32:17.267Z,100738.63
2023-03-17T13:34:49.613Z,100733.13
2023-03-17T13:37:31.427Z,100743.66
2023-03-17T13:40:24.531Z,100736.59
2023-03-17T13:43:00.819Z,100731.25
2023-03-17T13:45:37.354Z,100741.19
2023-03-17T13:48:29.499Z,100750.16
2023-03-17T13:51:09.781Z,100735.84
2023-03-17T13:53:45.155Z,100745.38
2023-03-17T13:56:45.648Z,100742.47
2023-03-17T13:59:15.602Z,100739.13
2023-03-17T14:01:52.667Z,100731.06
2023-03-17T14:04:28.825Z,100728.81
2023-03-17T14:07:04.917Z,100736.44
2023-03-17T14:09:41.414Z,100738.47
2023-03-17T14:12:28.489Z,100731.34
2023-03-17T14:15:07.648Z,100726.72
2023-03-17T14:17:42.848Z,100722.97
2023-03-17T14:20:16.124Z,100731.50
2023-03-17T14:22:46.363Z,100718.47
2023-03-17T14:25:21.937Z,100714.97
2023-03-17T14:27:55.325Z,100721.97
2023-03-17T14:30:28.760Z,100720.06
2023-03-17T14:33:12.494Z,100713.44
2023-03-17T14:35:43.352Z,100705.78
2023-03-17T14:38:41.994Z,100715.06
2023-03-17T14:41:14.957Z,100719.66
2023-03-17T14:43:43.922Z,100714.50
2023-03-17T14:46:28.070Z,100716.84
2023-03-17T14:49:01.365Z,100709.06
2023-03-17T14:51:35.310Z,100697.88
2023-03-17T14:54:06.143Z,100702.94
2023-03-17T14:56:38.609Z,100697.56
2023-03-17T14:59:22.428Z,100694.50
2023-03-17T15:01:54.840Z,100700.66
2023-03-17T15:04:34.719Z,100703.91
2023-03-17T15:07:04.583Z,100713.13
2023-03-17T15:09:36.635Z,100721.63
2023-03-17T15:12:05.979Z,100730.81
2023-03-17T15:14:34.710Z,100725.66
2023-03-17T15:17:04.428Z,100726.00
2023-03-17T15:19:40.703Z,100714.53
2023-03-17T15:22:25.788Z,100720.34
2023-03-17T15:25:29.236Z,100720.53
2023-03-17T15:27:56.312Z,100719.91
2023-03-17T15:30:24.782Z,100727.38
2023-03-17T15:33:00.913Z,100724.06
2023-03-17T15:35:31.573Z,100726.19
2023-03-17T15:37:58.763Z,100720.66
2023-03-17T15:40:26.164Z,100723.81
2023-03-17T15:42:53.228Z,100722.16
2023-03-17T15:45:20.609Z,100742.03
2023-03-17T15:47:47.786Z,100727.09
2023-03-17T15:50:16.798Z,100733.81
2023-03-17T15:52:45.840Z,100728.41
2023-03-17T15:55:21.406Z,100720.88
2023-03-17T15:57:54.819Z,100719.22
2023-03-17T16:00:24.579Z,100724.91
2023-03-17T16:02:56.185Z,100712.00
2023-03-17T16:05:26.437Z,100728.03
2023-03-17T16:07:55.474Z,100722.75
2023-03-17T16:10:27.908Z,100729.88
2023-03-17T16:12:55.757Z,100721.38
2023-03-17T16:15:26.047Z,100726.94
2023-03-17T16:18:00.492Z,100733.06
2023-03-17T16:20:27.549Z,100737.59
2023-03-17T16:22:58.923Z,100732.16
2023-03-17T16:25:31.463Z,100735.81
2023-03-17T16:28:01.111Z,100730.94
2023-03-17T16:30:31.683Z,100715.19
2023-03-17T16:33:08.732Z,100704.03
2023-03-17T16:35:35.908Z,100688.19
2023-03-17T16:38:03.229Z,100690.44
2023-03-17T16:40:38.777Z,100684.44
2023-03-17T16:43:24.194Z,100664.56
2023-03-17T16:46:02.319Z,100648.75
2023-03-17T16:48:29.596Z,100641.09
2023-03-17T16:50:57.540Z,100640.16
2023-03-17T16:53:28.155Z,100654.72
2023-03-17T16:55:56.178Z,100685.59
2023-03-17T16:58:36.881Z,100706.16
2023-03-17T17:01:11.447Z,100699.84
2023-03-17T17:03:38.926Z,100712.56
2023-03-17T17:06:07.170Z,100718.97
2023-03-17T17:08:34.392Z,100724.38
2023-03-17T17:11:01.508Z,100719.03
2023-03-17T17:13:28.646Z,100721.09
2023-03-17T17:15:56.200Z,100727.56
2023-03-17T17:18:24.686Z,100735.84
2023-03-17T17:20:53.533Z,100750.28
2023-03-17T17:23:23.239Z,100760.03
2023-03-17T17:25:50.906Z,100760.22
2023-03-17T17:28:21.407Z,100759.31
2023-03-17T17:30:50.620Z,100757.88
2023-03-17T17:33:20.251Z,100754.75
2023-03-17T17:35:49.060Z,100749.50
2023-03-17T17:38:26.705Z,100755.25
2023-03-17T17:40:55.853Z,100761.16
2023-03-17T17:43:24.458Z,100753.66
2023-03-17T17:45:52.523Z,100755.41
2023-03-17T17:48:23.074Z,100753.81
2023-03-17T17:54:31.732Z,100758.13
2023-03-17T17:56:58.947Z,100751.75
2023-03-17T17:59:27.335Z,100735.06
2023-03-17T18:01:54.722Z,100740.59
2023-03-17T18:04:22.025Z,100745.25
2023-03-17T18:06:49.123Z,100745.53
2023-03-17T18:09:18.099Z,100745.72
2023-03-17T18:11:45.219Z,100755.41
2023-03-17T18:14:13.762Z,100751.16
2023-03-17T18:16:41.357Z,100746.16
2023-03-17T18:19:11.371Z,100749.06
2023-03-17T18:21:38.810Z,100755.72
2023-03-17T18:24:06.598Z,100757.31
2023-03-17T18:26:34.299Z,100760.66
2023-03-17T18:29:01.964Z,100770.53
2023-03-17T18:31:34.885Z,100769.88
2023-03-17T18:34:11.639Z,100761.25
2023-03-17T18:36:40.037Z,100766.34
2023-03-17T18:39:07.235Z,100759.97
2023-03-17T18:41:35.092Z,100765.69
2023-03-17T18:44:02.646Z,100764.56
2023-03-17T18:46:29.723Z,100750.75
2023-03-17T18:48:56.865Z,100766.31
2023-03-17T18:51:23.904Z,100760.75
2023-03-17T18:53:51.040Z,100760.28
2023-03-17T18:56:18.192Z,100760.09
2023-03-17T18:58:45.594Z,100763.16
2023-03-17T19:01:12.744Z,100762.97
2023-03-17T19:03:40.114Z,100757.91
2023-03-17T19:06:15.855Z,100761.88
2023-03-17T19:08:44.297Z,100766.69
2023-03-17T19:11:14.047Z,100775.59
2023-03-17T19:13:42.323Z,100772.09
2023-03-17T19:16:10.504Z,100763.19
2023-03-17T19:18:41.920Z,100766.00
2023-03-17T19:21:09.736Z,100764.78
2023-03-17T19:23:38.244Z,100758.06
2023-03-17T19:26:05.987Z,100752.91
2023-03-17T19:28:34.035Z,100752.28
2023-03-17T19:31:01.748Z,100740.06
2023-03-17T19:33:29.008Z,100755.31
2023-03-17T19:35:58.664Z,100759.31
2023-03-17T19:38:27.099Z,100752.59
2023-03-17T19:40:54.521Z,100746.56
2023-03-17T19:43:38.985Z,100755.31
2023-03-17T19:46:07.839Z,100741.66
2023-03-17T19:48:36.407Z,100735.28
2023-03-17T19:51:04.498Z,100734.16
2023-03-17T19:53:31.777Z,100723.97
2023-03-17T19:55:58.861Z,100717.13
2023-03-17T19:58:25.943Z,100720.75
2023-03-17T20:00:53.078Z,100721.88
2023-03-17T20:03:20.527Z,100720.25
2023-03-17T20:05:47.606Z,100720.25
2023-03-17T20:08:15.318Z,100721.84
2023-03-17T20:10:42.510Z,100722.63
2023-03-17T20:13:11.383Z,100719.28
2023-03-17T20:15:39.451Z,100723.28
2023-03-17T20:18:07.277Z,100714.53
2023-03-17T20:20:35.091Z,100712.47
2023-03-17T20:23:02.181Z,100703.72
2023-03-17T20:25:29.268Z,100704.81
2023-03-17T20:27:56.350Z,100699.53
2023-03-17T20:30:23.444Z,100713.03
2023-03-17T20:32:51.165Z,100708.09
2023-03-17T20:35:18.791Z,100713.97
2023-03-17T20:37:45.838Z,100710.84
2023-03-17T20:40:13.856Z,100705.56
2023-03-17T20:42:41.558Z,100692.84
2023-03-17T20:45:10.529Z,100679.50
2023-03-17T20:47:37.995Z,100690.16
2023-03-17T20:50:08.970Z,100689.06
2023-03-17T20:52:37.223Z,100685.38
2023-03-17T20:55:06.379Z,100685.31
2023-03-17T20:57:36.261Z,100692.94
2023-03-17T21:00:04.805Z,100695.72
2023-03-17T21:02:31.870Z,100706.56
2023-03-17T21:04:58.951Z,100714.19
2023-03-17T21:07:26.517Z,100711.97
2023-03-17T21:09:56.494Z,100710.03
2023-03-17T21:12:23.816Z,100719.16
2023-03-17T21:14:52.172Z,100708.78
2023-03-17T21:17:19.410Z,100718.16
2023-03-17T21:19:47.399Z,100714.72
2023-03-17T21:22:14.560Z,100704.56
2023-03-17T21:24:41.836Z,100704.06
2023-03-17T21:27:11.355Z,100703.13
2023-03-17T21:29:39.812Z,100703.91
2023-03-17T21:32:08.656Z,100695.19
2023-03-17T21:34:37.235Z,100695.97
2023-03-17T21:37:04.620Z,100697.31
2023-03-17T21:39:32.818Z,100694.50
2023-03-17T21:42:01.341Z,100708.09
2023-03-17T21:44:28.751Z,100726.28
2023-03-17T21:46:56.992Z,100716.66
2023-03-17T21:49:24.858Z,100731.28
2023-03-17T21:51:51.928Z,100727.88
2023-03-17T21:54:19.365Z,100739.91
2023-03-17T21:56:46.951Z,100737.09
2023-03-17T21:59:15.455Z,100735.31
2023-03-17T22:01:44.086Z,100735.75
2023-03-17T22:04:11.524Z,100714.97
2023-03-17T22:06:38.860Z,100713.34
2023-03-17T22:09:06.376Z,100709.56
2023-03-17T22:11:33.464Z,100689.34
2023-03-17T22:14:00.733Z,100705.47
2023-03-17T22:16:28.024Z,100707.22
2023-03-17T22:18:55.209Z,100687.34
2023-03-17T22:21:23.573Z,100691.63
2023-03-17T22:23:51.714Z,100686.22
2023-03-17T22:26:20.957Z,100679.47
2023-03-17T22:28:49.910Z,100697.44
2023-03-17T22:31:19.841Z,100704.59
2023-03-17T22:33:48.468Z,100716.06
2023-03-17T22:36:16.571Z,100719.25
2023-03-17T22:38:44.223Z,100722.81
2023-03-17T22:41:14.219Z,100724.06
2023-03-17T22:43:42.312Z,100720.72
2023-03-17T22:46:10.008Z,100728.53
2023-03-17T22:48:37.302Z,100735.53
2023-03-17T22:51:07.694Z,100731.94
2023-03-17T22:53:35.818Z,100729.47
2023-03-17T22:56:04.175Z,100738.38
2023-03-17T22:58:32.258Z,100730.53
2023-03-17T23:00:59.951Z,100733.81
2023-03-17T23:03:27.806Z,100730.22
2023-03-17T23:05:58.428Z,100723.72
2023-03-17T23:08:27.115Z,100716.94
2023-03-17T23:10:55.084Z,100710.41
2023-03-17T23:13:24.016Z,100699.50
2023-03-17T23:15:51.538Z,100701.56
2023-03-17T23:18:19.203Z,100682.41
2023-03-17T23:20:46.527Z,100673.41
2023-03-17T23:23:13.712Z,100672.63
2023-03-17T23:25:41.338Z,100658.56
2023-03-17T23:28:09.388Z,100655.25
2023-03-17T23:30:37.333Z,100657.47
2023-03-17T23:33:05.348Z,100652.69
2023-03-17T23:35:33.353Z,100647.06
2023-03-17T23:38:00.463Z,100647.06
2023-03-17T23:40:27.801Z,100670.63
2023-03-17T23:42:55.133Z,100672.56
2023-03-17T23:45:23.233Z,100682.00
2023-03-17T23:47:52.143Z,100677.91
2023-03-17T23:50:20.935Z,100672.88
2023-03-17T23:52:48.271Z,100671.63
2023-03-17T23:55:16.776Z,100673.41
2023-03-17T23:57:44.305Z,100662.44
