createdAt,value
2017-12-04T00:00:15.640Z,101020.05
2017-12-04T00:01:23.085Z,101019.61
2017-12-04T00:02:33.735Z,101017.02
2017-12-04T00:03:40.038Z,101017.47
2017-12-04T00:04:46.467Z,101018.76
2017-12-04T00:06:00.778Z,101023.06
2017-12-04T00:07:14.820Z,101023.06
2017-12-04T00:08:21.317Z,101018.32
2017-12-04T00:09:29.819Z,101016.16
2017-12-04T00:10:36.318Z,101020.91
2017-12-04T00:11:47.886Z,101024.80
2017-12-04T00:12:56.858Z,101021.34
2017-12-04T00:14:02.929Z,101020.04
2017-12-04T00:15:11.156Z,101021.33
2017-12-04T00:16:19.426Z,101017.02
2017-12-04T00:17:26.183Z,101014.86
2017-12-04T00:18:32.112Z,101011.41
2017-12-04T00:19:38.041Z,101012.28
2017-12-04T00:20:45.374Z,101011.84
2017-12-04T00:21:51.458Z,101013.13
2017-12-04T00:22:58.744Z,101005.38
2017-12-04T00:24:05.857Z,101006.64
2017-12-04T00:25:11.998Z,101009.66
2017-12-04T00:26:18.707Z,101001.05
2017-12-04T00:27:32.195Z,101002.77
2017-12-04T00:28:39.758Z,101007.09
2017-12-04T00:29:46.794Z,101002.78
2017-12-04T00:30:53.022Z,101007.94
2017-12-04T00:32:01.374Z,101001.92
2017-12-04T00:33:08.081Z,101005.79
2017-12-04T00:34:14.376Z,101010.55
2017-12-04T00:35:20.495Z,101010.11
2017-12-04T00:36:26.689Z,101008.36
2017-12-04T00:37:33.830Z,101004.08
2017-12-04T00:38:40.936Z,101004.92
2017-12-04T00:39:52.718Z,101011.83
2017-12-04T00:40:58.975Z,101004.94
2017-12-04T00:42:07.179Z,101014.42
2017-12-04T00:43:13.470Z,101014.86
2017-12-04T00:44:25.586Z,101014.44
2017-12-04T00:45:34.077Z,101017.02
2017-12-04T00:46:45.958Z,101015.73
2017-12-04T00:47:56.051Z,101019.19
2017-12-04T00:49:03.951Z,101020.45
2017-12-04T00:50:11.033Z,101017.02
2017-12-04T00:51:23.177Z,101026.52
2017-12-04T00:52:30.175Z,101022.20
2017-12-04T00:53:41.866Z,101009.69
2017-12-04T00:54:48.627Z,101009.68
2017-12-04T00:55:55.454Z,101012.70
2017-12-04T00:57:02.488Z,101013.55
2017-12-04T00:58:09.599Z,101013.13
2017-12-04T00:59:16.603Z,101010.52
2017-12-04T01:00:22.962Z,101017.45
2017-12-04T01:01:30.849Z,101013.55
2017-12-04T01:02:36.998Z,101017.02
2017-12-04T01:03:47.056Z,101022.64
2017-12-04T01:04:53.516Z,101023.05
2017-12-04T01:06:00.326Z,101022.59
2017-12-04T01:07:08.419Z,101018.73
2017-12-04T01:08:22.555Z,101024.33
2017-12-04T01:09:30.195Z,101032.54
2017-12-04T01:10:39.515Z,101026.52
2017-12-04T01:11:45.657Z,101019.61
2017-12-04T01:12:54.205Z,101023.05
2017-12-04T01:14:04.956Z,101016.16
2017-12-04T01:15:13.638Z,101015.30
2017-12-04T01:16:19.815Z,101016.16
2017-12-04T01:17:27.458Z,101017.44
2017-12-04T01:18:35.606Z,101017.88
2017-12-04T01:19:43.203Z,101020.02
2017-12-04T01:20:53.882Z,101020.03
2017-12-04T01:22:02.506Z,101019.61
2017-12-04T01:23:10.766Z,101025.20
2017-12-04T01:24:18.472Z,101022.63
2017-12-04T01:25:27.034Z,101022.19
2017-12-04T01:26:37.407Z,101013.13
2017-12-04T01:27:44.447Z,101013.98
2017-12-04T01:28:51.967Z,101016.15
2017-12-04T01:30:00.308Z,101023.03
2017-12-04T01:31:08.546Z,101025.22
2017-12-04T01:32:14.801Z,101024.33
2017-12-04T01:33:20.996Z,101032.11
2017-12-04T01:34:27.383Z,101020.44
2017-12-04T01:35:35.477Z,101026.06
2017-12-04T01:36:42.290Z,101024.34
2017-12-04T01:37:48.550Z,101033.42
2017-12-04T01:38:58.599Z,101032.55
2017-12-04T01:40:06.402Z,101024.78
2017-12-04T01:41:13.109Z,101027.37
2017-12-04T01:42:19.809Z,101030.37
2017-12-04T01:43:27.175Z,101030.82
2017-12-04T01:44:35.900Z,101032.10
2017-12-04T01:45:42.344Z,101024.80
2017-12-04T01:46:47.925Z,101025.66
2017-12-04T01:47:54.617Z,101024.77
2017-12-04T01:49:01.633Z,101020.90
2017-12-04T01:50:09.235Z,101017.85
2017-12-04T01:51:16.577Z,101020.02
2017-12-04T01:52:22.594Z,101025.20
2017-12-04T01:53:30.366Z,101028.23
2017-12-04T01:54:39.502Z,101032.10
2017-12-04T01:55:46.861Z,101025.62
2017-12-04T01:56:59.478Z,101032.12
2017-12-04T01:58:07.616Z,101034.28
2017-12-04T01:59:23.342Z,101029.52
2017-12-04T02:00:36.722Z,101023.87
2017-12-04T02:01:42.398Z,101024.33
2017-12-04T02:02:50.308Z,101018.73
2017-12-04T02:03:56.507Z,101022.59
2017-12-04T02:05:02.734Z,101017.41
2017-12-04T02:06:13.533Z,101020.02
2017-12-04T02:07:21.142Z,101016.98
2017-12-04T02:08:30.190Z,101013.52
2017-12-04T02:09:39.167Z,101022.17
2017-12-04T02:10:46.576Z,101013.50
2017-12-04T02:11:53.676Z,101015.67
2017-12-04T02:13:04.520Z,101023.44
2017-12-04T02:14:22.591Z,101017.83
2017-12-04T02:15:29.569Z,101014.80
2017-12-04T02:16:37.658Z,101014.83
2017-12-04T02:17:48.328Z,101016.56
2017-12-04T02:18:57.106Z,101016.12
2017-12-04T02:20:05.858Z,101013.55
2017-12-04T02:21:12.521Z,101016.55
2017-12-04T02:22:18.066Z,101014.40
2017-12-04T02:23:29.793Z,101013.53
2017-12-04T02:24:39.306Z,101019.16
2017-12-04T02:25:46.756Z,101013.56
2017-12-04T02:26:53.658Z,101017.00
2017-12-04T02:27:59.282Z,101013.55
2017-12-04T02:29:05.739Z,101018.70
2017-12-04T02:30:11.366Z,101019.14
2017-12-04T02:31:19.244Z,101024.75
2017-12-04T02:32:25.561Z,101016.10
2017-12-04T02:33:34.226Z,101013.06
2017-12-04T02:34:41.384Z,101019.98
2017-12-04T02:35:48.109Z,101019.56
2017-12-04T02:36:55.179Z,101013.52
2017-12-04T02:38:03.303Z,101020.43
2017-12-04T02:39:10.554Z,101018.72
2017-12-04T02:40:16.132Z,101011.78
2017-12-04T02:41:26.463Z,101009.17
2017-12-04T02:42:32.972Z,101004.84
2017-12-04T02:43:42.846Z,101005.72
2017-12-04T02:44:49.331Z,101001.42
2017-12-04T02:45:55.979Z,100999.70
2017-12-04T02:47:03.380Z,101009.20
2017-12-04T02:48:09.664Z,101007.89
2017-12-04T02:49:18.109Z,101007.45
2017-12-04T02:50:26.225Z,101013.94
2017-12-04T02:51:34.906Z,101011.75
2017-12-04T02:52:41.479Z,101016.94
2017-12-04T02:53:48.723Z,101014.39
2017-12-04T02:54:56.353Z,101006.60
2017-12-04T02:56:03.067Z,101009.16
2017-12-04T02:57:09.377Z,101015.20
2017-12-04T02:58:14.974Z,101017.80
2017-12-04T02:59:20.336Z,101007.02
2017-12-04T03:00:35.917Z,101013.06
2017-12-04T03:01:46.965Z,101010.47
2017-12-04T03:02:54.276Z,101008.33
2017-12-04T03:04:00.586Z,101008.31
2017-12-04T03:05:07.318Z,101008.76
2017-12-04T03:06:15.786Z,101007.45
2017-12-04T03:07:24.171Z,101012.22
2017-12-04T03:08:33.321Z,101006.99
2017-12-04T03:09:41.751Z,101002.25
2017-12-04T03:10:49.944Z,101005.73
2017-12-04T03:11:56.181Z,101005.71
2017-12-04T03:13:02.306Z,101002.25
2017-12-04T03:14:11.942Z,101005.69
2017-12-04T03:15:20.196Z,101003.54
2017-12-04T03:16:27.639Z,101003.98
2017-12-04T03:17:36.576Z,101002.68
2017-12-04T03:18:45.404Z,101001.81
2017-12-04T03:19:53.814Z,101005.27
2017-12-04T03:20:59.518Z,101007.00
2017-12-04T03:22:05.717Z,101001.38
2017-12-04T03:23:12.986Z,101002.28
2017-12-04T03:24:19.616Z,101001.38
2017-12-04T03:25:25.263Z,101000.09
2017-12-04T03:26:31.467Z,101004.02
2017-12-04T03:27:39.119Z,101000.98
2017-12-04T03:28:44.688Z,100999.68
2017-12-04T03:29:50.884Z,100997.98
2017-12-04T03:30:57.791Z,101002.31
2017-12-04T03:32:03.317Z,100995.81
2017-12-04T03:33:09.670Z,101004.42
2017-12-04T03:34:16.785Z,101004.88
2017-12-04T03:35:27.611Z,101000.10
2017-12-04T03:36:33.135Z,100993.17
2017-12-04T03:37:39.000Z,100995.33
2017-12-04T03:38:45.398Z,101000.12
2017-12-04T03:39:51.310Z,100996.66
2017-12-04T03:40:58.115Z,101001.00
2017-12-04T03:42:10.543Z,100996.24
2017-12-04T03:43:16.897Z,101007.04
2017-12-04T03:44:22.798Z,101004.91
2017-12-04T03:45:28.228Z,101001.84
2017-12-04T03:46:34.071Z,101008.34
2017-12-04T03:47:42.879Z,101007.48
2017-12-04T03:48:49.166Z,101007.06
2017-12-04T03:49:56.581Z,101004.89
2017-12-04T03:51:03.923Z,101007.47
2017-12-04T03:52:14.735Z,101012.24
2017-12-04T03:53:24.727Z,101013.11
2017-12-04T03:54:32.071Z,101006.20
2017-12-04T03:55:38.251Z,101008.36
2017-12-04T03:56:44.412Z,101001.45
2017-12-04T03:57:53.310Z,101010.08
2017-12-04T03:59:00.214Z,101010.95
2017-12-04T04:00:06.864Z,101013.98
2017-12-04T04:01:22.343Z,101013.54
2017-12-04T04:02:30.380Z,101011.41
2017-12-04T04:03:37.157Z,101005.34
2017-12-04T04:04:44.499Z,101007.08
2017-12-04T04:05:54.777Z,101008.38
2017-12-04T04:07:02.315Z,101005.35
2017-12-04T04:08:09.705Z,101010.94
2017-12-04T04:09:16.127Z,101008.81
2017-12-04T04:10:22.431Z,101008.35
2017-12-04T04:11:28.798Z,101013.09
2017-12-04T04:12:35.589Z,101014.84
2017-12-04T04:13:43.901Z,101015.25
2017-12-04T04:14:50.804Z,101010.96
2017-12-04T04:15:58.076Z,101013.09
2017-12-04T04:17:05.656Z,101009.21
2017-12-04T04:18:18.108Z,101011.38
2017-12-04T04:19:24.548Z,101007.91
2017-12-04T04:20:30.380Z,101015.26
2017-12-04T04:21:39.166Z,101008.78
2017-12-04T04:22:46.471Z,101019.14
2017-12-04T04:23:53.815Z,101021.73
2017-12-04T04:25:00.232Z,101022.59
2017-12-04T04:26:06.927Z,101016.55
2017-12-04T04:27:13.942Z,101020.89
2017-12-04T04:28:20.251Z,101017.43
2017-12-04T04:29:26.565Z,101020.44
2017-12-04T04:30:32.878Z,101020.90
2017-12-04T04:31:41.062Z,101024.34
2017-12-04T04:32:48.541Z,101020.46
2017-12-04T04:33:56.542Z,101021.30
2017-12-04T04:35:04.002Z,101022.19
2017-12-04T04:36:12.623Z,101014.41
2017-12-04T04:37:20.432Z,101014.40
2017-12-04T04:38:26.573Z,101010.47
2017-12-04T04:39:32.855Z,101018.27
2017-12-04T04:40:38.718Z,101015.25
2017-12-04T04:41:45.080Z,101019.99
2017-12-04T04:42:51.050Z,101024.31
2017-12-04T04:44:00.903Z,101028.18
2017-12-04T04:45:08.720Z,101019.55
2017-12-04T04:46:14.597Z,101024.33
2017-12-04T04:47:21.192Z,101020.01
2017-12-04T04:48:27.045Z,101016.97
2017-12-04T04:49:33.292Z,101013.50
2017-12-04T04:50:39.140Z,101008.30
2017-12-04T04:51:44.338Z,101011.33
2017-12-04T04:52:50.088Z,101008.72
2017-12-04T04:53:56.540Z,101007.45
2017-12-04T04:55:05.126Z,101004.88
2017-12-04T04:56:12.810Z,101010.91
2017-12-04T04:57:18.357Z,101013.47
2017-12-04T04:58:24.221Z,101013.50
2017-12-04T04:59:31.528Z,101014.78
2017-12-04T05:00:37.883Z,101016.06
2017-12-04T05:01:43.899Z,101013.48
2017-12-04T05:02:50.974Z,101013.91
2017-12-04T05:03:57.445Z,101015.63
2017-12-04T05:05:04.136Z,101021.23
2017-12-04T05:06:10.543Z,101014.32
2017-12-04T05:07:18.375Z,101019.51
2017-12-04T05:08:25.142Z,101019.07
2017-12-04T05:09:31.915Z,101020.36
2017-12-04T05:10:38.620Z,101017.73
2017-12-04T05:11:45.455Z,101023.83
2017-12-04T05:12:51.867Z,101022.52
2017-12-04T05:13:57.556Z,101010.39
2017-12-04T05:15:04.644Z,101022.50
2017-12-04T05:16:10.867Z,101024.68
2017-12-04T05:17:18.108Z,101030.30
2017-12-04T05:18:24.403Z,101026.00
2017-12-04T05:19:30.394Z,101027.70
2017-12-04T05:20:37.555Z,101029.44
2017-12-04T05:21:43.718Z,101021.67
2017-12-04T05:22:51.576Z,101024.70
2017-12-04T05:23:59.398Z,101029.43
2017-12-04T05:25:06.219Z,101031.15
2017-12-04T05:26:12.306Z,101030.72
2017-12-04T05:27:23.113Z,101030.73
2017-12-04T05:28:34.039Z,101024.66
2017-12-04T05:29:41.227Z,101020.80
2017-12-04T05:30:49.398Z,101011.75
2017-12-04T05:31:59.243Z,101014.33
2017-12-04T05:33:05.214Z,101014.77
2017-12-04T05:34:14.043Z,101011.33
2017-12-04T05:35:24.508Z,101018.26
2017-12-04T05:36:32.270Z,101008.73
2017-12-04T05:37:39.784Z,101000.94
2017-12-04T05:38:45.779Z,101006.13
2017-12-04T05:39:54.722Z,101001.78
2017-12-04T05:41:01.530Z,101001.80
2017-12-04T05:42:11.044Z,101001.37
2017-12-04T05:43:23.567Z,101003.98
2017-12-04T05:44:29.570Z,101008.30
2017-12-04T05:45:35.718Z,101006.13
2017-12-04T05:46:42.503Z,101009.56
2017-12-04T05:47:49.582Z,101003.48
2017-12-04T05:48:56.212Z,101000.89
2017-12-04T05:50:03.196Z,101012.12
2017-12-04T05:51:11.355Z,101005.22
2017-12-04T05:52:22.687Z,101010.42
2017-12-04T05:53:28.828Z,101014.75
2017-12-04T05:54:35.150Z,101021.19
2017-12-04T05:55:49.569Z,101016.48
2017-12-04T05:56:58.179Z,101021.23
2017-12-04T05:58:09.119Z,101017.79
2017-12-04T05:59:16.155Z,101019.06
2017-12-04T06:00:24.335Z,101014.35
2017-12-04T06:01:31.510Z,101010.91
2017-12-04T06:02:38.566Z,101006.56
2017-12-04T06:03:45.554Z,101003.09
2017-12-04T06:04:53.059Z,101005.28
2017-12-04T06:06:05.457Z,101011.31
2017-12-04T06:07:12.417Z,101009.58
2017-12-04T06:08:21.061Z,101012.17
2017-12-04T06:09:27.553Z,101018.66
2017-12-04T06:10:33.811Z,101014.77
2017-12-04T06:11:39.960Z,101013.90
2017-12-04T06:12:46.019Z,101015.66
2017-12-04T06:13:54.961Z,101019.95
2017-12-04T06:15:01.171Z,101027.73
2017-12-04T06:16:07.613Z,101032.50
2017-12-04T06:17:14.490Z,101025.99
2017-12-04T06:18:20.603Z,101020.36
2017-12-04T06:19:26.851Z,101021.67
2017-12-04T06:20:33.035Z,101019.50
2017-12-04T06:21:39.265Z,101016.92
2017-12-04T06:22:45.626Z,101020.80
2017-12-04T06:23:52.328Z,101018.22
2017-12-04T06:24:58.697Z,101021.23
2017-12-04T06:26:04.956Z,101027.25
2017-12-04T06:27:11.110Z,101027.70
2017-12-04T06:28:17.347Z,101028.10
2017-12-04T06:29:23.545Z,101019.89
2017-12-04T06:30:30.260Z,101024.20
2017-12-04T06:31:36.491Z,101029.44
2017-12-04T06:32:42.601Z,101023.36
2017-12-04T06:33:48.885Z,101031.56
2017-12-04T06:34:55.254Z,101037.17
2017-12-04T06:36:01.446Z,101027.22
2017-12-04T06:37:07.674Z,101029.78
2017-12-04T06:38:18.590Z,101025.08
2017-12-04T06:39:26.834Z,101026.36
2017-12-04T06:40:33.271Z,101025.06
2017-12-04T06:41:39.517Z,101027.20
2017-12-04T06:42:45.740Z,101029.80
2017-12-04T06:43:51.921Z,101033.69
2017-12-04T06:44:58.258Z,101033.69
2017-12-04T06:46:04.822Z,101028.48
2017-12-04T06:47:17.130Z,101035.40
2017-12-04T06:48:23.383Z,101028.90
2017-12-04T06:49:31.641Z,101040.09
2017-12-04T06:50:37.658Z,101033.21
2017-12-04T06:51:43.616Z,101044.42
2017-12-04T06:52:50.634Z,101038.38
2017-12-04T06:53:56.924Z,101037.50
2017-12-04T06:55:04.324Z,101034.48
2017-12-04T06:56:11.630Z,101041.38
2017-12-04T06:57:19.682Z,101050.45
2017-12-04T06:58:26.679Z,101053.05
2017-12-04T06:59:34.214Z,101053.05
2017-12-04T07:00:41.241Z,101054.33
2017-12-04T07:01:48.701Z,101050.44
2017-12-04T07:02:55.152Z,101050.01
2017-12-04T07:04:02.621Z,101046.11
2017-12-04T07:05:09.382Z,101048.70
2017-12-04T07:06:15.551Z,101049.54
2017-12-04T07:07:22.286Z,101055.58
2017-12-04T07:08:28.856Z,101061.69
2017-12-04T07:09:35.330Z,101062.16
2017-12-04T07:10:42.000Z,101069.96
2017-12-04T07:11:58.160Z,101067.33
2017-12-04T07:13:08.302Z,101070.38
2017-12-04T07:14:14.495Z,101067.39
2017-12-04T07:15:20.620Z,101072.98
2017-12-04T07:16:26.773Z,101069.51
2017-12-04T07:17:32.975Z,101063.86
2017-12-04T07:18:39.122Z,101069.06
2017-12-04T07:19:45.395Z,101076.84
2017-12-04T07:20:51.613Z,101071.66
2017-12-04T07:21:57.797Z,101070.36
2017-12-04T07:23:03.926Z,101073.81
2017-12-04T07:24:10.151Z,101080.28
2017-12-04T07:25:16.342Z,101087.21
2017-12-04T07:26:22.568Z,101091.99
2017-12-04T07:27:28.527Z,101090.24
2017-12-04T07:28:43.361Z,101093.25
2017-12-04T07:29:49.570Z,101087.19
2017-12-04T07:30:55.785Z,101099.30
2017-12-04T07:32:03.531Z,101097.55
2017-12-04T07:33:09.637Z,101101.02
2017-12-04T07:34:15.807Z,101097.13
2017-12-04T07:35:22.078Z,101106.64
2017-12-04T07:36:28.258Z,101111.41
2017-12-04T07:37:35.663Z,101109.67
2017-12-04T07:38:41.802Z,101119.19
2017-12-04T07:39:47.993Z,101118.31
2017-12-04T07:40:54.119Z,101111.87
2017-12-04T07:42:00.243Z,101114.01
2017-12-04T07:43:06.414Z,101117.49
2017-12-04T07:44:12.644Z,101120.52
2017-12-04T07:45:18.775Z,101114.48
2017-12-04T07:46:24.768Z,101113.17
2017-12-04T07:47:30.995Z,101114.47
2017-12-04T07:48:37.180Z,101120.09
2017-12-04T07:49:43.276Z,101117.48
2017-12-04T07:50:49.466Z,101119.22
2017-12-04T07:51:55.719Z,101116.18
2017-12-04T07:53:01.674Z,101127.42
2017-12-04T07:54:07.818Z,101124.81
2017-12-04T07:55:13.924Z,101126.09
2017-12-04T07:56:20.035Z,101124.36
2017-12-04T07:57:26.194Z,101133.47
2017-12-04T07:58:32.197Z,101133.89
2017-12-04T07:59:38.536Z,101139.05
2017-12-04T08:00:50.877Z,101144.23
2017-12-04T08:01:57.019Z,101152.91
2017-12-04T08:03:02.986Z,101155.52
2017-12-04T08:04:10.427Z,101158.98
2017-12-04T08:05:16.398Z,101155.55
2017-12-04T08:06:22.490Z,101149.91
2017-12-04T08:07:28.465Z,101149.47
2017-12-04T08:08:34.616Z,101150.38
2017-12-04T08:09:40.745Z,101141.70
2017-12-04T08:10:46.882Z,101136.06
2017-12-04T08:11:52.978Z,101142.97
2017-12-04T08:12:59.096Z,101135.61
2017-12-04T08:14:05.573Z,101134.30
2017-12-04T08:15:11.711Z,101137.35
2017-12-04T08:16:17.821Z,101133.88
2017-12-04T08:17:23.744Z,101135.17
2017-12-04T08:18:29.970Z,101136.48
2017-12-04T08:19:35.893Z,101136.03
2017-12-04T08:20:41.955Z,101139.94
2017-12-04T08:21:48.123Z,101136.91
2017-12-04T08:22:54.246Z,101130.02
2017-12-04T08:24:00.180Z,101131.75
2017-12-04T08:25:06.155Z,101136.92
2017-12-04T08:26:12.112Z,101134.73
2017-12-04T08:27:18.186Z,101142.50
2017-12-04T08:28:24.314Z,101141.66
2017-12-04T08:29:30.564Z,101142.48
2017-12-04T08:30:36.793Z,101140.77
2017-12-04T08:31:43.003Z,101143.80
2017-12-04T08:32:48.934Z,101149.39
2017-12-04T08:33:55.111Z,101147.23
2017-12-04T08:35:01.101Z,101150.64
2017-12-04T08:36:07.272Z,101144.14
2017-12-04T08:37:13.395Z,101151.91
2017-12-04T08:38:19.573Z,101153.63
2017-12-04T08:39:25.629Z,101151.87
2017-12-04T08:40:31.735Z,101154.05
2017-12-04T08:41:37.861Z,101152.75
2017-12-04T08:42:43.992Z,101152.32
2017-12-04T08:43:50.110Z,101146.67
2017-12-04T08:44:56.125Z,101145.87
2017-12-04T08:46:02.325Z,101145.84
2017-12-04T08:47:08.500Z,101147.12
2017-12-04T08:48:14.693Z,101154.06
2017-12-04T08:49:20.833Z,101157.97
2017-12-04T08:50:27.002Z,101157.97
2017-12-04T08:51:33.160Z,101165.33
2017-12-04T08:52:39.392Z,101167.88
2017-12-04T08:53:45.562Z,101154.02
2017-12-04T08:54:51.743Z,101157.02
2017-12-04T08:55:57.926Z,101160.52
2017-12-04T08:57:04.850Z,101157.05
2017-12-04T08:58:10.996Z,101156.67
2017-12-04T08:59:17.875Z,101163.14
2017-12-04T09:00:24.196Z,101166.62
2017-12-04T09:01:30.334Z,101175.28
2017-12-04T09:02:36.484Z,101169.63
2017-12-04T09:03:42.630Z,101171.83
2017-12-04T09:04:48.779Z,101173.95
2017-12-04T09:05:55.000Z,101177.02
2017-12-04T09:07:00.635Z,101165.73
2017-12-04T09:08:06.445Z,101171.36
2017-12-04T09:09:12.432Z,101176.56
2017-12-04T09:10:18.618Z,101180.46
2017-12-04T09:11:24.831Z,101189.53
2017-12-04T09:12:31.214Z,101184.78
2017-12-04T09:13:36.807Z,101187.38
2017-12-04T09:14:43.071Z,101184.33
2017-12-04T09:15:48.878Z,101189.09
2017-12-04T09:16:55.020Z,101186.88
2017-12-04T09:18:00.830Z,101186.91
2017-12-04T09:19:07.014Z,101189.99
2017-12-04T09:20:13.134Z,101184.38
2017-12-04T09:21:19.306Z,101186.06
2017-12-04T09:22:25.472Z,101188.17
2017-12-04T09:23:31.490Z,101176.94
2017-12-04T09:24:37.288Z,101187.33
2017-12-04T09:25:43.134Z,101199.02
2017-12-04T09:26:48.788Z,101200.73
2017-12-04T09:27:54.944Z,101191.16
2017-12-04T09:29:00.786Z,101201.56
2017-12-04T09:30:06.399Z,101193.33
2017-12-04T09:31:12.274Z,101195.91
2017-12-04T09:32:18.661Z,101197.19
2017-12-04T09:33:24.540Z,101200.64
2017-12-04T09:34:30.756Z,101200.66
2017-12-04T09:35:36.901Z,101197.20
2017-12-04T09:36:43.088Z,101205.38
2017-12-04T09:37:49.319Z,101201.95
2017-12-04T09:38:55.451Z,101207.55
2017-12-04T09:40:01.279Z,101206.67
2017-12-04T09:41:07.171Z,101205.84
2017-12-04T09:42:13.331Z,101201.97
2017-12-04T09:43:19.112Z,101203.67
2017-12-04T09:44:24.990Z,101204.48
2017-12-04T09:45:30.801Z,101205.80
2017-12-04T09:46:41.726Z,101215.78
2017-12-04T09:47:47.898Z,101213.59
2017-12-04T09:48:53.681Z,101210.55
2017-12-04T09:50:04.153Z,101210.09
2017-12-04T09:51:10.002Z,101206.19
2017-12-04T09:52:18.346Z,101211.43
2017-12-04T09:53:24.130Z,101206.25
2017-12-04T09:54:30.239Z,101208.83
2017-12-04T09:55:35.557Z,101212.73
2017-12-04T09:56:41.686Z,101206.66
2017-12-04T09:57:47.872Z,101210.99
2017-12-04T09:58:54.021Z,101209.28
2017-12-04T10:00:00.137Z,101209.30
2017-12-04T10:01:05.654Z,101212.30
2017-12-04T10:02:11.251Z,101205.78
2017-12-04T10:03:17.205Z,101210.54
2017-12-04T10:04:23.344Z,101198.41
2017-12-04T10:05:29.513Z,101200.56
2017-12-04T10:06:35.363Z,101194.05
2017-12-04T10:07:41.233Z,101202.21
2017-12-04T10:08:47.413Z,101206.55
2017-12-04T10:09:53.178Z,101203.48
2017-12-04T10:10:59.029Z,101197.86
2017-12-04T10:12:05.143Z,101204.28
2017-12-04T10:13:11.245Z,101199.05
2017-12-04T10:14:17.320Z,101193.39
2017-12-04T10:15:22.822Z,101193.41
2017-12-04T10:16:28.773Z,101192.11
2017-12-04T10:17:34.562Z,101193.36
2017-12-04T10:18:40.662Z,101192.90
2017-12-04T10:19:46.704Z,101194.60
2017-12-04T10:20:52.513Z,101192.44
2017-12-04T10:21:58.698Z,101201.51
2017-12-04T10:23:04.487Z,101194.61
2017-12-04T10:24:11.073Z,101192.48
2017-12-04T10:25:17.288Z,101195.03
2017-12-04T10:26:23.132Z,101195.87
2017-12-04T10:27:35.599Z,101196.72
2017-12-04T10:28:41.762Z,101195.84
2017-12-04T10:29:47.533Z,101202.30
2017-12-04T10:30:53.601Z,101196.17
2017-12-04T10:31:59.065Z,101192.20
2017-12-04T10:33:04.868Z,101191.34
2017-12-04T10:34:11.027Z,101190.01
2017-12-04T10:35:16.939Z,101201.69
2017-12-04T10:36:23.074Z,101195.15
2017-12-04T10:37:29.190Z,101195.98
2017-12-04T10:38:34.978Z,101194.69
2017-12-04T10:39:41.147Z,101193.41
2017-12-04T10:40:47.286Z,101197.34
2017-12-04T10:41:53.408Z,101200.05
2017-12-04T10:42:59.201Z,101202.27
2017-12-04T10:44:05.728Z,101204.49
2017-12-04T10:45:11.599Z,101204.06
2017-12-04T10:46:17.578Z,101207.91
2017-12-04T10:47:23.508Z,101209.14
2017-12-04T10:48:29.264Z,101201.75
2017-12-04T10:49:35.253Z,101205.71
2017-12-04T10:50:40.788Z,101212.62
2017-12-04T10:51:46.740Z,101204.78
2017-12-04T10:52:52.597Z,101203.54
2017-12-04T10:53:58.510Z,101210.42
2017-12-04T10:55:11.069Z,101210.45
2017-12-04T10:56:17.006Z,101208.66
2017-12-04T10:57:22.232Z,101213.95
2017-12-04T10:58:28.475Z,101210.91
2017-12-04T10:59:34.226Z,101205.69
2017-12-04T11:00:40.372Z,101207.45
2017-12-04T11:01:45.989Z,101205.67
2017-12-04T11:02:51.400Z,101207.81
2017-12-04T11:03:56.945Z,101203.52
2017-12-04T11:05:02.918Z,101209.58
2017-12-04T11:06:08.351Z,101209.55
2017-12-04T11:07:14.106Z,101213.89
2017-12-04T11:08:20.189Z,101211.72
2017-12-04T11:09:26.128Z,101211.28
2017-12-04T11:10:34.512Z,101215.19
2017-12-04T11:11:40.667Z,101219.53
2017-12-04T11:12:46.073Z,101223.37
2017-12-04T11:13:51.653Z,101220.77
2017-12-04T11:14:57.774Z,101219.87
2017-12-04T11:16:04.196Z,101221.98
2017-12-04T11:17:10.290Z,101219.78
2017-12-04T11:18:16.399Z,101220.64
2017-12-04T11:19:22.503Z,101220.95
2017-12-04T11:20:27.977Z,101221.81
2017-12-04T11:21:33.443Z,101215.30
2017-12-04T11:22:38.890Z,101216.61
2017-12-04T11:23:45.034Z,101217.01
2017-12-04T11:24:50.621Z,101213.14
2017-12-04T11:25:56.805Z,101211.88
2017-12-04T11:27:02.160Z,101211.44
2017-12-04T11:28:09.988Z,101212.34
2017-12-04T11:29:15.707Z,101216.24
2017-12-04T11:30:21.514Z,101224.52
2017-12-04T11:31:27.670Z,101223.71
2017-12-04T11:32:33.854Z,101222.88
2017-12-04T11:33:39.938Z,101218.59
2017-12-04T11:34:46.091Z,101227.73
2017-12-04T11:35:51.892Z,101234.65
2017-12-04T11:36:57.800Z,101223.40
2017-12-04T11:38:03.992Z,101223.48
2017-12-04T11:39:09.442Z,101226.95
2017-12-04T11:40:15.203Z,101224.78
2017-12-04T11:41:20.978Z,101225.20
2017-12-04T11:42:26.708Z,101220.86
2017-12-04T11:43:32.181Z,101226.03
2017-12-04T11:44:37.983Z,101224.30
2017-12-04T11:45:43.596Z,101229.06
2017-12-04T11:46:49.745Z,101229.06
2017-12-04T11:47:56.051Z,101232.56
2017-12-04T11:49:02.028Z,101232.59
2017-12-04T11:50:07.798Z,101236.98
2017-12-04T11:51:14.010Z,101229.15
2017-12-04T11:52:20.139Z,101239.50
2017-12-04T11:53:26.293Z,101241.21
2017-12-04T11:54:32.084Z,101239.47
2017-12-04T11:55:37.842Z,101242.51
2017-12-04T11:56:43.290Z,101241.61
2017-12-04T11:57:49.405Z,101242.02
2017-12-04T11:58:55.529Z,101236.30
2017-12-04T12:00:01.712Z,101238.83
2017-12-04T12:01:07.650Z,101238.86
2017-12-04T12:02:13.788Z,101234.50
2017-12-04T12:03:19.927Z,101241.94
2017-12-04T12:04:26.053Z,101240.63
2017-12-04T12:05:32.167Z,101240.14
2017-12-04T12:06:38.337Z,101235.83
2017-12-04T12:07:47.450Z,101237.16
2017-12-04T12:08:53.041Z,101235.36
2017-12-04T12:09:59.233Z,101234.13
2017-12-04T12:11:05.318Z,101234.16
2017-12-04T12:12:11.274Z,101231.20
2017-12-04T12:13:17.098Z,101235.98
2017-12-04T12:14:23.227Z,101232.51
2017-12-04T12:15:29.696Z,101230.34
2017-12-04T12:16:35.649Z,101225.57
2017-12-04T12:17:45.642Z,101230.34
2017-12-04T12:18:55.041Z,101231.61
2017-12-04T12:20:01.177Z,101232.53
2017-12-04T12:21:06.967Z,101232.51
2017-12-04T12:22:13.108Z,101226.00
2017-12-04T12:23:19.429Z,101228.14
2017-12-04T12:24:25.567Z,101237.30
2017-12-04T12:25:31.714Z,101232.11
2017-12-04T12:26:37.939Z,101236.00
2017-12-04T12:27:43.752Z,101236.47
2017-12-04T12:28:49.920Z,101235.59
2017-12-04T12:29:56.019Z,101234.27
2017-12-04T12:31:02.261Z,101235.11
2017-12-04T12:32:08.402Z,101233.37
2017-12-04T12:33:14.523Z,101232.02
2017-12-04T12:34:20.631Z,101233.72
2017-12-04T12:35:26.741Z,101231.95
2017-12-04T12:36:32.848Z,101232.42
2017-12-04T12:37:39.000Z,101234.19
2017-12-04T12:38:45.121Z,101241.64
2017-12-04T12:39:51.259Z,101240.75
2017-12-04T12:40:57.510Z,101240.25
2017-12-04T12:42:03.750Z,101244.16
2017-12-04T12:43:09.866Z,101245.41
2017-12-04T12:44:16.025Z,101246.23