createdAt,value
2022-12-23T21:33:59.348Z,65.12
2022-12-23T21:36:25.616Z,62.98
2022-12-23T21:38:55.057Z,63.90
2022-12-23T21:41:21.323Z,64.68
2022-12-23T21:43:59.709Z,63.42
2022-12-23T21:46:26.107Z,61.77
2022-12-23T21:54:26.228Z,61.73
2022-12-23T21:56:52.459Z,61.37
2022-12-23T21:59:18.620Z,62.92
2022-12-23T22:01:44.885Z,62.36
2022-12-23T22:04:11.208Z,61.28
2022-12-23T22:06:37.480Z,61.29
2022-12-23T22:09:03.699Z,61.26
2022-12-23T22:11:29.859Z,61.23
2022-12-23T22:13:56.046Z,68.66
2022-12-23T22:16:22.372Z,65.01
2022-12-23T22:18:48.615Z,64.62
2022-12-23T22:21:14.836Z,64.14
2022-12-23T22:23:41.001Z,64.54
2022-12-23T22:26:07.240Z,66.88
2022-12-23T22:28:33.463Z,69.22
2022-12-23T22:30:59.669Z,69.87
2022-12-23T22:33:25.878Z,69.37
2022-12-23T22:35:52.062Z,67.93
2022-12-23T22:38:18.254Z,67.84
2022-12-23T22:40:44.440Z,64.76
2022-12-23T22:43:10.611Z,66.32
2022-12-23T22:45:36.843Z,68.07
2022-12-23T22:48:04.008Z,65.47
2022-12-23T22:50:30.248Z,64.96
2022-12-23T22:52:56.509Z,64.90
2022-12-23T22:55:22.700Z,62.02
2022-12-23T22:57:48.926Z,61.40
2022-12-23T23:00:15.165Z,62.93
2022-12-23T23:02:41.357Z,66.54
2022-12-23T23:05:12.672Z,68.65
2022-12-23T23:07:39.349Z,67.58
2022-12-23T23:10:05.613Z,66.87
2022-12-23T23:12:31.830Z,64.92
2022-12-23T23:14:58.032Z,64.51
2022-12-23T23:17:24.256Z,64.12
2022-12-23T23:19:50.441Z,62.78
2022-12-23T23:22:16.654Z,63.04
2022-12-23T23:24:42.865Z,62.33
2022-12-23T23:27:10.948Z,62.64
2022-12-23T23:29:37.233Z,62.51
2022-12-23T23:32:03.487Z,64.27
2022-12-23T23:34:29.772Z,63.25
2022-12-23T23:36:58.857Z,64.23
2022-12-23T23:39:25.035Z,63.00
2022-12-23T23:41:51.190Z,62.46
2022-12-23T23:44:17.376Z,62.31
2022-12-23T23:46:43.633Z,66.28
2022-12-23T23:49:09.842Z,69.60
2022-12-23T23:51:36.012Z,68.35
2022-12-23T23:54:02.205Z,67.79
2022-12-23T23:56:33.916Z,66.23
2022-12-23T23:59:03.914Z,63.16
