createdAt,value
2022-09-28T00:00:03.052Z,94.9
2022-09-28T00:15:02.446Z,95.1
2022-09-28T00:30:02.887Z,95.1
2022-09-28T00:45:02.348Z,95.2
2022-09-28T01:00:02.789Z,95.2
2022-09-28T01:15:03.279Z,95.3
2022-09-28T01:30:02.783Z,95.3
2022-09-28T01:45:03.143Z,95.6
2022-09-28T02:00:02.803Z,95.7
2022-09-28T02:15:03.045Z,95.8
2022-09-28T02:30:02.424Z,96.0
2022-09-28T02:45:02.915Z,96.2
2022-09-28T03:00:02.312Z,96.6
2022-09-28T03:15:02.833Z,96.9
2022-09-28T03:30:02.223Z,97.1
2022-09-28T03:45:02.832Z,97.4
2022-09-28T04:00:03.104Z,97.4
2022-09-28T04:15:02.519Z,97.4
2022-09-28T04:30:03.006Z,97.4
2022-09-28T04:45:02.411Z,97.4
2022-09-28T05:00:02.841Z,97.4
2022-09-28T05:15:03.309Z,97.6
2022-09-28T05:30:02.855Z,97.7
2022-09-28T05:45:02.181Z,97.8
2022-09-28T06:00:02.852Z,97.9
2022-09-28T06:15:02.050Z,98.0
2022-09-28T06:30:02.506Z,98.1
2022-09-28T06:45:02.970Z,98.1
2022-09-28T07:00:02.359Z,98.1
2022-09-28T07:15:02.875Z,97.9
2022-09-28T07:30:02.241Z,98.1
2022-09-28T07:45:02.886Z,98.1
2022-09-28T08:00:02.146Z,98.0
2022-09-28T08:15:02.618Z,97.9
2022-09-28T08:30:03.025Z,97.8
2022-09-28T08:45:02.504Z,97.9
2022-09-28T09:00:02.941Z,97.3
2022-09-28T09:30:02.906Z,97.2
2022-09-28T09:45:02.229Z,96.9
2022-09-28T10:00:02.909Z,96.9
2022-09-28T10:15:02.126Z,96.1
2022-09-28T10:30:02.582Z,95.9
2022-09-28T10:45:02.997Z,95.7
2022-09-28T11:00:02.449Z,95.4
2022-09-28T11:15:02.920Z,95.8
2022-09-28T11:30:02.296Z,96.4
2022-09-28T11:45:02.927Z,93.8
2022-09-28T12:00:02.211Z,93.3
2022-09-28T12:15:02.663Z,93.4
2022-09-28T12:30:03.144Z,94.1
2022-09-28T12:45:02.530Z,94.0
2022-09-28T13:00:02.955Z,94.0
2022-09-28T13:15:02.393Z,94.3
2022-09-28T13:30:03.000Z,93.9
2022-09-28T13:45:02.291Z,94.2
2022-09-28T14:00:02.950Z,94.6
2022-09-28T14:15:02.156Z,91.7
2022-09-28T14:30:02.637Z,90.2
2022-09-28T14:45:06.384Z,88.6
2022-09-28T15:00:02.483Z,88.5
2022-09-28T15:15:02.940Z,88.7
2022-09-28T15:30:02.356Z,88.5
2022-09-28T15:45:02.948Z,88.2
2022-09-28T16:00:02.242Z,88.2
2022-09-28T16:15:02.692Z,88.3
2022-09-28T16:30:03.143Z,88.1
2022-09-28T16:45:02.554Z,88.1
2022-09-28T17:00:03.010Z,88.2
2022-09-28T17:15:02.432Z,88.2
2022-09-28T17:30:03.006Z,88.8
2022-09-28T17:45:02.310Z,89.0
2022-09-28T18:00:03.008Z,90.2
2022-09-28T18:15:02.203Z,91.3
2022-09-28T18:30:02.664Z,91.0
2022-09-28T18:45:03.079Z,91.2
2022-09-28T19:00:02.516Z,91.0
2022-09-28T19:15:03.007Z,90.8
2022-09-28T19:30:02.378Z,91.5
2022-09-28T19:45:03.026Z,91.6
2022-09-28T20:00:03.514Z,91.9
2022-09-28T20:15:02.739Z,91.8
2022-09-28T20:30:03.183Z,92.1
2022-09-28T20:45:02.599Z,92.3
2022-09-28T21:00:03.025Z,92.4
2022-09-28T21:15:05.877Z,92.3
2022-09-28T21:30:03.035Z,92.5
2022-09-28T21:45:02.364Z,92.2
2022-09-28T22:00:03.176Z,92.4
2022-09-28T22:15:03.218Z,92.4
2022-09-28T22:30:02.645Z,92.4
2022-09-28T22:45:03.143Z,92.5
2022-09-28T23:00:02.600Z,92.7
2022-09-28T23:15:03.059Z,92.8
2022-09-28T23:30:02.447Z,92.9
2022-09-28T23:45:03.070Z,93.2
