createdAt,value
2024-04-14T00:03:17.232Z,69.22754
2024-04-14T00:08:15.999Z,69.27051
2024-04-14T00:13:15.888Z,68.59766
2024-04-14T00:18:15.317Z,68.52734
2024-04-14T00:23:15.790Z,69.02246
2024-04-14T00:28:15.501Z,69.02832
2024-04-14T00:33:15.776Z,69.57031
2024-04-14T00:38:17.998Z,69.47266
2024-04-14T00:43:17.318Z,69.44434
2024-04-14T00:48:15.915Z,69.87109
2024-04-14T00:53:15.576Z,70.83203
2024-04-14T00:58:20.464Z,72.15137
2024-04-14T01:03:15.208Z,72.84375
2024-04-14T01:08:16.672Z,73.44141
2024-04-14T01:13:26.076Z,74.75684
2024-04-14T01:18:15.661Z,75.38672
2024-04-14T01:23:15.362Z,75.9082
2024-04-14T01:28:16.472Z,76.66602
2024-04-14T01:33:16.271Z,77.22461
2024-04-14T01:38:21.870Z,73.00879
2024-04-14T01:43:18.361Z,71.74805
2024-04-14T01:48:18.429Z,69.50586
2024-04-14T01:53:15.371Z,69.89453
2024-04-14T01:58:29.279Z,70.33887
2024-04-14T02:03:15.258Z,71.25977
2024-04-14T02:08:15.427Z,72.76172
2024-04-14T02:13:29.407Z,73.4668
2024-04-14T02:18:16.238Z,74.30664
2024-04-14T02:23:20.457Z,74.50195
2024-04-14T02:28:15.154Z,75.25684
2024-04-14T02:33:15.190Z,76.46875
2024-04-14T02:38:15.223Z,77.24414
2024-04-14T02:43:15.842Z,78.65234
2024-04-14T02:48:18.996Z,80.14746
2024-04-14T02:53:15.447Z,81.76758
2024-04-14T02:58:15.252Z,82.40234
2024-04-14T03:03:21.503Z,83.4873
2024-04-14T03:08:15.375Z,83.08008
2024-04-14T03:13:17.681Z,82.47949
2024-04-14T03:18:15.230Z,82.12891
2024-04-14T03:23:15.197Z,82.38672
2024-04-14T03:28:15.262Z,83.91113
2024-04-14T03:33:15.227Z,84
2024-04-14T03:38:15.286Z,84.65234
2024-04-14T03:43:15.216Z,84.37793
2024-04-14T03:48:15.714Z,84.58691
2024-04-14T03:53:15.358Z,85.0752
2024-04-14T03:58:15.237Z,85.79199
2024-04-14T04:03:15.299Z,86.24707
2024-04-14T04:08:15.383Z,86.85645
2024-04-14T04:13:15.208Z,87.54785
2024-04-14T04:18:15.374Z,87.97559
2024-04-14T04:23:15.622Z,88.28711
2024-04-14T04:28:15.284Z,89.14648
2024-04-14T04:33:15.307Z,89.57227
2024-04-14T04:38:15.300Z,90.54492
2024-04-14T04:43:15.513Z,90.67773
2024-04-14T04:48:18.254Z,90.75488
2024-04-14T04:53:19.377Z,90.41602
2024-04-14T04:58:22.247Z,89.63281
2024-04-14T05:03:18.856Z,89.2207
2024-04-14T05:08:15.417Z,89.54785
2024-04-14T05:13:15.316Z,88.97656
2024-04-14T05:18:15.486Z,88.12598
2024-04-14T05:23:15.639Z,87.10156
2024-04-14T05:28:15.322Z,86.55566
2024-04-14T05:33:16.575Z,86.17773
2024-04-14T05:38:15.352Z,85.73926
2024-04-14T05:43:15.346Z,84.92676
2024-04-14T05:48:15.566Z,84.45117
2024-04-14T05:53:17.787Z,84.25098
2024-04-14T05:58:15.312Z,83.56641
2024-04-14T06:03:15.793Z,82.69043
2024-04-14T06:08:16.446Z,80.0498
2024-04-14T06:13:15.380Z,79.04004
2024-04-14T06:18:15.341Z,78.89648
2024-04-14T06:23:17.847Z,78.93457
2024-04-14T06:28:17.270Z,78.3916
2024-04-14T06:33:15.968Z,77.39453
2024-04-14T06:38:15.401Z,74.92676
2024-04-14T06:43:17.017Z,74.26758
2024-04-14T06:48:17.516Z,71.99316
2024-04-14T06:53:15.364Z,69.19824
2024-04-14T06:58:15.435Z,69.32715
2024-04-14T07:03:15.672Z,69.17383
2024-04-14T07:08:16.226Z,68.1543
2024-04-14T07:13:15.689Z,67.21973
2024-04-14T07:18:17.840Z,65.50195
2024-04-14T07:23:15.467Z,65.30078
2024-04-14T07:28:15.421Z,63.77441
2024-04-14T07:33:15.619Z,63.74707
2024-04-14T07:38:15.419Z,62.30859
2024-04-14T07:43:15.466Z,61.77441
2024-04-14T07:48:15.627Z,60.97949
2024-04-14T07:53:16.079Z,61.93848
2024-04-14T07:58:16.714Z,61.24707
2024-04-14T08:03:15.548Z,59.55078
2024-04-14T08:08:15.618Z,56.8623
2024-04-14T08:13:15.541Z,55.77539
2024-04-14T08:18:17.494Z,60.35547
2024-04-14T08:23:15.475Z,58.3418
2024-04-14T08:28:15.514Z,51.9873
2024-04-14T08:33:15.502Z,48.39941
2024-04-14T08:38:15.743Z,48.06641
2024-04-14T08:43:15.504Z,47.72852
2024-04-14T08:48:17.992Z,45.72266
2024-04-14T08:53:17.377Z,44.98145
2024-04-14T08:58:17.724Z,44.92676
2024-04-14T09:03:15.529Z,45.70313
2024-04-14T09:08:15.588Z,41.10156
2024-04-14T09:13:18.819Z,42.04395
2024-04-14T09:18:15.618Z,41.90234
2024-04-14T09:23:15.583Z,39.5332
2024-04-14T09:28:15.526Z,39.90234
2024-04-14T09:33:16.031Z,38.16699
2024-04-14T09:38:17.966Z,37.27344
2024-04-14T09:43:16.273Z,35.96484
2024-04-14T09:48:16.657Z,36.77832
2024-04-14T09:53:15.901Z,37.52539
2024-04-14T09:58:15.580Z,36.58301
2024-04-14T10:03:15.877Z,34.55078
2024-04-14T10:08:18.629Z,36.14063
2024-04-14T10:13:15.730Z,36.68945
2024-04-14T10:18:20.858Z,36.57422
2024-04-14T10:23:19.823Z,35.72656
2024-04-14T10:28:15.771Z,35.47852
2024-04-14T10:33:23.377Z,33.95996
2024-04-14T10:38:23.394Z,30.87207
2024-04-14T10:43:19.391Z,32.22754
2024-04-14T10:48:15.833Z,32.74219
2024-04-14T10:53:15.599Z,35.62891
2024-04-14T10:58:15.583Z,35.41504
2024-04-14T11:03:15.612Z,37.61426
2024-04-14T11:08:15.885Z,37.07422
2024-04-14T11:13:17.594Z,35.60742
2024-04-14T11:18:16.281Z,34.11914
2024-04-14T11:23:15.941Z,34.63867
2024-04-14T11:28:15.662Z,33.22461
2024-04-14T11:33:15.795Z,32.74023
2024-04-14T11:38:15.628Z,32.52734
2024-04-14T11:43:15.688Z,33.50879
2024-04-14T11:48:16.162Z,31.66016
2024-04-14T11:53:15.697Z,29.58496
2024-04-14T11:58:20.670Z,31.30371
2024-04-14T12:03:15.795Z,31.93262
2024-04-14T12:08:15.707Z,31.67383
2024-04-14T12:13:15.875Z,29.68359
2024-04-14T12:18:15.787Z,30.92969
2024-04-14T12:23:15.637Z,32.00879
2024-04-14T12:28:15.818Z,32.23926
2024-04-14T12:33:15.732Z,31.16309
2024-04-14T12:38:15.664Z,30.91797
2024-04-14T12:43:15.689Z,32.32129
2024-04-14T12:48:20.653Z,31.77637
2024-04-14T12:53:16.691Z,31.32813
2024-04-14T12:58:15.742Z,30.39063
2024-04-14T13:03:15.877Z,30.6709
2024-04-14T13:08:15.677Z,30.95605
2024-04-14T13:13:15.698Z,31.35254
2024-04-14T13:18:15.809Z,32.1582
2024-04-14T13:23:17.467Z,32.32422
2024-04-14T13:28:15.947Z,33.22852
2024-04-14T13:33:16.005Z,32.2002
2024-04-14T13:38:15.927Z,31.81055
2024-04-14T13:43:18.052Z,36.56348
2024-04-14T13:48:16.354Z,34.18652
2024-04-14T13:53:15.802Z,35.47461
2024-04-14T13:58:20.868Z,38.27539
2024-04-14T14:03:15.867Z,34.5127
2024-04-14T14:08:15.842Z,35.34082
2024-04-14T14:13:17.659Z,37.5752
2024-04-14T14:18:15.822Z,38.63867
2024-04-14T14:23:16.102Z,37.10742
2024-04-14T14:28:15.943Z,35.73047
2024-04-14T14:33:26.975Z,34.43555
2024-04-14T14:38:30.252Z,35.90918
2024-04-14T14:43:16.634Z,37.57715
2024-04-14T14:48:16.294Z,38.67188
2024-04-14T14:53:15.838Z,38.31641
2024-04-14T14:58:15.956Z,37.87793
2024-04-14T15:03:15.972Z,37.52441
2024-04-14T15:08:16.383Z,38.08984
2024-04-14T15:13:16.027Z,38.30957
2024-04-14T15:18:16.252Z,39.74121
2024-04-14T15:23:18.446Z,39.92383
2024-04-14T15:28:24.910Z,39.29102
2024-04-14T15:33:16.273Z,39.1709
2024-04-14T15:38:16.632Z,37.1875
2024-04-14T15:43:16.049Z,36.97363
2024-04-14T15:48:16.375Z,39.76855
2024-04-14T15:53:15.939Z,40.95508
2024-04-14T15:58:16.062Z,42.14648
2024-04-14T16:03:15.994Z,42.06836
2024-04-14T16:08:15.926Z,42.99902
2024-04-14T16:13:18.354Z,44.12598
2024-04-14T16:18:19.013Z,44.95703
2024-04-14T16:23:16.040Z,44.44238
2024-04-14T16:28:16.021Z,45.34473
2024-04-14T16:33:15.979Z,46.45313
2024-04-14T16:38:15.970Z,45.80078
2024-04-14T16:43:16.043Z,46.07715
2024-04-14T16:48:16.129Z,46.63477
2024-04-14T16:53:16.654Z,46.59766
2024-04-14T16:58:16.139Z,46.37695
2024-04-14T17:03:16.067Z,45.55664
2024-04-14T17:08:16.103Z,45.00879
2024-04-14T17:13:16.063Z,44.59766
2024-04-14T17:18:16.325Z,45.93359
2024-04-14T17:23:16.440Z,46.29004
2024-04-14T17:28:16.017Z,47.29004
2024-04-14T17:33:18.510Z,46.85547
2024-04-14T17:38:16.209Z,46.37598
2024-04-14T17:43:16.468Z,46.87012
2024-04-14T17:48:16.416Z,46.98926
2024-04-14T17:53:16.195Z,47.42773
2024-04-14T17:58:16.177Z,47.88965
2024-04-14T18:03:16.755Z,47.74707
2024-04-14T18:08:15.988Z,48.66309
2024-04-14T18:13:16.091Z,49.03027
2024-04-14T18:18:16.727Z,49.21582
2024-04-14T18:23:16.073Z,49.33789
2024-04-14T18:28:16.093Z,49.9834
2024-04-14T18:33:16.369Z,49.9043
2024-04-14T18:38:16.028Z,50.84863
2024-04-14T18:43:16.172Z,50.79297
2024-04-14T18:48:16.638Z,51.4209
2024-04-14T18:53:16.214Z,51.04395
2024-04-14T18:58:16.214Z,51.0127
2024-04-14T19:03:16.308Z,51.74121
2024-04-14T19:08:16.325Z,51.6377
2024-04-14T19:13:17.254Z,51.69336
2024-04-14T19:18:16.276Z,51.91211
2024-04-14T19:23:16.166Z,51.95313
2024-04-14T19:28:16.930Z,53.13477
2024-04-14T19:33:16.182Z,53.71484
2024-04-14T19:38:16.487Z,53.91309
2024-04-14T19:43:16.181Z,54.18848
2024-04-14T19:48:16.233Z,54.39941
2024-04-14T19:53:16.402Z,55.05371
2024-04-14T19:58:16.486Z,55.54688
2024-04-14T20:03:16.236Z,55.51758
2024-04-14T20:08:16.419Z,55.9834
2024-04-14T20:13:18.965Z,55.94336
2024-04-14T20:18:16.669Z,56.90332
2024-04-14T20:23:16.298Z,57.57617
2024-04-14T20:28:18.707Z,57.61621
2024-04-14T20:33:16.235Z,57.63867
2024-04-14T20:38:16.166Z,57.62207
2024-04-14T20:43:16.260Z,59.14355
2024-04-14T20:48:16.888Z,57.79297
2024-04-14T20:53:16.313Z,59.93555
2024-04-14T20:58:17.272Z,60.96484
2024-04-14T21:03:16.212Z,59.94238
2024-04-14T21:08:16.496Z,59.30469
2024-04-14T21:13:16.852Z,58.83984
2024-04-14T21:18:16.488Z,59.89258
2024-04-14T21:23:16.167Z,58.76563
2024-04-14T21:28:16.314Z,57.9834
2024-04-14T21:33:18.006Z,58.62891
2024-04-14T21:38:16.230Z,60.12793
2024-04-14T21:43:16.220Z,60.45215
2024-04-14T21:48:16.296Z,61.64941
2024-04-14T21:53:16.337Z,63.0752
2024-04-14T21:58:16.272Z,62.3623
2024-04-14T22:03:16.268Z,63.08203
2024-04-14T22:08:16.239Z,62.33887
2024-04-14T22:13:16.335Z,62.7373
2024-04-14T22:18:16.316Z,62.52148
2024-04-14T22:23:16.232Z,63.14453
2024-04-14T22:28:16.263Z,64.78125
2024-04-14T22:33:16.398Z,66.3877
2024-04-14T22:38:16.413Z,67.26563
2024-04-14T22:43:16.291Z,67.14551
2024-04-14T22:48:16.334Z,68.90527
2024-04-14T22:53:16.549Z,70.72949
2024-04-14T22:58:16.256Z,69.79297
2024-04-14T23:03:16.365Z,67.29395
2024-04-14T23:08:16.287Z,68.08301
2024-04-14T23:13:16.251Z,66.19824
2024-04-14T23:18:16.437Z,66.53027
2024-04-14T23:23:16.364Z,69.01172
2024-04-14T23:28:16.329Z,68.63086
2024-04-14T23:33:16.395Z,69.37207
2024-04-14T23:38:16.507Z,70.74414
2024-04-14T23:43:17.946Z,70.69531
2024-04-14T23:48:16.591Z,71.13379
2024-04-14T23:53:16.333Z,71.62793
2024-04-14T23:58:16.565Z,72.73926
