createdAt,value
2022-10-02T00:02:22.133Z,96187.91
2022-10-02T00:04:55.047Z,96200.97
2022-10-02T00:07:29.080Z,96198.81
2022-10-02T00:10:01.488Z,96193.78
2022-10-02T00:12:29.966Z,96202.34
2022-10-02T00:15:16.553Z,96203.50
2022-10-02T00:17:46.791Z,96201.75
2022-10-02T00:20:15.581Z,96203.59
2022-10-02T00:22:46.476Z,96201.19
2022-10-02T00:25:25.802Z,96202.34
2022-10-02T00:28:30.174Z,96202.59
2022-10-02T00:31:34.626Z,96203.72
2022-10-02T00:34:22.405Z,96208.19
2022-10-02T00:37:01.620Z,96212.66
2022-10-02T00:39:35.697Z,96219.06
2022-10-02T00:42:16.655Z,96208.97
2022-10-02T00:45:22.524Z,96207.75
2022-10-02T00:48:35.830Z,96215.47
2022-10-02T00:51:30.701Z,96214.25
2022-10-02T00:54:28.392Z,96227.28
2022-10-02T00:57:06.081Z,96215.41
2022-10-02T00:59:50.792Z,96211.59
2022-10-02T01:02:25.352Z,96218.81
2022-10-02T01:04:52.327Z,96220.53
2022-10-02T01:07:18.315Z,96226.94
2022-10-02T01:09:45.277Z,96216.88
2022-10-02T01:12:12.412Z,96226.94
2022-10-02T01:14:40.091Z,96220.53
2022-10-02T01:17:22.056Z,96224.97
2022-10-02T01:19:48.545Z,96229.25
2022-10-02T01:22:29.626Z,96230.38
2022-10-02T01:24:57.466Z,96224.41
2022-10-02T01:27:24.537Z,96211.47
2022-10-02T01:30:03.852Z,96223.50
2022-10-02T01:32:31.257Z,96225.41
2022-10-02T01:34:57.527Z,96219.09
2022-10-02T01:37:37.163Z,96221.41
2022-10-02T01:40:09.089Z,96219.34
2022-10-02T01:42:36.225Z,96213.97
2022-10-02T01:45:05.076Z,96218.66
2022-10-02T01:47:39.963Z,96220.25
2022-10-02T01:50:24.533Z,96226.91
2022-10-02T01:53:19.650Z,96217.50
2022-10-02T01:56:06.291Z,96225.50
2022-10-02T01:58:46.420Z,96226.31
2022-10-02T02:01:24.430Z,96229.06
2022-10-02T02:03:59.166Z,96227.66
2022-10-02T02:06:32.270Z,96227.22
2022-10-02T02:09:17.581Z,96228.72
2022-10-02T02:11:57.145Z,96222.88
2022-10-02T02:14:31.681Z,96216.56
2022-10-02T02:17:11.796Z,96219.56
2022-10-02T02:20:00.118Z,96220.81
2022-10-02T02:22:30.219Z,96216.69
2022-10-02T02:25:08.545Z,96226.66
2022-10-02T02:27:40.807Z,96225.38
2022-10-02T02:30:11.301Z,96216.06
2022-10-02T02:32:44.803Z,96222.94
2022-10-02T02:35:17.105Z,96214.22
2022-10-02T02:37:46.067Z,96225.38
2022-10-02T02:40:16.502Z,96232.00
2022-10-02T02:42:48.687Z,96207.69
2022-10-02T02:45:31.529Z,96211.50
2022-10-02T02:48:20.041Z,96210.38
2022-10-02T02:51:10.992Z,96215.81
2022-10-02T02:53:42.904Z,96222.06
2022-10-02T02:56:13.332Z,96217.38
2022-10-02T02:58:52.790Z,96223.59
2022-10-02T03:01:18.743Z,96226.84
2022-10-02T03:03:44.684Z,96232.44
2022-10-02T03:06:17.719Z,96226.59
2022-10-02T03:08:45.972Z,96225.56
2022-10-02T03:11:21.025Z,96229.28
2022-10-02T03:14:05.016Z,96229.47
2022-10-02T03:17:08.414Z,96217.53
2022-10-02T03:19:58.583Z,96226.59
2022-10-02T03:22:24.276Z,96222.56
2022-10-02T03:25:02.203Z,96219.50
2022-10-02T03:27:40.601Z,96225.81
2022-10-02T03:30:09.001Z,96219.88
2022-10-02T03:32:37.146Z,96216.78
2022-10-02T03:35:05.752Z,96233.97
2022-10-02T03:37:32.085Z,96236.34
2022-10-02T03:40:00.339Z,96234.75
2022-10-02T03:42:29.982Z,96228.00
2022-10-02T03:44:55.823Z,96226.47
2022-10-02T03:47:21.625Z,96226.81
2022-10-02T03:49:47.401Z,96220.88
2022-10-02T03:52:17.119Z,96228.31
2022-10-02T03:54:43.653Z,96226.03
2022-10-02T03:57:14.513Z,96223.38
2022-10-02T03:59:54.697Z,96210.50
2022-10-02T04:06:49.013Z,96203.41
2022-10-02T04:09:35.701Z,96213.25
2022-10-02T04:12:12.199Z,96205.75
2022-10-02T04:14:52.771Z,96203.25
2022-10-02T04:17:23.259Z,96201.31
2022-10-02T04:19:55.729Z,96206.69
2022-10-02T04:22:39.165Z,96206.69
2022-10-02T04:25:12.158Z,96211.31
2022-10-02T04:27:41.526Z,96209.19
2022-10-02T04:30:13.315Z,96204.03
2022-10-02T04:32:39.138Z,96207.31
2022-10-02T04:35:16.308Z,96207.63
2022-10-02T04:38:03.532Z,96223.31
2022-10-02T04:40:34.530Z,96229.22
2022-10-02T04:43:00.232Z,96235.78
2022-10-02T04:45:53.361Z,96225.56
2022-10-02T04:48:46.805Z,96239.13
2022-10-02T04:51:15.531Z,96236.97
2022-10-02T04:54:07.516Z,96238.81
2022-10-02T04:56:48.613Z,96246.34
2022-10-02T04:59:31.324Z,96247.41
2022-10-02T05:02:34.557Z,96242.13
2022-10-02T05:05:12.240Z,96233.91
2022-10-02T05:08:02.236Z,96233.69
2022-10-02T05:10:39.024Z,96241.56
2022-10-02T05:13:35.917Z,96238.28
2022-10-02T05:16:44.775Z,96236.91
2022-10-02T05:19:22.322Z,96236.69
2022-10-02T05:22:14.317Z,96257.63
2022-10-02T05:25:11.079Z,96240.22
2022-10-02T05:27:55.469Z,96240.34
2022-10-02T05:30:21.382Z,96251.69
2022-10-02T05:33:02.059Z,96250.56
2022-10-02T05:35:51.774Z,96268.97
2022-10-02T05:38:21.916Z,96261.66
2022-10-02T05:40:54.301Z,96258.91
2022-10-02T05:43:46.607Z,96255.94
2022-10-02T05:46:23.183Z,96263.84
2022-10-02T05:48:58.209Z,96269.28
2022-10-02T05:51:52.902Z,96259.13
2022-10-02T05:54:29.734Z,96268.16
2022-10-02T05:57:26.625Z,96269.41
2022-10-02T06:00:15.011Z,96268.72
2022-10-02T06:03:09.026Z,96252.81
2022-10-02T06:05:56.051Z,96254.28
2022-10-02T06:08:45.493Z,96254.53
2022-10-02T06:11:20.599Z,96250.41
2022-10-02T06:13:54.070Z,96259.00
2022-10-02T06:16:33.869Z,96260.16
2022-10-02T06:19:09.305Z,96268.28
2022-10-02T06:21:46.947Z,96276.19
2022-10-02T06:24:21.712Z,96272.41
2022-10-02T06:27:03.838Z,96284.09
2022-10-02T06:29:47.767Z,96290.75
2022-10-02T06:32:34.524Z,96294.16
2022-10-02T06:35:01.002Z,96286.88
2022-10-02T06:37:47.222Z,96296.13
2022-10-02T06:40:37.209Z,96293.84
2022-10-02T06:43:13.756Z,96284.66
2022-10-02T06:45:58.078Z,96288.56
2022-10-02T06:48:40.193Z,96293.16
2022-10-02T06:51:09.012Z,96284.28
2022-10-02T06:54:05.101Z,96308.38
2022-10-02T06:56:45.936Z,96312.28
2022-10-02T06:59:44.529Z,96314.00
2022-10-02T07:02:39.640Z,96309.97
2022-10-02T07:05:31.133Z,96308.00
2022-10-02T07:08:38.428Z,96302.88
2022-10-02T07:11:27.711Z,96297.03
2022-10-02T07:14:27.326Z,96293.56
2022-10-02T07:17:30.365Z,96305.94
2022-10-02T07:20:29.025Z,96307.66
2022-10-02T07:23:23.517Z,96307.63
2022-10-02T07:26:15.285Z,96304.88
2022-10-02T07:28:48.532Z,96304.66
2022-10-02T07:31:32.959Z,96319.66
2022-10-02T07:34:13.734Z,96312.88
2022-10-02T07:37:07.658Z,96316.97
2022-10-02T07:39:45.518Z,96317.59
2022-10-02T07:42:28.229Z,96315.41
2022-10-02T07:45:18.813Z,96324.66
2022-10-02T07:48:10.771Z,96334.75
2022-10-02T07:50:56.452Z,96338.41
2022-10-02T07:53:48.111Z,96344.13
2022-10-02T07:56:19.261Z,96348.50
2022-10-02T07:58:56.708Z,96357.56
2022-10-02T08:01:27.459Z,96352.28
2022-10-02T08:04:12.033Z,96351.59
2022-10-02T08:06:39.282Z,96348.59
2022-10-02T08:09:32.714Z,96351.66
2022-10-02T08:12:01.816Z,96347.66
2022-10-02T08:14:40.389Z,96345.09
2022-10-02T08:17:38.990Z,96345.75
2022-10-02T08:20:16.858Z,96351.13
2022-10-02T08:22:47.625Z,96347.59
2022-10-02T08:25:24.469Z,96341.94
2022-10-02T08:27:57.489Z,96347.78
2022-10-02T08:30:23.291Z,96348.66
2022-10-02T08:32:49.143Z,96349.63
2022-10-02T08:35:17.704Z,96359.94
2022-10-02T08:38:09.397Z,96359.22
2022-10-02T08:41:04.272Z,96365.03
2022-10-02T08:43:48.119Z,96368.47
2022-10-02T08:46:32.613Z,96371.13
2022-10-02T08:49:35.471Z,96364.44
2022-10-02T08:52:38.458Z,96371.97
2022-10-02T08:55:20.369Z,96368.28
2022-10-02T08:58:02.268Z,96374.22
2022-10-02T09:01:03.465Z,96367.69
2022-10-02T09:04:03.021Z,96369.91
2022-10-02T09:07:06.301Z,96368.63
2022-10-02T09:10:07.441Z,96369.03
2022-10-02T09:13:17.776Z,96369.34
2022-10-02T09:15:47.031Z,96366.28
2022-10-02T09:18:17.428Z,96370.16
2022-10-02T09:21:11.879Z,96374.00
2022-10-02T09:23:56.482Z,96367.88
2022-10-02T09:26:34.809Z,96370.78
2022-10-02T09:29:34.309Z,96364.13
2022-10-02T09:32:11.462Z,96376.69
2022-10-02T09:34:43.360Z,96383.91
2022-10-02T09:37:27.899Z,96379.28
2022-10-02T09:40:12.303Z,96384.47
2022-10-02T09:42:53.323Z,96392.91
2022-10-02T09:45:43.980Z,96392.56
2022-10-02T09:48:40.219Z,96397.53
2022-10-02T09:51:11.815Z,96395.78
2022-10-02T09:54:09.569Z,96391.53
2022-10-02T09:56:53.908Z,96390.97
2022-10-02T09:59:44.492Z,96393.03
2022-10-02T10:02:13.204Z,96379.78
2022-10-02T10:05:13.267Z,96390.91
2022-10-02T10:07:51.273Z,96387.13
2022-10-02T10:10:37.423Z,96388.72
2022-10-02T10:13:09.195Z,96392.16
2022-10-02T10:16:10.841Z,96402.00
2022-10-02T10:19:10.063Z,96389.31
2022-10-02T10:21:41.742Z,96392.63
2022-10-02T10:24:29.460Z,96394.56
2022-10-02T10:27:36.992Z,96400.75
2022-10-02T10:30:15.064Z,96400.31
2022-10-02T10:33:12.050Z,96403.66
2022-10-02T10:35:43.825Z,96401.22
2022-10-02T10:38:42.084Z,96410.72
2022-10-02T10:41:37.403Z,96407.81
2022-10-02T10:44:15.708Z,96415.28
2022-10-02T10:46:47.323Z,96418.41
2022-10-02T10:49:13.014Z,96415.38
2022-10-02T10:51:53.510Z,96423.16
2022-10-02T10:54:53.038Z,96419.13
2022-10-02T10:57:31.615Z,96425.16
2022-10-02T11:00:03.302Z,96432.59
2022-10-02T11:03:00.083Z,96434.53
2022-10-02T11:06:11.835Z,96436.94
2022-10-02T11:08:46.828Z,96437.97
2022-10-02T11:11:12.594Z,96440.88
2022-10-02T11:14:06.487Z,96438.59
2022-10-02T11:16:53.356Z,96449.63
2022-10-02T11:20:08.318Z,96452.06
2022-10-02T11:22:37.177Z,96444.88
2022-10-02T11:25:27.706Z,96452.81
2022-10-02T11:28:27.810Z,96461.06
2022-10-02T11:31:08.837Z,96461.16
2022-10-02T11:34:18.126Z,96471.81
2022-10-02T11:37:12.971Z,96473.66
2022-10-02T11:40:20.289Z,96479.25
2022-10-02T11:43:08.209Z,96479.41
2022-10-02T11:45:42.963Z,96474.75
2022-10-02T11:48:49.520Z,96473.50
2022-10-02T11:51:36.946Z,96469.00
2022-10-02T11:54:44.197Z,96481.88
2022-10-02T11:57:45.009Z,96489.00
2022-10-02T12:00:14.067Z,96491.91
2022-10-02T12:03:10.899Z,96492.16
2022-10-02T12:05:58.536Z,96489.22
2022-10-02T12:08:53.744Z,96477.25
2022-10-02T12:11:26.216Z,96489.41
2022-10-02T12:14:02.095Z,96487.19
2022-10-02T12:16:31.058Z,96484.44
2022-10-02T12:19:15.737Z,96484.75
2022-10-02T12:22:22.128Z,96489.16
2022-10-02T12:25:29.508Z,96497.47
2022-10-02T12:28:19.451Z,96490.50
2022-10-02T12:31:00.554Z,96496.78
2022-10-02T12:33:40.596Z,96497.06
2022-10-02T12:36:23.003Z,96509.38
2022-10-02T12:38:59.913Z,96511.22
2022-10-02T12:42:07.072Z,96497.69
2022-10-02T12:44:33.187Z,96500.38
2022-10-02T12:47:32.055Z,96497.16
2022-10-02T12:50:08.816Z,96499.38
2022-10-02T12:53:12.317Z,96498.66
2022-10-02T12:56:06.131Z,96491.03
2022-10-02T12:58:31.986Z,96487.84
2022-10-02T13:01:30.020Z,96491.53
2022-10-02T13:04:15.786Z,96497.25
2022-10-02T13:07:12.908Z,96488.47
2022-10-02T13:09:55.709Z,96498.63
2022-10-02T13:12:50.205Z,96499.34
2022-10-02T13:15:35.080Z,96499.34
2022-10-02T13:18:33.191Z,96504.81
2022-10-02T13:21:13.626Z,96501.75
2022-10-02T13:24:13.837Z,96499.88
2022-10-02T13:26:52.319Z,96496.44
2022-10-02T13:29:30.449Z,96500.09
2022-10-02T13:32:11.513Z,96499.31
2022-10-02T13:34:58.338Z,96501.31
2022-10-02T13:37:39.045Z,96498.16
2022-10-02T13:40:38.740Z,96506.66
2022-10-02T13:43:26.341Z,96501.63
2022-10-02T13:46:07.179Z,96502.44
2022-10-02T13:48:33.533Z,96505.97
2022-10-02T13:51:08.525Z,96496.88
2022-10-02T13:53:43.293Z,96499.41
2022-10-02T13:56:26.051Z,96507.66
2022-10-02T13:59:06.721Z,96503.47
2022-10-02T14:01:52.406Z,96502.31
2022-10-02T14:04:42.017Z,96508.91
2022-10-02T14:07:10.753Z,96504.63
2022-10-02T14:10:02.641Z,96498.19
2022-10-02T14:12:58.760Z,96509.03
2022-10-02T14:15:38.297Z,96511.88
2022-10-02T14:18:19.865Z,96524.66
2022-10-02T14:20:45.726Z,96525.72
2022-10-02T14:23:29.505Z,96528.56
2022-10-02T14:26:32.826Z,96533.31
2022-10-02T14:29:28.287Z,96535.06
2022-10-02T14:32:28.341Z,96536.13
2022-10-02T14:35:19.473Z,96536.66
2022-10-02T14:38:27.273Z,96537.31
2022-10-02T14:40:55.092Z,96534.56
2022-10-02T14:43:52.214Z,96538.78
2022-10-02T14:46:28.396Z,96544.09
2022-10-02T14:49:09.789Z,96541.53
2022-10-02T14:52:10.974Z,96546.47
2022-10-02T14:54:58.786Z,96552.59
2022-10-02T14:57:40.541Z,96559.81
2022-10-02T15:00:19.733Z,96561.25
2022-10-02T15:03:18.142Z,96565.03
2022-10-02T15:06:05.227Z,96567.72
2022-10-02T15:08:40.784Z,96572.63
2022-10-02T15:11:20.770Z,96566.53
2022-10-02T15:13:57.633Z,96571.03
2022-10-02T15:16:58.587Z,96571.28
2022-10-02T15:19:37.312Z,96562.78
2022-10-02T15:22:18.591Z,96569.09
2022-10-02T15:24:57.839Z,96569.34
2022-10-02T15:27:26.639Z,96568.38
2022-10-02T15:29:58.761Z,96565.25
2022-10-02T15:32:49.903Z,96567.50
2022-10-02T15:35:30.726Z,96565.72
2022-10-02T15:38:34.122Z,96571.47
2022-10-02T15:41:12.113Z,96571.41
2022-10-02T15:43:46.833Z,96577.84
2022-10-02T15:46:33.077Z,96574.41
2022-10-02T15:49:17.891Z,96580.00
2022-10-02T15:52:06.569Z,96572.88
2022-10-02T15:55:10.726Z,96582.66
2022-10-02T15:58:07.599Z,96575.59
2022-10-02T16:01:02.032Z,96579.28
2022-10-02T16:03:32.044Z,96584.38
2022-10-02T16:06:44.562Z,96586.66
2022-10-02T16:09:27.367Z,96597.50
2022-10-02T16:12:13.370Z,96599.91
2022-10-02T16:14:56.710Z,96601.41
2022-10-02T16:17:52.504Z,96595.34
2022-10-02T16:20:30.253Z,96603.94
2022-10-02T16:23:18.135Z,96607.53
2022-10-02T16:25:43.960Z,96610.66
2022-10-02T16:28:16.073Z,96611.22
2022-10-02T16:30:48.082Z,96614.09
2022-10-02T16:33:16.515Z,96614.69
2022-10-02T16:36:00.909Z,96617.78
2022-10-02T16:38:32.647Z,96624.34
2022-10-02T16:41:12.834Z,96622.94
2022-10-02T16:44:25.310Z,96626.06
2022-10-02T16:47:00.016Z,96629.97
2022-10-02T16:49:45.006Z,96636.75
2022-10-02T16:52:18.444Z,96639.41
2022-10-02T16:54:54.415Z,96645.72
2022-10-02T16:57:38.380Z,96652.59
2022-10-02T17:00:16.411Z,96653.63
2022-10-02T17:02:48.872Z,96652.84
2022-10-02T17:05:34.311Z,96660.19
2022-10-02T17:08:03.219Z,96668.91
2022-10-02T17:10:29.285Z,96675.56
2022-10-02T17:13:13.570Z,96680.50
2022-10-02T17:15:58.597Z,96688.53
2022-10-02T17:18:46.729Z,96688.31
2022-10-02T17:21:45.695Z,96698.84
2022-10-02T17:24:31.507Z,96705.66
2022-10-02T17:27:18.636Z,96704.00
2022-10-02T17:29:58.128Z,96710.28
2022-10-02T17:32:45.564Z,96713.22
2022-10-02T17:35:37.631Z,96725.34
2022-10-02T17:38:09.538Z,96726.94
2022-10-02T17:40:50.201Z,96732.03
2022-10-02T17:43:23.966Z,96733.59
2022-10-02T17:46:23.200Z,96738.88
2022-10-02T17:49:40.231Z,96739.81
2022-10-02T17:52:34.849Z,96749.41
2022-10-02T17:55:40.250Z,96751.03
2022-10-02T17:58:31.786Z,96754.84
2022-10-02T18:01:22.977Z,96760.88
2022-10-02T18:04:13.681Z,96764.78
2022-10-02T18:06:52.754Z,96764.31
2022-10-02T18:09:46.230Z,96775.34
2022-10-02T18:12:36.755Z,96780.84
2022-10-02T18:15:17.996Z,96794.66
2022-10-02T18:18:13.440Z,96796.47
2022-10-02T18:21:03.825Z,96801.41
2022-10-02T18:23:44.948Z,96806.22
2022-10-02T18:26:27.189Z,96812.78
2022-10-02T18:29:12.069Z,96812.78
2022-10-02T18:31:59.602Z,96813.94
2022-10-02T18:34:43.597Z,96822.97
2022-10-02T18:37:47.509Z,96828.34
2022-10-02T18:40:36.345Z,96827.72
2022-10-02T18:43:21.296Z,96824.66
2022-10-02T18:46:02.197Z,96823.06
2022-10-02T18:48:58.653Z,96830.81
2022-10-02T18:51:31.243Z,96830.66
2022-10-02T18:54:24.894Z,96842.31
2022-10-02T18:57:08.989Z,96847.38
2022-10-02T18:59:55.261Z,96842.09
2022-10-02T19:02:21.119Z,96844.44
2022-10-02T19:04:49.948Z,96841.25
2022-10-02T19:07:37.826Z,96845.41
2022-10-02T19:10:28.106Z,96852.38
2022-10-02T19:13:17.292Z,96857.47
2022-10-02T19:15:45.762Z,96857.34
2022-10-02T19:18:26.960Z,96855.06
2022-10-02T19:21:05.933Z,96859.16
2022-10-02T19:23:38.333Z,96870.88
2022-10-02T19:26:18.351Z,96871.47
2022-10-02T19:29:06.764Z,96872.72
2022-10-02T19:31:38.363Z,96872.63
2022-10-02T19:34:11.739Z,96879.16
2022-10-02T19:36:44.637Z,96878.44
2022-10-02T19:39:31.208Z,96887.78
2022-10-02T19:42:02.414Z,96883.38
2022-10-02T19:44:41.285Z,96885.31
2022-10-02T19:47:16.105Z,96897.09
2022-10-02T19:49:46.113Z,96898.78
2022-10-02T19:52:43.036Z,96896.97
2022-10-02T19:55:23.475Z,96906.13
2022-10-02T19:57:53.373Z,96906.38
2022-10-02T20:00:19.813Z,96916.53
2022-10-02T20:02:55.177Z,96912.88
2022-10-02T20:05:24.658Z,96914.50
2022-10-02T20:07:55.473Z,96922.41
2022-10-02T20:10:44.904Z,96919.19
2022-10-02T20:13:10.698Z,96921.97
2022-10-02T20:16:11.502Z,96918.75
2022-10-02T20:18:37.911Z,96928.47
2022-10-02T20:21:15.149Z,96931.97
2022-10-02T20:23:45.858Z,96936.88
2022-10-02T20:26:26.456Z,96940.72
2022-10-02T20:29:01.090Z,96935.47
2022-10-02T20:32:07.727Z,96940.53
2022-10-02T20:34:38.661Z,96946.81
2022-10-02T20:37:13.802Z,96948.03
2022-10-02T20:40:07.019Z,96958.63
2022-10-02T20:42:46.804Z,96958.75
2022-10-02T20:45:14.237Z,96962.25
2022-10-02T20:48:04.128Z,96967.75
2022-10-02T20:50:54.349Z,96976.72
2022-10-02T20:53:40.863Z,96978.91
2022-10-02T20:56:07.038Z,96980.69
2022-10-02T20:59:05.511Z,96986.22
2022-10-02T21:01:43.335Z,96982.25
2022-10-02T21:04:18.380Z,96989.38
2022-10-02T21:07:17.518Z,96986.94
2022-10-02T21:09:58.103Z,96993.63
2022-10-02T21:12:57.830Z,96990.38
2022-10-02T21:16:04.846Z,96998.13
2022-10-02T21:18:36.478Z,97001.59
2022-10-02T21:21:55.096Z,97000.94
2022-10-02T21:25:06.791Z,97003.38
2022-10-02T21:27:51.548Z,97008.69
2022-10-02T21:30:19.280Z,97009.84
2022-10-02T21:33:10.337Z,97011.88
2022-10-02T21:35:50.383Z,97013.16
2022-10-02T21:38:41.059Z,97018.19
2022-10-02T21:41:38.602Z,97023.88
2022-10-02T21:44:32.564Z,97039.03
2022-10-02T21:47:11.158Z,97034.41
2022-10-02T21:49:55.310Z,97029.31
2022-10-02T21:52:29.810Z,97025.47
2022-10-02T21:55:04.718Z,97030.34
2022-10-02T21:57:42.476Z,97029.31
2022-10-02T22:00:34.326Z,97032.56
2022-10-02T22:03:03.540Z,97037.44
2022-10-02T22:06:14.227Z,97035.00
2022-10-02T22:08:49.798Z,97042.31
2022-10-02T22:11:23.314Z,97044.53
2022-10-02T22:13:54.140Z,97042.34
2022-10-02T22:16:35.548Z,97049.25
2022-10-02T22:19:07.040Z,97057.13
2022-10-02T22:22:11.040Z,97064.63
2022-10-02T22:25:05.836Z,97064.03
2022-10-02T22:27:34.843Z,97061.81
2022-10-02T22:30:00.783Z,97056.13
2022-10-02T22:32:45.182Z,97063.19
2022-10-02T22:35:23.103Z,97075.00
2022-10-02T22:38:03.964Z,97074.78
2022-10-02T22:40:43.034Z,97074.75
2022-10-02T22:43:17.161Z,97079.00
2022-10-02T22:45:52.705Z,97081.63
2022-10-02T22:48:35.451Z,97081.22
2022-10-02T22:51:14.475Z,97088.75
2022-10-02T22:53:53.108Z,97082.66
2022-10-02T22:56:31.489Z,97087.72
2022-10-02T22:59:15.406Z,97087.13
2022-10-02T23:01:48.191Z,97097.88
2022-10-02T23:04:39.618Z,97089.59
2022-10-02T23:07:19.131Z,97086.94
2022-10-02T23:09:57.036Z,97089.19
2022-10-02T23:12:38.011Z,97090.81
2022-10-02T23:15:41.879Z,97094.03
2022-10-02T23:18:20.958Z,97098.28
2022-10-02T23:21:25.096Z,97091.59
2022-10-02T23:24:12.322Z,97095.03
2022-10-02T23:26:46.383Z,97103.97
2022-10-02T23:29:21.028Z,97111.84
2022-10-02T23:31:57.229Z,97100.94
2022-10-02T23:34:47.961Z,97099.31
2022-10-02T23:37:25.407Z,97100.75
2022-10-02T23:40:09.245Z,97100.97
2022-10-02T23:42:44.241Z,97098.50
2022-10-02T23:45:38.752Z,97090.44
2022-10-02T23:48:07.308Z,97088.63
2022-10-02T23:50:51.834Z,97090.44
2022-10-02T23:53:29.790Z,97091.88
2022-10-02T23:56:14.932Z,97095.31
2022-10-02T23:59:11.964Z,97102.97
