createdAt,value
2023-05-01T00:01:51.876Z,53.90
2023-05-01T00:04:18.638Z,53.80
2023-05-01T00:06:45.386Z,53.70
2023-05-01T00:09:12.080Z,54.00
2023-05-01T00:11:38.731Z,53.90
2023-05-01T00:14:05.477Z,53.60
2023-05-01T00:16:32.366Z,53.40
2023-05-01T00:18:59.042Z,53.20
2023-05-01T00:21:25.675Z,53.00
2023-05-01T00:23:52.340Z,52.80
2023-05-01T00:26:18.976Z,52.60
2023-05-01T00:28:45.911Z,52.50
2023-05-01T00:31:12.695Z,52.50
2023-05-01T00:33:39.693Z,52.50
2023-05-01T00:36:06.320Z,52.60
2023-05-01T00:38:32.907Z,52.70
2023-05-01T00:40:59.487Z,52.60
2023-05-01T00:43:26.087Z,52.80
2023-05-01T00:45:52.727Z,52.80
2023-05-01T00:48:19.325Z,52.80
2023-05-01T00:50:45.976Z,53.40
2023-05-01T00:53:12.654Z,52.90
2023-05-01T00:55:39.259Z,52.90
2023-05-01T00:58:05.872Z,53.10
2023-05-01T01:00:32.655Z,53.00
2023-05-01T01:02:59.593Z,52.90
2023-05-01T01:05:27.345Z,53.00
2023-05-01T01:08:14.199Z,52.90
2023-05-01T01:10:47.078Z,53.00
2023-05-01T01:13:21.698Z,53.10
2023-05-01T01:16:01.455Z,53.00
2023-05-01T01:18:44.024Z,53.00
2023-05-01T01:21:18.942Z,53.00
2023-05-01T01:23:54.667Z,53.10
2023-05-01T01:26:24.629Z,53.10
2023-05-01T01:29:00.327Z,53.10
2023-05-01T01:31:33.302Z,53.10
2023-05-01T01:34:04.303Z,53.00
2023-05-01T01:36:30.891Z,53.00
2023-05-01T01:39:03.835Z,53.00
2023-05-01T01:41:31.281Z,53.00
2023-05-01T01:44:04.769Z,53.10
2023-05-01T01:46:31.423Z,53.00
2023-05-01T01:48:58.089Z,53.00
2023-05-01T01:51:24.857Z,53.00
2023-05-01T01:53:51.865Z,53.00
2023-05-01T01:56:18.479Z,52.90
2023-05-01T01:58:45.084Z,53.00
2023-05-01T02:01:12.162Z,52.90
2023-05-01T02:03:39.115Z,52.90
2023-05-01T02:06:05.953Z,52.80
2023-05-01T02:08:32.623Z,53.10
2023-05-01T02:11:01.767Z,52.80
2023-05-01T02:13:29.736Z,53.00
2023-05-01T02:15:56.520Z,52.80
2023-05-01T02:18:23.182Z,52.90
2023-05-01T02:20:49.739Z,52.90
2023-05-01T02:23:16.360Z,52.90
2023-05-01T02:25:43.707Z,52.90
2023-05-01T02:28:13.762Z,52.80
2023-05-01T02:30:40.330Z,52.90
2023-05-01T02:33:07.571Z,52.80
2023-05-01T02:35:39.008Z,52.80
2023-05-01T02:38:06.196Z,52.80
2023-05-01T02:40:32.961Z,52.70
2023-05-01T02:42:59.570Z,52.70
2023-05-01T02:45:29.500Z,52.70
2023-05-01T02:47:56.467Z,52.80
2023-05-01T02:50:23.359Z,52.60
2023-05-01T02:52:49.954Z,52.60
2023-05-01T02:55:17.385Z,52.60
2023-05-01T02:57:43.976Z,52.70
2023-05-01T03:00:13.914Z,52.60
2023-05-01T03:02:40.913Z,52.60
2023-05-01T03:05:07.825Z,52.60
2023-05-01T03:07:35.400Z,52.70
2023-05-01T03:10:03.989Z,52.60
2023-05-01T03:12:30.883Z,52.60
2023-05-01T03:14:57.532Z,52.50
2023-05-01T03:17:24.163Z,52.50
2023-05-01T03:19:51.590Z,52.50
2023-05-01T03:22:18.404Z,52.50
2023-05-01T03:24:45.079Z,52.50
2023-05-01T03:27:11.678Z,52.50
2023-05-01T03:29:38.308Z,52.50
2023-05-01T03:32:05.247Z,52.50
2023-05-01T03:34:32.048Z,52.40
2023-05-01T03:36:58.647Z,52.50
2023-05-01T03:39:25.337Z,52.40
2023-05-01T03:41:51.930Z,52.40
2023-05-01T03:44:18.591Z,52.40
2023-05-01T03:46:45.245Z,52.30
2023-05-01T03:49:12.660Z,52.30
2023-05-01T03:51:39.278Z,52.30
2023-05-01T03:54:06.358Z,52.20
2023-05-01T03:56:35.852Z,52.40
2023-05-01T03:59:02.568Z,52.30
2023-05-01T04:01:29.189Z,52.20
2023-05-01T04:03:55.948Z,52.20
2023-05-01T04:06:22.922Z,52.20
2023-05-01T04:08:49.566Z,52.30
2023-05-01T04:11:16.193Z,52.20
2023-05-01T04:13:42.831Z,52.20
2023-05-01T04:16:09.594Z,52.20
2023-05-01T04:18:36.194Z,52.30
2023-05-01T04:21:02.834Z,52.30
2023-05-01T04:23:29.438Z,52.30
2023-05-01T04:25:56.141Z,52.30
2023-05-01T04:28:22.740Z,52.20
2023-05-01T04:30:49.392Z,52.20
2023-05-01T04:33:16.022Z,52.20
2023-05-01T04:35:42.642Z,52.20
2023-05-01T04:38:10.515Z,52.20
2023-05-01T04:40:37.618Z,52.10
2023-05-01T04:43:04.691Z,52.20
2023-05-01T04:45:32.444Z,52.20
2023-05-01T04:47:59.412Z,52.10
2023-05-01T04:50:27.626Z,52.20
2023-05-01T04:52:56.589Z,52.10
2023-05-01T04:55:23.372Z,52.20
2023-05-01T04:57:50.189Z,52.20
2023-05-01T05:00:19.132Z,52.10
2023-05-01T05:02:46.660Z,52.20
2023-05-01T05:05:13.911Z,52.20
2023-05-01T05:07:41.345Z,52.20
2023-05-01T05:10:08.290Z,52.10
2023-05-01T05:12:35.036Z,52.20
2023-05-01T05:15:01.790Z,52.00
2023-05-01T05:17:28.517Z,52.00
2023-05-01T05:19:55.706Z,51.80
2023-05-01T05:22:22.607Z,51.70
2023-05-01T05:24:53.892Z,51.60
2023-05-01T05:27:21.190Z,51.40
2023-05-01T05:29:47.920Z,51.40
2023-05-01T05:32:14.870Z,51.40
2023-05-01T05:34:41.696Z,51.30
2023-05-01T05:37:08.803Z,51.30
2023-05-01T05:39:35.560Z,51.20
2023-05-01T05:42:03.702Z,51.30
2023-05-01T05:44:31.776Z,51.20
2023-05-01T05:46:58.467Z,51.30
2023-05-01T05:49:25.287Z,51.30
2023-05-01T05:51:52.428Z,51.20
2023-05-01T05:54:19.769Z,51.30
2023-05-01T05:56:46.482Z,51.20
2023-05-01T05:59:14.819Z,51.30
2023-05-01T06:01:49.257Z,51.40
2023-05-01T06:04:16.503Z,51.40
2023-05-01T06:06:43.842Z,51.40
2023-05-01T06:09:13.209Z,51.40
2023-05-01T06:11:40.526Z,51.40
2023-05-01T06:14:07.936Z,51.40
2023-05-01T06:16:35.856Z,52.00
2023-05-01T06:19:02.885Z,51.40
2023-05-01T06:21:29.686Z,51.40
2023-05-01T06:23:56.502Z,51.40
2023-05-01T06:26:23.514Z,51.40
2023-05-01T06:28:50.296Z,51.40
2023-05-01T06:31:16.994Z,51.40
2023-05-01T06:33:44.081Z,51.60
2023-05-01T06:36:11.052Z,51.40
2023-05-01T06:38:37.950Z,51.60
2023-05-01T06:41:05.273Z,51.30
2023-05-01T06:43:32.470Z,51.50
2023-05-01T06:45:59.355Z,51.60
2023-05-01T06:48:26.076Z,51.70
2023-05-01T06:50:52.821Z,51.70
2023-05-01T06:53:19.501Z,51.70
2023-05-01T06:55:46.180Z,51.60
2023-05-01T06:58:23.505Z,51.60
2023-05-01T07:00:51.128Z,51.60
2023-05-01T07:03:18.034Z,51.70
2023-05-01T07:05:45.054Z,51.70
2023-05-01T07:08:11.937Z,51.70
2023-05-01T07:10:41.209Z,51.70
2023-05-01T07:13:09.210Z,51.80
2023-05-01T07:15:37.298Z,51.70
2023-05-01T07:18:06.198Z,51.60
2023-05-01T07:20:33.192Z,51.60
2023-05-01T07:23:00.028Z,51.60
2023-05-01T07:25:26.730Z,51.60
2023-05-01T07:27:54.314Z,51.60
2023-05-01T07:30:21.151Z,51.60
2023-05-01T07:32:48.248Z,51.50
2023-05-01T07:35:15.149Z,51.50
2023-05-01T07:37:42.087Z,51.50
2023-05-01T07:40:09.004Z,51.70
2023-05-01T07:42:36.353Z,51.50
2023-05-01T07:45:03.410Z,51.50
2023-05-01T07:47:30.205Z,51.40
2023-05-01T07:49:57.533Z,51.50
2023-05-01T07:52:24.365Z,50.90
2023-05-01T07:54:51.210Z,51.20
2023-05-01T07:57:18.249Z,51.40
2023-05-01T07:59:45.147Z,51.40
2023-05-01T08:02:13.863Z,51.50
2023-05-01T08:04:41.902Z,51.60
2023-05-01T08:07:09.064Z,51.70
2023-05-01T08:09:35.893Z,51.80
2023-05-01T08:12:04.051Z,51.60
2023-05-01T08:14:31.024Z,51.80
2023-05-01T08:16:57.818Z,51.80
2023-05-01T08:19:24.600Z,51.90
2023-05-01T08:21:51.496Z,52.00
2023-05-01T08:24:18.286Z,52.00
2023-05-01T08:26:45.077Z,51.90
2023-05-01T08:29:11.889Z,52.00
2023-05-01T08:31:39.455Z,51.90
2023-05-01T08:34:06.312Z,52.00
2023-05-01T08:36:33.058Z,51.80
2023-05-01T08:38:59.795Z,51.50
2023-05-01T08:41:27.850Z,51.30
2023-05-01T08:43:56.491Z,51.60
2023-05-01T08:46:29.414Z,51.80
2023-05-01T08:48:56.172Z,51.80
2023-05-01T08:51:23.141Z,51.70
2023-05-01T08:53:52.192Z,51.80
2023-05-01T08:56:20.026Z,51.80
2023-05-01T08:58:47.421Z,51.80
2023-05-01T09:01:15.119Z,51.60
2023-05-01T09:03:44.519Z,51.70
2023-05-01T09:06:11.954Z,51.80
2023-05-01T09:08:39.056Z,51.80
2023-05-01T09:11:07.213Z,51.50
2023-05-01T09:13:34.172Z,51.50
2023-05-01T09:16:02.029Z,51.60
2023-05-01T09:18:29.016Z,51.90
2023-05-01T09:20:56.006Z,52.00
2023-05-01T09:23:22.901Z,52.00
2023-05-01T09:25:52.044Z,51.80
2023-05-01T09:28:18.993Z,52.00
2023-05-01T09:30:46.380Z,52.00
2023-05-01T09:33:13.844Z,52.10
2023-05-01T09:35:50.267Z,52.00
2023-05-01T09:38:17.939Z,52.00
2023-05-01T09:40:48.415Z,52.00
2023-05-01T09:43:17.596Z,51.90
2023-05-01T09:45:44.909Z,52.20
2023-05-01T09:48:12.478Z,52.10
2023-05-01T09:50:42.498Z,52.20
2023-05-01T09:53:09.460Z,52.00
2023-05-01T09:55:36.794Z,51.80
2023-05-01T09:58:03.780Z,51.90
2023-05-01T10:00:30.627Z,52.30
2023-05-01T10:02:58.563Z,51.70
2023-05-01T10:05:26.451Z,51.60
2023-05-01T10:07:57.544Z,51.40
2023-05-01T10:10:24.398Z,51.40
2023-05-01T10:12:51.783Z,51.20
2023-05-01T10:15:25.489Z,51.30
2023-05-01T10:17:54.548Z,51.30
2023-05-01T10:20:21.935Z,51.50
2023-05-01T10:22:49.337Z,51.40
2023-05-01T10:25:16.969Z,52.20
2023-05-01T10:27:43.704Z,51.70
2023-05-01T10:30:10.798Z,51.80
2023-05-01T10:32:37.951Z,51.90
2023-05-01T10:35:11.087Z,51.90
2023-05-01T10:37:47.900Z,51.90
2023-05-01T10:40:33.768Z,52.00
2023-05-01T10:43:14.054Z,52.10
2023-05-01T10:45:44.552Z,52.20
2023-05-01T10:48:12.599Z,52.20
2023-05-01T10:50:59.226Z,52.10
2023-05-01T10:53:26.663Z,52.00
2023-05-01T10:55:53.914Z,52.20
2023-05-01T10:58:39.364Z,52.00
2023-05-01T11:01:24.858Z,52.00
2023-05-01T11:03:52.691Z,51.80
2023-05-01T11:06:19.881Z,51.90
2023-05-01T11:08:47.459Z,51.90
2023-05-01T11:11:37.455Z,51.90
2023-05-01T11:14:08.340Z,52.00
2023-05-01T11:16:38.934Z,52.00
2023-05-01T11:19:06.398Z,52.00
2023-05-01T11:21:36.630Z,52.00
2023-05-01T11:24:04.038Z,51.90
2023-05-01T11:26:38.222Z,52.00
2023-05-01T11:29:05.956Z,52.00
2023-05-01T11:31:33.920Z,52.00
2023-05-01T11:34:01.023Z,51.90
2023-05-01T11:36:28.404Z,51.80
2023-05-01T11:38:59.295Z,52.00
2023-05-01T11:41:26.422Z,52.00
2023-05-01T11:43:54.036Z,52.10
2023-05-01T11:46:38.831Z,52.10
2023-05-01T11:49:05.699Z,52.10
2023-05-01T11:51:32.643Z,52.10
2023-05-01T11:54:03.685Z,52.10
2023-05-01T11:56:49.389Z,52.10
2023-05-01T11:59:19.156Z,52.40
2023-05-01T12:01:46.559Z,52.30
2023-05-01T12:04:14.657Z,52.10
2023-05-01T12:06:46.213Z,52.50
2023-05-01T12:09:18.505Z,52.60
2023-05-01T12:11:46.286Z,52.10
2023-05-01T12:14:14.159Z,51.70
2023-05-01T12:16:41.394Z,51.70
2023-05-01T12:19:08.891Z,51.70
2023-05-01T12:21:41.660Z,51.70
2023-05-01T12:24:15.005Z,50.00
2023-05-01T12:27:10.685Z,50.90
2023-05-01T12:29:46.040Z,51.40
2023-05-01T12:32:18.190Z,51.70
2023-05-01T12:34:52.672Z,51.70
2023-05-01T12:37:42.511Z,51.70
2023-05-01T12:40:16.316Z,51.70
2023-05-01T12:42:45.713Z,51.70
2023-05-01T12:45:20.672Z,51.60
2023-05-01T12:50:39.344Z,51.60
2023-05-01T12:53:29.716Z,51.60
2023-05-01T12:56:11.539Z,51.60
2023-05-01T12:58:43.416Z,51.60
2023-05-01T13:01:33.740Z,51.60
2023-05-01T13:04:00.869Z,51.60
2023-05-01T13:06:34.092Z,51.50
2023-05-01T13:09:09.875Z,51.60
2023-05-01T13:11:43.684Z,51.50
2023-05-01T13:14:13.583Z,51.60
2023-05-01T13:16:44.476Z,51.50
2023-05-01T13:19:23.136Z,51.60
2023-05-01T13:22:01.825Z,51.60
2023-05-01T13:24:41.789Z,51.40
2023-05-01T13:27:16.187Z,51.40
2023-05-01T13:29:51.382Z,51.50
2023-05-01T13:32:42.069Z,51.40
2023-05-01T13:35:16.089Z,51.10
2023-05-01T13:37:46.444Z,51.50
2023-05-01T13:40:13.309Z,51.60
2023-05-01T13:42:40.113Z,51.70
2023-05-01T13:45:31.404Z,51.60
2023-05-01T13:48:12.000Z,51.60
2023-05-01T13:50:42.420Z,51.70
2023-05-01T13:53:14.461Z,51.70
2023-05-01T13:55:41.854Z,51.70
2023-05-01T13:58:08.941Z,51.70
2023-05-01T14:00:36.469Z,51.70
2023-05-01T14:03:03.522Z,51.60
2023-05-01T14:05:30.570Z,51.60
2023-05-01T14:08:39.038Z,51.70
2023-05-01T14:11:07.390Z,51.70
2023-05-01T14:13:34.582Z,51.20
2023-05-01T14:16:01.723Z,51.20
2023-05-01T14:18:47.579Z,51.10
2023-05-01T14:21:14.959Z,51.10
2023-05-01T14:23:45.544Z,51.10
2023-05-01T14:26:17.568Z,51.10
2023-05-01T14:28:44.759Z,51.00
2023-05-01T14:31:15.694Z,51.10
2023-05-01T14:36:34.025Z,51.10
2023-05-01T14:39:01.346Z,51.20
2023-05-01T14:41:29.488Z,51.10
2023-05-01T14:43:56.307Z,51.10
2023-05-01T14:46:33.061Z,50.80
2023-05-01T14:49:06.173Z,51.10
2023-05-01T14:51:33.197Z,51.30
2023-05-01T14:54:00.386Z,51.20
2023-05-01T14:56:27.259Z,51.10
2023-05-01T14:58:53.985Z,51.90
2023-05-01T15:01:21.406Z,51.30
2023-05-01T15:03:48.221Z,51.30
2023-05-01T15:06:15.042Z,51.30
2023-05-01T15:08:41.792Z,51.40
2023-05-01T15:11:14.815Z,51.30
2023-05-01T15:13:42.819Z,51.30
2023-05-01T15:16:09.569Z,51.10
2023-05-01T15:18:37.179Z,51.40
2023-05-01T15:21:04.048Z,51.40
2023-05-01T15:23:31.669Z,51.60
2023-05-01T15:25:58.693Z,51.50
2023-05-01T15:28:25.972Z,51.60
2023-05-01T15:30:52.762Z,51.60
2023-05-01T15:33:21.001Z,51.50
2023-05-01T15:35:48.998Z,51.40
2023-05-01T15:38:15.806Z,51.60
2023-05-01T15:40:45.911Z,51.40
2023-05-01T15:43:12.641Z,51.50
2023-05-01T15:45:43.229Z,51.40
2023-05-01T15:48:11.347Z,51.40
2023-05-01T15:50:38.327Z,51.40
2023-05-01T15:53:05.215Z,51.30
2023-05-01T15:55:32.253Z,51.40
2023-05-01T15:57:59.631Z,51.40
2023-05-01T16:00:26.543Z,51.50
2023-05-01T16:02:53.310Z,51.30
2023-05-01T16:05:21.465Z,51.60
2023-05-01T16:07:53.556Z,51.30
2023-05-01T16:10:20.387Z,51.30
2023-05-01T16:12:47.209Z,51.00
2023-05-01T16:15:14.001Z,50.90
2023-05-01T16:17:43.978Z,50.80
2023-05-01T16:20:11.761Z,50.80
2023-05-01T16:22:39.261Z,50.70
2023-05-01T16:25:06.597Z,50.80
2023-05-01T16:27:33.378Z,50.80
2023-05-01T16:30:00.478Z,50.80
2023-05-01T16:32:27.663Z,50.80
2023-05-01T16:34:54.384Z,50.80
2023-05-01T16:37:27.254Z,50.80
2023-05-01T16:39:55.096Z,51.00
2023-05-01T16:42:21.903Z,51.00
2023-05-01T16:44:48.645Z,51.00
2023-05-01T16:47:16.630Z,50.90
2023-05-01T16:49:43.385Z,51.00
2023-05-01T16:52:14.139Z,50.90
2023-05-01T16:54:41.033Z,50.90
2023-05-01T16:57:07.811Z,50.80
2023-05-01T16:59:34.677Z,50.70
2023-05-01T17:02:01.475Z,51.00
2023-05-01T17:04:28.493Z,51.10
2023-05-01T17:06:56.272Z,51.20
2023-05-01T17:09:23.413Z,51.40
2023-05-01T17:11:50.365Z,51.50
2023-05-01T17:14:19.555Z,51.80
2023-05-01T17:16:48.641Z,52.00
2023-05-01T17:19:17.021Z,52.00
2023-05-01T17:21:43.769Z,52.20
2023-05-01T17:24:11.015Z,52.20
2023-05-01T17:26:37.741Z,52.50
2023-05-01T17:29:04.495Z,52.40
2023-05-01T17:31:31.564Z,52.30
2023-05-01T17:33:58.336Z,52.60
2023-05-01T17:36:25.030Z,52.60
2023-05-01T17:38:51.773Z,53.00
2023-05-01T17:41:18.482Z,52.80
2023-05-01T17:43:45.886Z,52.90
2023-05-01T17:46:14.110Z,53.10
2023-05-01T17:48:44.307Z,53.00
2023-05-01T17:51:13.936Z,53.10
2023-05-01T17:53:41.533Z,53.10
2023-05-01T17:56:09.062Z,53.40
2023-05-01T17:58:35.928Z,53.20
2023-05-01T18:01:03.591Z,53.40
2023-05-01T18:03:32.891Z,53.50
2023-05-01T18:06:01.192Z,53.40
2023-05-01T18:08:28.078Z,53.20
2023-05-01T18:10:54.929Z,53.40
2023-05-01T18:13:27.850Z,53.40
2023-05-01T18:15:55.536Z,53.00
2023-05-01T18:18:23.479Z,53.10
2023-05-01T18:20:50.470Z,52.90
2023-05-01T18:23:17.892Z,52.80
2023-05-01T18:25:45.188Z,52.90
2023-05-01T18:28:12.337Z,52.80
2023-05-01T18:30:39.287Z,52.80
2023-05-01T18:33:06.181Z,52.80
2023-05-01T18:35:40.000Z,53.00
2023-05-01T18:38:10.272Z,53.20
2023-05-01T18:40:37.988Z,53.10
2023-05-01T18:43:08.161Z,53.40
2023-05-01T18:45:35.033Z,53.50
2023-05-01T18:48:01.979Z,53.50
2023-05-01T18:50:29.112Z,53.50
2023-05-01T18:52:55.928Z,53.50
2023-05-01T18:55:28.978Z,53.60
2023-05-01T18:57:56.726Z,53.60
2023-05-01T19:00:25.343Z,53.80
2023-05-01T19:02:53.229Z,53.80
2023-05-01T19:05:20.196Z,53.80
2023-05-01T19:07:48.075Z,53.90
2023-05-01T19:10:14.985Z,53.80
2023-05-01T19:12:42.428Z,53.90
2023-05-01T19:15:09.650Z,54.00
2023-05-01T19:17:36.902Z,54.00
2023-05-01T19:20:04.553Z,54.10
2023-05-01T19:22:31.498Z,54.10
2023-05-01T19:25:00.167Z,54.20
2023-05-01T19:27:27.169Z,54.10
2023-05-01T19:30:00.953Z,54.10
2023-05-01T19:32:28.633Z,54.20
2023-05-01T19:35:01.799Z,54.20
2023-05-01T19:37:28.552Z,54.20
2023-05-01T19:40:01.587Z,54.50
2023-05-01T19:42:28.460Z,54.40
2023-05-01T19:44:55.182Z,54.50
2023-05-01T19:47:21.895Z,54.50
2023-05-01T19:49:48.658Z,54.40
2023-05-01T19:52:15.371Z,54.40
2023-05-01T19:54:44.005Z,54.30
2023-05-01T19:57:11.288Z,54.50
2023-05-01T19:59:40.325Z,54.30
2023-05-01T20:02:07.214Z,54.30
2023-05-01T20:04:34.160Z,54.30
2023-05-01T20:07:02.747Z,54.30
2023-05-01T20:09:29.646Z,54.30
2023-05-01T20:11:56.354Z,54.30
2023-05-01T20:14:23.077Z,54.40
2023-05-01T20:16:50.876Z,54.30
2023-05-01T20:19:18.757Z,54.30
2023-05-01T20:21:45.552Z,54.50
2023-05-01T20:24:12.241Z,54.30
2023-05-01T20:26:45.004Z,54.60
2023-05-01T20:29:11.848Z,54.40
2023-05-01T20:31:38.703Z,54.50
2023-05-01T20:34:08.563Z,54.40
2023-05-01T20:36:41.481Z,54.40
2023-05-01T20:39:08.410Z,54.50
2023-05-01T20:41:35.110Z,54.30
2023-05-01T20:44:08.972Z,54.40
2023-05-01T20:46:39.463Z,54.40
2023-05-01T20:49:08.592Z,54.40
2023-05-01T20:51:35.325Z,54.40
2023-05-01T20:54:02.052Z,54.40
2023-05-01T20:56:28.859Z,54.50
2023-05-01T20:58:55.564Z,54.30
2023-05-01T21:01:22.385Z,54.30
2023-05-01T21:03:49.248Z,54.50
2023-05-01T21:06:16.412Z,54.40
2023-05-01T21:08:43.186Z,54.40
2023-05-01T21:11:09.867Z,54.30
2023-05-01T21:13:36.538Z,54.30
2023-05-01T21:16:09.882Z,54.50
2023-05-01T21:18:36.653Z,54.20
2023-05-01T21:21:03.894Z,54.50
2023-05-01T21:23:30.891Z,54.30
2023-05-01T21:26:00.652Z,54.30
2023-05-01T21:28:27.748Z,54.40
2023-05-01T21:31:00.601Z,54.30
2023-05-01T21:33:28.472Z,54.40
2023-05-01T21:36:01.253Z,54.40
2023-05-01T21:38:29.818Z,54.50
2023-05-01T21:40:57.103Z,54.50
2023-05-01T21:43:23.802Z,54.40
2023-05-01T21:45:50.564Z,54.50
2023-05-01T21:48:18.737Z,54.50
2023-05-01T21:50:48.704Z,54.50
2023-05-01T21:53:15.466Z,54.50
2023-05-01T21:55:45.035Z,54.50
2023-05-01T21:58:14.703Z,54.50
2023-05-01T22:00:45.740Z,54.50
2023-05-01T22:03:12.610Z,54.50
2023-05-01T22:05:41.099Z,54.50
2023-05-01T22:08:07.784Z,54.50
2023-05-01T22:10:34.672Z,54.60
2023-05-01T22:13:01.408Z,54.50
2023-05-01T22:15:28.146Z,54.70
2023-05-01T22:17:54.949Z,54.80
2023-05-01T22:20:21.696Z,54.70
2023-05-01T22:22:48.489Z,54.30
2023-05-01T22:25:16.108Z,54.10
2023-05-01T22:27:42.784Z,54.10
2023-05-01T22:30:09.795Z,54.00
2023-05-01T22:32:36.606Z,53.70
2023-05-01T22:35:04.018Z,53.50
2023-05-01T22:37:30.687Z,53.60
2023-05-01T22:39:57.801Z,53.50
2023-05-01T22:42:24.927Z,53.60
2023-05-01T22:44:57.862Z,53.70
2023-05-01T22:47:24.595Z,53.50
2023-05-01T22:49:51.721Z,53.70
2023-05-01T22:52:18.877Z,53.70
2023-05-01T22:54:45.664Z,53.80
2023-05-01T22:57:12.488Z,53.80
2023-05-01T22:59:40.624Z,53.80
2023-05-01T23:02:07.378Z,53.90
2023-05-01T23:04:34.132Z,53.90
2023-05-01T23:07:00.898Z,53.90
2023-05-01T23:09:29.719Z,53.90
2023-05-01T23:11:59.483Z,54.00
2023-05-01T23:14:26.199Z,54.00
2023-05-01T23:16:52.930Z,54.00
2023-05-01T23:19:23.216Z,54.00
2023-05-01T23:21:50.142Z,54.00
2023-05-01T23:24:21.374Z,54.00
2023-05-01T23:26:48.158Z,54.10
2023-05-01T23:29:16.106Z,54.00
2023-05-01T23:31:47.155Z,54.20
2023-05-01T23:34:17.645Z,54.10
2023-05-01T23:36:45.171Z,54.00
2023-05-01T23:39:11.971Z,54.20
2023-05-01T23:41:38.692Z,54.20
2023-05-01T23:44:05.490Z,54.20
2023-05-01T23:46:32.397Z,54.10
2023-05-01T23:49:01.193Z,54.10
2023-05-01T23:51:27.963Z,54.10
2023-05-01T23:53:54.671Z,54.20
2023-05-01T23:56:21.438Z,54.10
2023-05-01T23:58:48.103Z,54.00
