createdAt,value
2023-03-20T00:00:21.681Z,10.65
2023-03-20T00:03:28.359Z,11.78
2023-03-20T00:06:40.259Z,12.85
2023-03-20T00:09:47.326Z,12.70
2023-03-20T00:12:54.073Z,13.50
2023-03-20T00:16:00.662Z,12.68
2023-03-20T00:19:06.633Z,12.58
2023-03-20T00:22:13.794Z,12.35
2023-03-20T00:25:24.887Z,12.05
2023-03-20T00:29:00.122Z,12.03
2023-03-20T00:32:08.255Z,11.48
2023-03-20T00:35:14.173Z,10.23
2023-03-20T00:38:20.344Z,11.93
2023-03-20T00:41:44.792Z,9.93
2023-03-20T00:44:53.377Z,10.72
2023-03-20T00:48:00.614Z,10.53
2023-03-20T00:51:05.444Z,10.50
2023-03-20T00:54:12.743Z,11.18
2023-03-20T00:57:29.276Z,11.68
2023-03-20T01:00:55.219Z,11.40
2023-03-20T01:04:02.087Z,11.38
2023-03-20T01:07:08.114Z,11.95
2023-03-20T01:10:15.180Z,12.45
2023-03-20T01:13:39.888Z,12.82
2023-03-20T01:16:46.439Z,13.38
2023-03-20T01:19:52.222Z,14.47
2023-03-20T01:22:59.254Z,16.02
2023-03-20T01:26:05.405Z,15.43
2023-03-20T01:29:11.530Z,14.15
2023-03-20T01:32:17.488Z,14.07
2023-03-20T01:35:30.623Z,14.10
2023-03-20T01:38:42.999Z,12.88
2023-03-20T01:41:48.762Z,13.00
2023-03-20T01:44:54.641Z,14.15
2023-03-20T01:48:00.794Z,12.95
2023-03-20T01:51:06.628Z,14.68
2023-03-20T01:54:16.573Z,21.87
2023-03-20T01:57:31.789Z,19.90
2023-03-20T02:00:38.924Z,17.87
2023-03-20T02:03:45.333Z,22.40
2023-03-20T02:06:55.673Z,19.92
2023-03-20T02:10:21.847Z,21.95
2023-03-20T02:13:29.278Z,25.17
2023-03-20T02:16:21.428Z,23.95
2023-03-20T02:19:38.822Z,23.40
2023-03-20T02:23:09.721Z,19.98
2023-03-20T02:26:49.383Z,18.10
2023-03-20T02:30:11.848Z,17.52
2023-03-20T02:33:40.071Z,14.87
2023-03-20T02:37:12.629Z,13.55
2023-03-20T02:40:32.054Z,12.03
2023-03-20T02:43:48.924Z,11.20
2023-03-20T02:47:38.512Z,9.53
2023-03-20T02:50:56.001Z,10.28
2023-03-20T02:54:11.571Z,10.15
2023-03-20T02:57:24.666Z,14.83
2023-03-20T03:00:50.533Z,13.88
2023-03-20T03:04:05.808Z,13.62
2023-03-20T03:07:13.191Z,14.10
2023-03-20T03:10:36.611Z,11.00
2023-03-20T03:13:44.889Z,14.10
2023-03-20T03:16:52.223Z,15.43
2023-03-20T03:20:05.380Z,13.18
2023-03-20T03:23:11.979Z,18.07
2023-03-20T03:26:18.176Z,13.20
2023-03-20T03:29:32.091Z,12.00
2023-03-20T03:32:47.752Z,10.40
2023-03-20T03:35:55.151Z,10.15
2023-03-20T03:39:11.700Z,10.68
2023-03-20T03:42:51.084Z,9.68
2023-03-20T03:46:02.491Z,8.40
2023-03-20T03:49:11.547Z,8.55
2023-03-20T03:52:26.019Z,8.95
2023-03-20T03:55:42.961Z,9.70
2023-03-20T03:58:58.195Z,9.00
2023-03-20T04:02:05.638Z,9.25
2023-03-20T04:05:10.805Z,10.35
2023-03-20T04:08:17.310Z,10.38
2023-03-20T04:11:32.704Z,10.75
2023-03-20T04:14:38.662Z,9.13
2023-03-20T04:17:44.760Z,24.35
2023-03-20T04:20:50.633Z,11.63
2023-03-20T04:23:56.793Z,10.78
2023-03-20T04:27:01.781Z,10.65
2023-03-20T04:30:09.045Z,16.12
2023-03-20T04:33:35.180Z,17.50
2023-03-20T04:36:52.517Z,19.00
2023-03-20T04:40:02.474Z,18.35
2023-03-20T04:43:07.238Z,12.80
2023-03-20T04:46:14.664Z,14.38
2023-03-20T04:49:21.618Z,12.68
2023-03-20T04:52:29.369Z,13.83
2023-03-20T04:55:35.961Z,13.58
2023-03-20T04:58:43.283Z,13.32
2023-03-20T05:01:50.992Z,14.63
2023-03-20T05:04:58.286Z,15.28
2023-03-20T05:08:08.029Z,16.30
2023-03-20T05:11:16.474Z,14.83
2023-03-20T05:14:24.979Z,12.95
2023-03-20T05:17:42.705Z,12.20
2023-03-20T05:20:53.280Z,11.33
2023-03-20T05:24:04.041Z,10.82
2023-03-20T05:27:15.104Z,9.20
2023-03-20T05:30:56.304Z,9.58
2023-03-20T05:34:05.091Z,10.15
2023-03-20T05:37:14.226Z,10.68
2023-03-20T05:40:41.210Z,14.25
2023-03-20T05:43:49.579Z,12.13
2023-03-20T05:47:13.863Z,10.93
2023-03-20T05:50:22.845Z,10.60
2023-03-20T05:53:44.957Z,10.55
2023-03-20T05:57:01.243Z,10.85
2023-03-20T06:00:12.363Z,15.40
2023-03-20T06:03:17.389Z,16.15
2023-03-20T06:06:33.237Z,22.07
2023-03-20T06:09:38.548Z,18.23
2023-03-20T06:12:44.254Z,18.77
2023-03-20T06:15:53.726Z,35.33
2023-03-20T06:19:13.218Z,25.85
2023-03-20T06:22:19.683Z,23.60
2023-03-20T06:25:25.683Z,20.15
2023-03-20T06:28:32.245Z,14.23
2023-03-20T06:31:41.441Z,14.13
2023-03-20T06:34:49.107Z,11.90
2023-03-20T06:37:56.077Z,16.35
2023-03-20T06:41:02.725Z,12.75
2023-03-20T06:44:10.141Z,22.75
2023-03-20T06:47:21.894Z,18.60
2023-03-20T06:50:28.622Z,13.88
2023-03-20T06:53:36.240Z,17.70
2023-03-20T06:56:46.190Z,13.75
2023-03-20T06:59:53.347Z,24.10
2023-03-20T07:03:02.269Z,19.90
2023-03-20T07:06:14.270Z,15.45
2023-03-20T07:09:20.873Z,19.77
2023-03-20T07:12:32.951Z,19.27
2023-03-20T07:16:04.085Z,28.42
2023-03-20T07:19:03.552Z,16.97
2023-03-20T07:22:15.091Z,12.95
2023-03-20T07:25:39.465Z,20.30
2023-03-20T07:28:33.539Z,16.65
2023-03-20T07:31:44.018Z,15.68
2023-03-20T07:34:51.832Z,15.20
2023-03-20T07:38:00.039Z,16.10
2023-03-20T07:41:10.388Z,16.25
2023-03-20T07:44:18.576Z,13.10
2023-03-20T07:47:24.505Z,13.55
2023-03-20T07:50:29.648Z,14.60
2023-03-20T07:53:35.098Z,12.45
2023-03-20T07:56:44.866Z,15.93
2023-03-20T07:59:49.873Z,15.05
2023-03-20T08:03:00.159Z,15.65
2023-03-20T08:06:06.909Z,22.60
2023-03-20T08:09:21.561Z,18.40
2023-03-20T08:12:28.009Z,13.32
2023-03-20T08:15:36.168Z,12.65
2023-03-20T08:18:43.537Z,16.07
2023-03-20T08:21:50.263Z,14.78
2023-03-20T08:24:57.209Z,12.03
2023-03-20T08:28:03.804Z,17.40
2023-03-20T08:31:10.541Z,13.25
2023-03-20T08:34:18.466Z,13.50
2023-03-20T08:37:25.703Z,15.43
2023-03-20T08:40:35.062Z,13.75
2023-03-20T08:43:46.552Z,14.60
2023-03-20T08:46:54.463Z,10.58
2023-03-20T08:49:59.996Z,13.08
2023-03-20T08:53:05.595Z,15.55
2023-03-20T08:56:10.841Z,15.18
2023-03-20T08:59:17.840Z,14.33
2023-03-20T09:02:27.543Z,13.58
2023-03-20T09:05:39.782Z,12.50
2023-03-20T09:08:45.304Z,10.55
2023-03-20T09:11:52.583Z,11.55
2023-03-20T09:15:01.078Z,12.45
2023-03-20T09:18:07.342Z,13.68
2023-03-20T09:21:12.279Z,12.55
2023-03-20T09:24:19.220Z,12.70
2023-03-20T09:27:25.146Z,10.45
2023-03-20T09:30:29.766Z,9.98
2023-03-20T09:33:35.982Z,11.12
2023-03-20T09:36:42.750Z,10.78
2023-03-20T09:39:48.518Z,10.75
2023-03-20T09:43:09.827Z,10.80
2023-03-20T09:46:34.874Z,11.20
2023-03-20T09:50:05.645Z,12.45
2023-03-20T09:53:34.582Z,10.58
2023-03-20T09:56:42.851Z,11.10
2023-03-20T09:59:49.762Z,16.55
2023-03-20T10:03:15.163Z,11.83
2023-03-20T10:06:28.876Z,12.07
2023-03-20T10:09:45.029Z,16.60
2023-03-20T10:13:06.677Z,11.90
2023-03-20T10:16:24.008Z,10.85
2023-03-20T10:19:52.362Z,16.30
2023-03-20T10:23:03.995Z,14.68
2023-03-20T10:26:13.349Z,12.25
2023-03-20T10:29:26.799Z,9.90
2023-03-20T10:32:44.889Z,10.00
2023-03-20T10:36:10.080Z,9.68
2023-03-20T10:39:22.428Z,10.53
2023-03-20T10:42:33.098Z,11.08
2023-03-20T10:45:46.070Z,9.93
2023-03-20T10:49:03.483Z,10.32
2023-03-20T10:52:05.775Z,10.08
2023-03-20T10:55:25.509Z,8.73
2023-03-20T10:58:38.224Z,9.98
2023-03-20T11:01:45.328Z,10.63
2023-03-20T11:04:53.666Z,9.65
2023-03-20T11:08:04.399Z,9.48
2023-03-20T11:11:22.008Z,8.95
2023-03-20T11:14:35.788Z,8.23
2023-03-20T11:17:47.471Z,8.03
2023-03-20T11:21:11.351Z,8.45
2023-03-20T11:24:19.716Z,11.43
2023-03-20T11:27:38.497Z,9.58
2023-03-20T11:31:03.509Z,12.60
2023-03-20T11:34:08.615Z,10.00
2023-03-20T11:37:17.513Z,10.40
2023-03-20T11:40:36.672Z,11.85
2023-03-20T11:43:43.274Z,10.90
2023-03-20T11:46:51.591Z,11.30
2023-03-20T11:50:06.038Z,9.45
2023-03-20T11:53:10.629Z,9.40
2023-03-20T11:56:25.145Z,8.75
2023-03-20T11:59:32.088Z,8.45
2023-03-20T12:02:38.212Z,9.40
2023-03-20T12:05:51.610Z,8.63
2023-03-20T12:08:59.143Z,9.73
2023-03-20T12:12:22.162Z,8.55
2023-03-20T12:15:51.552Z,8.88
2023-03-20T12:19:18.441Z,8.95
2023-03-20T12:22:45.568Z,9.18
2023-03-20T12:26:14.456Z,8.33
2023-03-20T12:29:39.307Z,8.50
2023-03-20T12:33:02.762Z,9.30
2023-03-20T12:36:11.718Z,8.80
2023-03-20T12:39:21.086Z,9.40
2023-03-20T12:42:43.727Z,8.68
2023-03-20T12:46:18.003Z,10.00
2023-03-20T12:49:34.165Z,9.00
2023-03-20T12:53:18.224Z,9.95
2023-03-20T12:56:49.315Z,10.32
2023-03-20T13:00:06.624Z,10.88
2023-03-20T13:03:27.803Z,10.40
2023-03-20T13:06:46.931Z,9.28
2023-03-20T13:10:37.954Z,9.00
2023-03-20T13:14:13.475Z,9.03
2023-03-20T13:17:43.758Z,10.58
2023-03-20T13:20:58.330Z,9.03
2023-03-20T13:24:35.235Z,8.85
2023-03-20T13:28:03.940Z,8.75
2023-03-20T13:31:38.157Z,8.83
2023-03-20T13:34:54.675Z,11.03
2023-03-20T13:38:11.354Z,9.33
2023-03-20T13:41:21.529Z,8.90
2023-03-20T13:44:29.226Z,9.35
2023-03-20T13:47:40.430Z,8.65
2023-03-20T13:50:56.862Z,7.90
2023-03-20T13:54:32.183Z,8.70
2023-03-20T13:58:00.548Z,9.90
2023-03-20T14:01:34.415Z,9.03
2023-03-20T14:04:40.298Z,8.45
2023-03-20T14:07:51.139Z,9.88
2023-03-20T14:10:57.627Z,8.90
2023-03-20T14:14:13.725Z,8.65
2023-03-20T14:17:35.026Z,8.18
2023-03-20T14:20:50.814Z,7.03
2023-03-20T14:23:58.668Z,7.65
2023-03-20T14:27:09.201Z,6.85
2023-03-20T14:30:17.011Z,7.00
2023-03-20T14:33:33.657Z,7.15
2023-03-20T14:36:46.048Z,6.37
2023-03-20T14:40:04.987Z,7.23
2023-03-20T14:43:15.477Z,6.95
2023-03-20T14:46:47.373Z,7.55
2023-03-20T14:50:37.554Z,7.50
2023-03-20T14:53:44.864Z,7.28
2023-03-20T14:56:54.812Z,8.80
2023-03-20T15:00:01.758Z,9.08
2023-03-20T15:03:19.265Z,8.73
2023-03-20T15:06:26.912Z,8.80
2023-03-20T15:09:34.601Z,6.60
2023-03-20T15:12:42.611Z,7.65
2023-03-20T15:15:49.749Z,7.37
2023-03-20T15:19:03.861Z,8.35
2023-03-20T15:22:11.010Z,7.33
2023-03-20T15:25:18.023Z,7.22
2023-03-20T15:28:42.209Z,7.42
2023-03-20T15:31:59.842Z,8.35
2023-03-20T15:35:02.466Z,8.73
2023-03-20T15:38:11.996Z,7.55
2023-03-20T15:41:30.559Z,7.67
2023-03-20T15:44:39.465Z,8.40
2023-03-20T15:47:47.364Z,8.20
2023-03-20T15:50:56.009Z,8.40
2023-03-20T15:54:03.539Z,9.20
2023-03-20T15:57:13.391Z,9.38
2023-03-20T16:00:22.764Z,9.38
2023-03-20T16:03:34.685Z,10.78
2023-03-20T16:06:40.203Z,9.63
2023-03-20T16:09:46.317Z,11.25
2023-03-20T16:12:54.512Z,11.28
2023-03-20T16:16:02.909Z,13.53
2023-03-20T16:19:11.161Z,12.93
2023-03-20T16:22:34.348Z,12.58
2023-03-20T16:25:41.121Z,13.78
2023-03-20T16:28:47.062Z,13.68
2023-03-20T16:31:55.856Z,14.55
2023-03-20T16:35:06.623Z,16.87
2023-03-20T16:38:14.227Z,14.83
2023-03-20T16:41:45.766Z,14.73
2023-03-20T16:44:51.455Z,15.83
2023-03-20T16:47:58.172Z,14.47
2023-03-20T16:51:04.793Z,15.72
2023-03-20T16:54:12.960Z,14.63
2023-03-20T16:57:24.081Z,13.13
2023-03-20T17:00:40.437Z,12.98
2023-03-20T17:04:03.934Z,13.10
2023-03-20T17:07:12.625Z,12.45
2023-03-20T17:10:36.690Z,13.65
2023-03-20T17:13:43.176Z,13.78
2023-03-20T17:16:50.588Z,14.95
2023-03-20T17:19:49.548Z,16.85
2023-03-20T17:22:43.172Z,17.70
2023-03-20T17:25:48.223Z,15.32
2023-03-20T17:28:54.403Z,15.05
2023-03-20T17:32:01.057Z,14.28
2023-03-20T17:35:07.164Z,14.00
2023-03-20T17:38:14.015Z,14.83
2023-03-20T17:41:23.434Z,18.02
2023-03-20T17:44:29.349Z,14.07
2023-03-20T17:47:41.679Z,13.13
2023-03-20T17:50:47.238Z,13.28
2023-03-20T17:53:53.672Z,12.88
2023-03-20T17:57:02.023Z,12.30
2023-03-20T18:00:07.694Z,14.23
2023-03-20T18:03:14.319Z,17.20
2023-03-20T18:06:22.175Z,18.17
2023-03-20T18:09:28.836Z,17.07
2023-03-20T18:12:35.632Z,19.15
2023-03-20T18:15:42.129Z,19.50
2023-03-20T18:18:49.274Z,18.20
2023-03-20T18:21:54.112Z,19.73
2023-03-20T18:25:00.634Z,19.27
2023-03-20T18:28:12.501Z,22.65
2023-03-20T18:31:20.891Z,25.72
2023-03-20T18:34:29.319Z,29.37
2023-03-20T18:37:36.320Z,28.00
2023-03-20T18:40:51.405Z,27.50
2023-03-20T18:43:58.419Z,24.00
2023-03-20T18:47:05.052Z,24.52
2023-03-20T18:50:10.897Z,27.10
2023-03-20T18:53:18.919Z,28.98
2023-03-20T18:56:33.489Z,43.15
2023-03-20T18:59:38.698Z,71.10
2023-03-20T19:02:45.316Z,77.32
2023-03-20T19:05:52.502Z,91.70
2023-03-20T19:09:00.954Z,84.03
2023-03-20T19:12:06.087Z,93.30
2023-03-20T19:15:12.037Z,92.65
2023-03-20T19:18:29.376Z,98.58
2023-03-20T19:21:35.642Z,103.60
2023-03-20T19:24:43.263Z,109.42
2023-03-20T19:27:50.754Z,84.87
2023-03-20T19:30:57.570Z,60.75
2023-03-20T19:34:05.450Z,48.28
2023-03-20T19:37:12.334Z,44.55
2023-03-20T19:40:18.418Z,43.25
2023-03-20T19:43:24.255Z,51.02
2023-03-20T19:46:41.219Z,55.03
2023-03-20T19:49:40.523Z,62.10
2023-03-20T19:52:46.730Z,54.50
2023-03-20T19:55:54.122Z,44.03
2023-03-20T19:59:00.070Z,49.27
2023-03-20T20:02:07.804Z,44.65
2023-03-20T20:05:14.723Z,37.40
2023-03-20T20:08:38.973Z,35.00
2023-03-20T20:11:33.273Z,32.03
2023-03-20T20:14:39.723Z,31.25
2023-03-20T20:17:44.765Z,27.95
2023-03-20T20:21:42.682Z,23.45
2023-03-20T20:24:00.206Z,26.07
2023-03-20T20:27:17.945Z,32.63
2023-03-20T20:30:16.397Z,37.65
2023-03-20T20:33:28.704Z,37.28
2023-03-20T20:37:26.030Z,42.00
2023-03-20T20:39:41.714Z,46.85
2023-03-20T20:42:51.136Z,45.67
2023-03-20T20:45:56.909Z,34.18
2023-03-20T20:49:18.161Z,34.33
2023-03-20T20:52:11.079Z,38.60
2023-03-20T20:55:25.305Z,38.23
2023-03-20T20:58:26.265Z,40.70
2023-03-20T21:01:34.536Z,39.30
2023-03-20T21:04:41.533Z,45.63
2023-03-20T21:07:48.164Z,46.28
2023-03-20T21:10:54.027Z,49.90
2023-03-20T21:14:00.494Z,45.73
2023-03-20T21:17:08.390Z,40.40
2023-03-20T21:20:15.580Z,47.33
2023-03-20T21:23:22.205Z,46.80
2023-03-20T21:26:28.960Z,47.25
2023-03-20T21:29:34.846Z,47.95
2023-03-20T21:32:42.419Z,41.70
2023-03-20T21:35:49.712Z,43.48
2023-03-20T21:39:11.817Z,42.70
2023-03-20T21:42:05.689Z,46.15
2023-03-20T21:46:10.834Z,41.23
2023-03-20T21:48:58.340Z,43.55
2023-03-20T21:52:28.893Z,36.35
2023-03-20T21:58:38.416Z,33.18
2023-03-20T22:05:02.012Z,23.18
2023-03-20T22:14:33.050Z,21.50
2023-03-20T22:20:36.328Z,22.37
2023-03-20T22:23:47.962Z,22.52
2023-03-20T22:27:13.008Z,25.17
2023-03-20T22:30:08.534Z,28.40
2023-03-20T22:36:33.257Z,32.48
2023-03-20T22:45:11.229Z,33.83
2023-03-20T22:48:17.689Z,28.40
2023-03-20T22:51:32.634Z,28.65
2023-03-20T22:54:32.117Z,28.38
2023-03-20T22:57:45.606Z,29.40
2023-03-20T23:00:45.831Z,34.88
2023-03-20T23:03:51.627Z,36.85
2023-03-20T23:06:59.530Z,34.10
2023-03-20T23:10:05.810Z,35.05
2023-03-20T23:13:11.709Z,36.10
2023-03-20T23:16:18.583Z,37.05
2023-03-20T23:19:26.514Z,36.50
2023-03-20T23:22:33.234Z,37.65
2023-03-20T23:25:40.636Z,34.65
2023-03-20T23:28:48.787Z,33.15
2023-03-20T23:31:55.173Z,25.52
2023-03-20T23:35:01.880Z,23.85
2023-03-20T23:38:08.207Z,25.43
2023-03-20T23:41:14.327Z,24.65
2023-03-20T23:44:20.742Z,22.90
2023-03-20T23:47:30.003Z,21.02
2023-03-20T23:50:46.084Z,20.15
2023-03-20T23:53:44.658Z,17.42
2023-03-20T23:56:49.633Z,18.40
2023-03-20T23:59:55.563Z,16.87
