createdAt,value
2018-05-25T00:01:17.249Z,99.80
2018-05-25T00:03:44.865Z,99.80
2018-05-25T00:06:14.254Z,99.80
2018-05-25T00:08:42.001Z,99.80
2018-05-25T00:11:10.581Z,99.80
2018-05-25T00:13:38.167Z,99.80
2018-05-25T00:16:07.179Z,99.80
2018-05-25T00:18:35.504Z,99.80
2018-05-25T00:21:03.052Z,99.80
2018-05-25T00:23:30.591Z,99.80
2018-05-25T00:25:58.148Z,99.80
2018-05-25T00:28:25.717Z,99.80
2018-05-25T00:30:54.200Z,99.80
2018-05-25T00:33:22.130Z,99.80
2018-05-25T00:35:50.392Z,99.80
2018-05-25T00:38:17.948Z,99.80
2018-05-25T00:40:45.558Z,99.80
2018-05-25T00:43:13.763Z,99.80
2018-05-25T00:45:41.912Z,99.80
2018-05-25T00:48:10.391Z,99.80
2018-05-25T00:50:37.977Z,99.80
2018-05-25T00:53:05.633Z,99.80
2018-05-25T00:55:40.024Z,99.80
2018-05-25T00:58:07.988Z,99.80
2018-05-25T01:00:35.988Z,99.80
2018-05-25T01:03:03.551Z,99.80
2018-05-25T01:05:31.924Z,99.80
2018-05-25T01:08:01.491Z,99.80
2018-05-25T01:10:30.011Z,99.80
2018-05-25T01:12:58.532Z,99.80
2018-05-25T01:15:27.516Z,99.80
2018-05-25T01:17:55.283Z,99.80
2018-05-25T01:20:22.831Z,99.80
2018-05-25T01:22:50.629Z,99.80
2018-05-25T01:25:20.134Z,99.80
2018-05-25T01:27:49.060Z,99.80
2018-05-25T01:30:16.714Z,99.80
2018-05-25T01:32:49.943Z,99.80
2018-05-25T01:35:19.502Z,99.80
2018-05-25T01:37:48.316Z,99.80
2018-05-25T01:40:16.754Z,99.80
2018-05-25T01:42:49.069Z,99.80
2018-05-25T01:45:19.795Z,99.80
2018-05-25T01:47:48.091Z,99.80
2018-05-25T01:50:15.671Z,99.80
2018-05-25T01:52:43.255Z,99.80
2018-05-25T01:55:13.637Z,99.80
2018-05-25T01:57:41.181Z,99.80
2018-05-25T02:00:08.777Z,99.80
2018-05-25T02:02:37.248Z,99.80
2018-05-25T02:05:05.602Z,99.80
2018-05-25T02:07:34.944Z,99.80
2018-05-25T02:10:02.552Z,99.80
2018-05-25T02:12:31.707Z,99.80
2018-05-25T02:14:59.265Z,99.80
2018-05-25T02:17:26.820Z,99.80
2018-05-25T02:19:55.198Z,99.80
2018-05-25T02:22:22.758Z,99.80
2018-05-25T02:24:50.342Z,99.80
2018-05-25T02:27:18.293Z,99.80
2018-05-25T02:29:45.881Z,99.80
2018-05-25T02:32:14.593Z,99.80
2018-05-25T02:34:42.183Z,99.80
2018-05-25T02:37:09.744Z,99.80
2018-05-25T02:39:37.826Z,99.80
2018-05-25T02:42:05.662Z,99.80
2018-05-25T02:44:34.721Z,99.80
2018-05-25T02:47:04.511Z,99.80
2018-05-25T02:49:32.826Z,99.80
2018-05-25T02:52:00.427Z,99.80
2018-05-25T02:54:28.445Z,99.80
2018-05-25T02:56:56.579Z,99.80
2018-05-25T02:59:25.776Z,99.80
2018-05-25T03:01:53.355Z,99.80
2018-05-25T03:04:21.557Z,99.80
2018-05-25T03:06:49.536Z,99.80
2018-05-25T03:09:17.875Z,99.80
2018-05-25T03:11:45.699Z,99.80
2018-05-25T03:14:25.975Z,99.80
2018-05-25T03:16:55.397Z,99.80
2018-05-25T03:19:25.027Z,99.80
2018-05-25T03:21:55.910Z,99.80
2018-05-25T03:24:25.238Z,99.80
2018-05-25T03:26:54.031Z,99.80
2018-05-25T03:29:22.503Z,99.80
2018-05-25T03:31:50.095Z,99.80
2018-05-25T03:34:18.395Z,99.80
2018-05-25T03:36:46.027Z,99.80
2018-05-25T03:39:13.987Z,99.80
2018-05-25T03:41:42.624Z,99.80
2018-05-25T03:44:10.424Z,99.80
2018-05-25T03:46:38.027Z,99.80
2018-05-25T03:49:07.080Z,99.80
2018-05-25T03:51:34.732Z,99.80
2018-05-25T03:54:03.193Z,99.80
2018-05-25T03:56:30.775Z,99.80
2018-05-25T03:59:10.145Z,99.80
2018-05-25T04:01:51.255Z,99.80
2018-05-25T04:04:18.805Z,99.80
2018-05-25T04:06:46.352Z,99.80
2018-05-25T04:09:14.306Z,99.80
2018-05-25T04:11:42.824Z,99.80
2018-05-25T04:14:11.998Z,99.80
2018-05-25T04:16:40.393Z,99.80
2018-05-25T04:19:08.695Z,99.80
2018-05-25T04:21:36.881Z,99.80
2018-05-25T04:24:05.106Z,99.80
2018-05-25T04:26:33.476Z,99.80
2018-05-25T04:29:18.378Z,99.80
2018-05-25T04:31:46.698Z,99.80
2018-05-25T04:34:14.934Z,99.80
2018-05-25T04:36:43.244Z,99.80
2018-05-25T04:39:13.055Z,99.80
2018-05-25T04:41:43.501Z,99.80
2018-05-25T04:44:14.773Z,99.80
2018-05-25T04:46:42.953Z,99.80
2018-05-25T04:49:11.707Z,99.80
2018-05-25T04:51:39.406Z,99.80
2018-05-25T04:54:07.106Z,99.80
2018-05-25T04:56:34.901Z,99.80
2018-05-25T04:59:02.646Z,99.80
2018-05-25T05:01:30.533Z,99.80
2018-05-25T05:03:58.533Z,99.80
2018-05-25T05:06:26.543Z,99.80
2018-05-25T05:08:54.718Z,99.80
2018-05-25T05:11:22.873Z,99.80
2018-05-25T05:13:51.086Z,99.80
2018-05-25T05:42:59.158Z,99.80
2018-05-25T05:45:40.747Z,99.80
2018-05-25T05:48:18.630Z,99.80
2018-05-25T05:53:29.017Z,99.80
2018-05-25T05:55:58.718Z,99.80
2018-05-25T05:58:29.911Z,99.80
2018-05-25T08:38:02.970Z,84.70
2018-05-25T08:40:33.783Z,84.50
2018-05-25T08:43:01.840Z,84.60
2018-05-25T08:45:44.092Z,84.30
2018-05-25T08:51:25.935Z,83.20
2018-05-25T08:54:14.601Z,81.90
2018-05-25T08:56:46.575Z,82.00
2018-05-25T08:59:16.305Z,83.20
2018-05-25T09:01:49.567Z,82.30
2018-05-25T09:04:22.599Z,82.00
2018-05-25T09:09:36.564Z,80.30
2018-05-25T09:12:14.463Z,80.00
2018-05-25T09:14:47.568Z,79.50
2018-05-25T09:17:20.021Z,77.80
2018-05-25T09:22:50.490Z,77.30
2018-05-25T09:25:52.035Z,76.30
2018-05-25T09:31:43.454Z,75.10
2018-05-25T09:34:16.929Z,73.50
2018-05-25T09:36:59.577Z,73.20
2018-05-25T09:39:38.001Z,73.70
2018-05-25T09:42:07.400Z,73.80
2018-05-25T09:44:36.051Z,75.80
2018-05-25T09:47:04.483Z,75.60
2018-05-25T09:49:32.198Z,75.70
2018-05-25T09:51:59.913Z,73.90
2018-05-25T09:54:35.445Z,73.30
2018-05-25T09:59:45.807Z,71.20
2018-05-25T10:02:14.421Z,70.20
2018-05-25T10:04:44.285Z,69.10
2018-05-25T10:07:17.921Z,72.10
2018-05-25T10:09:45.767Z,69.30
2018-05-25T10:12:14.247Z,67.80
2018-05-25T10:14:44.756Z,68.30
2018-05-25T10:17:12.395Z,69.80
2018-05-25T10:19:41.089Z,70.60
2018-05-25T10:22:08.736Z,69.50
2018-05-25T10:24:38.019Z,66.20
2018-05-25T10:27:06.339Z,67.50
2018-05-25T10:29:45.324Z,67.90
2018-05-25T15:50:05.975Z,50.10
