createdAt,value
2018-04-16T00:00:01.348Z,17.10
2018-04-16T00:02:30.957Z,16.90
2018-04-16T00:04:58.264Z,16.90
2018-04-16T00:07:26.247Z,16.90
2018-04-16T00:09:54.087Z,16.80
2018-04-16T00:12:25.197Z,16.60
2018-04-16T00:14:54.280Z,16.60
2018-04-16T00:17:20.818Z,16.50
2018-04-16T00:19:47.265Z,16.50
2018-04-16T00:22:13.683Z,16.40
2018-04-16T00:24:40.076Z,16.40
2018-04-16T00:27:07.269Z,16.40
2018-04-16T00:29:33.676Z,16.40
2018-04-16T00:32:07.042Z,16.50
2018-04-16T00:34:39.423Z,16.50
2018-04-16T00:37:11.833Z,16.40
2018-04-16T00:39:44.427Z,16.30
2018-04-16T00:42:16.868Z,16.30
2018-04-16T00:44:49.980Z,16.40
2018-04-16T00:47:22.648Z,16.40
2018-04-16T00:49:55.752Z,16.30
2018-04-16T00:52:28.101Z,16.20
2018-04-16T00:55:12.964Z,16.30
2018-04-16T00:57:46.108Z,16.30
2018-04-16T01:00:18.514Z,16.30
2018-04-16T01:02:51.272Z,16.20
2018-04-16T01:05:23.911Z,16.30
2018-04-16T01:07:56.398Z,16.20
2018-04-16T01:10:29.757Z,16.20
2018-04-16T01:13:03.030Z,16.10
2018-04-16T01:15:35.488Z,16.10
2018-04-16T01:18:08.147Z,16.20
2018-04-16T01:20:40.811Z,16.10
2018-04-16T01:23:25.989Z,16.10
2018-04-16T01:25:58.547Z,16.00
2018-04-16T01:28:44.004Z,15.50
2018-04-16T01:31:16.601Z,15.10
2018-04-16T01:33:49.777Z,15.00
2018-04-16T01:36:23.134Z,14.90
2018-04-16T01:38:55.504Z,14.90
2018-04-16T01:41:28.083Z,14.80
2018-04-16T01:44:00.777Z,14.80
2018-04-16T01:46:33.424Z,14.60
2018-04-16T01:49:05.819Z,14.80
2018-04-16T01:51:38.165Z,14.90
2018-04-16T01:54:10.568Z,14.70
2018-04-16T01:56:42.914Z,14.60
2018-04-16T01:59:15.496Z,14.60
2018-04-16T02:01:48.164Z,14.70
2018-04-16T02:04:20.617Z,14.70
2018-04-16T02:06:53.993Z,15.30
2018-04-16T02:09:26.609Z,15.20
2018-04-16T02:11:59.279Z,15.50
2018-04-16T02:14:46.586Z,15.60
2018-04-16T02:17:19.951Z,15.80
2018-04-16T02:19:52.608Z,15.70
2018-04-16T02:22:25.020Z,15.60
2018-04-16T02:24:57.656Z,15.80
2018-04-16T02:27:29.935Z,15.70
2018-04-16T02:30:02.300Z,15.80
2018-04-16T02:32:34.971Z,15.70
2018-04-16T02:35:07.533Z,15.70
2018-04-16T02:37:39.938Z,15.80
2018-04-16T02:40:23.151Z,15.90
2018-04-16T02:42:55.811Z,15.90
2018-04-16T02:45:28.259Z,15.80
2018-04-16T02:48:01.440Z,15.80
2018-04-16T02:50:34.637Z,15.70
2018-04-16T02:53:07.813Z,15.60
2018-04-16T02:55:40.148Z,15.60
2018-04-16T02:58:23.405Z,15.70
2018-04-16T03:00:56.041Z,15.60
2018-04-16T03:03:28.376Z,15.70
2018-04-16T03:06:01.568Z,15.60
2018-04-16T03:08:34.762Z,15.60
2018-04-16T03:11:19.627Z,15.50
2018-04-16T03:13:52.819Z,15.60
2018-04-16T03:16:25.181Z,15.60
2018-04-16T03:18:58.384Z,15.50
2018-04-16T03:21:31.841Z,15.50
2018-04-16T03:24:04.265Z,15.50
2018-04-16T03:26:36.616Z,15.50
2018-04-16T03:29:09.267Z,15.60
2018-04-16T03:31:41.880Z,15.70
2018-04-16T03:34:14.494Z,15.60
2018-04-16T03:36:46.827Z,15.60
2018-04-16T03:39:20.196Z,15.60
2018-04-16T03:41:52.610Z,15.60
2018-04-16T03:44:25.748Z,15.70
2018-04-16T03:46:58.160Z,15.70
2018-04-16T03:49:31.254Z,15.70
2018-04-16T03:52:13.397Z,15.70
2018-04-16T03:54:39.831Z,15.70
2018-04-16T03:57:06.252Z,15.50
2018-04-16T03:59:32.686Z,15.50
2018-04-16T04:01:59.093Z,15.50
2018-04-16T04:04:25.516Z,15.50
2018-04-16T04:06:51.908Z,15.70
2018-04-16T04:09:18.359Z,15.50
2018-04-16T04:11:44.761Z,15.50
2018-04-16T04:14:11.161Z,15.40
2018-04-16T04:16:38.301Z,15.40
2018-04-16T04:19:04.689Z,15.40
2018-04-16T04:21:31.124Z,15.50
2018-04-16T04:24:09.875Z,15.50
2018-04-16T04:26:48.541Z,15.50
2018-04-16T04:29:27.264Z,15.50
2018-04-16T04:31:53.717Z,15.40
2018-04-16T04:34:20.122Z,15.40
2018-04-16T04:36:46.523Z,15.40
2018-04-16T04:39:13.091Z,15.50
2018-04-16T04:41:39.534Z,15.40
2018-04-16T04:44:05.943Z,15.50
2018-04-16T04:46:33.072Z,15.40
2018-04-16T04:49:00.235Z,15.50
2018-04-16T04:51:27.390Z,15.50
2018-04-16T04:53:53.795Z,15.60
2018-04-16T04:56:20.196Z,15.60
2018-04-16T04:58:46.576Z,15.60
2018-04-16T05:01:12.979Z,15.70
2018-04-16T05:03:39.413Z,15.80
2018-04-16T05:06:05.816Z,15.70
2018-04-16T05:08:32.226Z,15.60
2018-04-16T05:10:58.626Z,15.70
2018-04-16T05:13:25.108Z,15.60
2018-04-16T05:15:51.563Z,15.60
2018-04-16T05:18:17.983Z,15.60
2018-04-16T05:20:44.388Z,15.60
2018-04-16T05:23:11.531Z,15.60
2018-04-16T05:25:38.681Z,15.70
2018-04-16T05:28:05.874Z,15.60
2018-04-16T05:30:32.323Z,15.50
2018-04-16T05:32:58.849Z,15.60
2018-04-16T05:35:25.320Z,15.60
2018-04-16T05:37:51.809Z,15.50
2018-04-16T05:40:18.945Z,15.30
2018-04-16T05:42:46.095Z,15.60
2018-04-16T05:45:12.499Z,15.50
2018-04-16T05:47:39.669Z,15.70
2018-04-16T05:50:06.077Z,15.60
2018-04-16T05:52:33.234Z,15.50
2018-04-16T05:55:00.377Z,15.60
2018-04-16T05:57:26.766Z,15.60
2018-04-16T05:59:53.150Z,15.50
2018-04-16T06:02:20.302Z,15.40
2018-04-16T06:04:47.451Z,15.50
2018-04-16T06:07:14.579Z,15.50
2018-04-16T06:09:40.978Z,15.50
2018-04-16T06:12:07.382Z,15.60
2018-04-16T06:14:34.270Z,15.60
2018-04-16T06:17:00.733Z,15.70
2018-04-16T06:19:27.914Z,15.80
2018-04-16T06:21:54.333Z,15.70
2018-04-16T06:24:21.500Z,15.70
2018-04-16T06:26:47.906Z,15.70
2018-04-16T06:29:15.049Z,15.70
2018-04-16T06:31:42.195Z,16.00
2018-04-16T06:34:08.605Z,16.00
2018-04-16T06:36:35.115Z,16.00
2018-04-16T06:39:01.518Z,15.90
2018-04-16T06:41:27.930Z,16.10
2018-04-16T06:43:55.060Z,16.30
2018-04-16T06:46:21.479Z,16.30
2018-04-16T06:48:47.880Z,16.40
2018-04-16T06:51:14.331Z,16.50
2018-04-16T06:53:40.755Z,16.50
2018-04-16T06:56:07.211Z,16.60
2018-04-16T06:58:33.654Z,16.70
2018-04-16T07:01:00.904Z,16.90
2018-04-16T07:03:27.336Z,16.90
2018-04-16T07:05:53.803Z,17.00
2018-04-16T07:08:20.978Z,16.70
2018-04-16T07:10:47.387Z,16.80
2018-04-16T07:13:14.540Z,16.20
2018-04-16T07:15:41.117Z,16.20
2018-04-16T07:18:07.578Z,16.10
2018-04-16T07:20:34.015Z,16.20
2018-04-16T07:23:00.438Z,16.10
2018-04-16T07:25:26.848Z,15.70
2018-04-16T07:27:53.239Z,15.60
2018-04-16T07:30:20.401Z,16.10
2018-04-16T07:32:46.860Z,16.10
2018-04-16T07:35:14.037Z,16.80
2018-04-16T07:37:40.426Z,16.70
2018-04-16T07:40:06.923Z,17.00
2018-04-16T07:42:33.381Z,17.20
2018-04-16T07:45:00.530Z,17.60
2018-04-16T07:47:26.953Z,17.60
2018-04-16T07:49:54.152Z,17.60
2018-04-16T07:52:20.629Z,17.60
2018-04-16T07:54:47.609Z,17.20
2018-04-16T07:57:14.019Z,17.30
2018-04-16T07:59:41.198Z,17.80
2018-04-16T08:02:07.604Z,17.80
2018-04-16T08:04:34.751Z,17.70
2018-04-16T08:07:01.902Z,17.70
2018-04-16T08:09:29.045Z,18.10
2018-04-16T08:11:55.460Z,18.10
2018-04-16T08:14:21.869Z,18.20
2018-04-16T08:16:48.306Z,18.20
2018-04-16T08:19:14.801Z,18.30
2018-04-16T08:21:41.215Z,18.50
2018-04-16T08:24:08.396Z,18.40
2018-04-16T08:26:34.798Z,18.30
2018-04-16T08:29:01.219Z,18.40
2018-04-16T08:31:28.390Z,18.10
2018-04-16T08:33:55.524Z,18.00
2018-04-16T08:36:21.956Z,18.00
2018-04-16T08:38:49.161Z,17.00
2018-04-16T08:41:16.367Z,17.10
2018-04-16T08:43:43.511Z,17.20
2018-04-16T08:46:10.658Z,17.30
2018-04-16T08:48:37.083Z,17.40
2018-04-16T08:51:04.250Z,17.70
2018-04-16T08:53:31.399Z,17.60
2018-04-16T08:55:57.784Z,17.60
2018-04-16T08:58:24.222Z,17.90
2018-04-16T09:00:50.619Z,18.10
2018-04-16T09:03:17.023Z,18.10
2018-04-16T09:05:43.432Z,18.30
2018-04-16T09:08:09.840Z,18.40
2018-04-16T09:10:36.245Z,18.30
2018-04-16T09:13:02.648Z,18.40
2018-04-16T09:15:29.047Z,18.30
2018-04-16T09:17:55.447Z,18.30
2018-04-16T09:20:21.854Z,18.30
2018-04-16T09:22:48.258Z,18.40
2018-04-16T09:25:14.736Z,18.60
2018-04-16T09:27:41.179Z,18.60
2018-04-16T09:30:08.470Z,18.60
2018-04-16T09:32:34.916Z,18.70
2018-04-16T09:35:01.336Z,18.70
2018-04-16T09:37:27.736Z,18.60
2018-04-16T09:39:54.122Z,18.50
2018-04-16T09:42:20.519Z,18.70
2018-04-16T09:44:46.939Z,18.70
2018-04-16T09:47:13.318Z,19.00
2018-04-16T09:49:39.775Z,19.10
2018-04-16T09:52:06.194Z,19.20
2018-04-16T09:54:32.600Z,19.20
2018-04-16T09:56:59.026Z,19.20
2018-04-16T09:59:25.441Z,19.00
2018-04-16T10:01:51.902Z,18.70
2018-04-16T10:04:18.309Z,18.80
2018-04-16T10:06:44.738Z,18.90
2018-04-16T10:09:11.169Z,19.00
2018-04-16T10:11:37.566Z,19.00
2018-04-16T10:14:03.981Z,18.90
2018-04-16T10:16:30.377Z,18.90
2018-04-16T10:18:56.776Z,19.10
2018-04-16T10:21:24.629Z,19.20
2018-04-16T10:23:51.167Z,19.20
2018-04-16T10:26:17.772Z,19.60
2018-04-16T10:28:46.542Z,19.60
2018-04-16T10:31:14.082Z,19.60
2018-04-16T10:33:41.530Z,19.60
2018-04-16T10:36:08.395Z,19.70
2018-04-16T10:38:34.964Z,19.60
2018-04-16T10:41:02.166Z,19.40
2018-04-16T10:43:30.381Z,19.70
2018-04-16T10:45:57.617Z,19.60
2018-04-16T10:48:24.939Z,20.00
2018-04-16T10:51:12.558Z,20.00
2018-04-16T10:54:00.446Z,19.80
2018-04-16T10:56:26.886Z,19.80
2018-04-16T10:58:53.387Z,19.40
2018-04-16T11:01:21.073Z,19.00
2018-04-16T11:03:48.268Z,19.20
2018-04-16T11:06:15.476Z,19.10
2018-04-16T11:08:42.560Z,19.00
2018-04-16T11:11:10.440Z,19.00
2018-04-16T11:13:37.617Z,18.90
2018-04-16T11:16:04.020Z,18.90
2018-04-16T11:18:30.451Z,19.00
2018-04-16T11:20:56.851Z,19.20
2018-04-16T11:23:23.278Z,19.40
2018-04-16T11:25:49.669Z,19.80
2018-04-16T11:28:16.141Z,19.70
2018-04-16T11:30:42.593Z,19.80
2018-04-16T11:33:09.052Z,20.10
2018-04-16T11:35:36.200Z,20.50
2018-04-16T11:38:03.477Z,20.80
2018-04-16T11:40:29.866Z,20.80
2018-04-16T11:42:56.274Z,20.90
2018-04-16T11:45:22.701Z,21.00
2018-04-16T11:47:49.113Z,21.30
2018-04-16T11:50:15.507Z,21.20
2018-04-16T11:52:41.968Z,21.40
2018-04-16T11:55:08.419Z,21.00
2018-04-16T11:57:34.865Z,20.70
2018-04-16T12:00:01.403Z,21.10
2018-04-16T12:02:27.851Z,21.10
2018-04-16T12:04:54.249Z,20.90
2018-04-16T12:07:20.642Z,20.90
2018-04-16T12:09:47.108Z,20.70
2018-04-16T12:12:13.532Z,20.50
2018-04-16T12:14:40.688Z,18.90
2018-04-16T12:17:07.089Z,18.90
2018-04-16T12:19:33.497Z,18.60
2018-04-16T12:21:59.929Z,18.30
2018-04-16T12:24:26.330Z,18.00
2018-04-16T12:26:52.723Z,17.80
2018-04-16T12:29:19.118Z,17.60
2018-04-16T12:31:45.552Z,17.70
2018-04-16T12:34:11.977Z,17.90
2018-04-16T12:36:38.367Z,18.00
2018-04-16T12:39:05.567Z,17.90
2018-04-16T12:41:31.972Z,17.90
2018-04-16T12:43:58.374Z,17.70
2018-04-16T12:46:24.773Z,17.80
2018-04-16T12:48:51.248Z,18.00
2018-04-16T12:51:18.404Z,17.80
2018-04-16T12:53:45.577Z,18.00
2018-04-16T12:56:12.393Z,18.00
2018-04-16T12:58:38.825Z,18.10
2018-04-16T13:01:05.982Z,18.20
2018-04-16T13:03:33.239Z,18.20
2018-04-16T13:06:00.413Z,18.10
2018-04-16T13:08:26.878Z,18.10
2018-04-16T13:10:53.276Z,18.20
2018-04-16T13:13:19.683Z,18.50
2018-04-16T13:15:46.860Z,18.80
2018-04-16T13:18:13.273Z,18.80
2018-04-16T13:20:40.437Z,19.00
2018-04-16T13:23:06.865Z,19.00
2018-04-16T13:25:34.007Z,19.10
2018-04-16T13:28:01.171Z,19.00
2018-04-16T13:30:27.591Z,19.00
2018-04-16T13:32:54.735Z,19.30
2018-04-16T13:35:21.875Z,19.60
2018-04-16T13:37:48.342Z,19.60
2018-04-16T13:40:14.748Z,19.70
2018-04-16T13:42:41.917Z,19.60
2018-04-16T13:45:09.068Z,19.40
2018-04-16T13:47:35.479Z,19.40
2018-04-16T13:50:02.661Z,19.20
2018-04-16T13:52:29.055Z,19.20
2018-04-16T13:54:56.183Z,18.60
2018-04-16T13:57:22.579Z,18.60
2018-04-16T13:59:48.967Z,18.50
2018-04-16T14:02:15.394Z,18.60
2018-04-16T14:04:41.816Z,18.70
2018-04-16T14:07:08.448Z,18.50
2018-04-16T14:09:34.871Z,18.70
2018-04-16T14:12:02.051Z,18.30
2018-04-16T14:14:28.452Z,18.30
2018-04-16T14:16:55.599Z,18.10
2018-04-16T14:19:21.998Z,18.10
2018-04-16T14:21:49.154Z,18.10
2018-04-16T14:24:15.653Z,18.10
2018-04-16T14:26:42.023Z,18.00
2018-04-16T14:29:08.432Z,17.70
2018-04-16T14:31:35.569Z,17.40
2018-04-16T14:34:02.766Z,17.00
2018-04-16T14:36:29.197Z,17.00
2018-04-16T14:38:55.627Z,17.10
2018-04-16T14:41:22.042Z,17.00
2018-04-16T14:43:48.447Z,17.30
2018-04-16T14:46:15.620Z,17.40
2018-04-16T14:48:42.775Z,17.20
2018-04-16T14:51:09.935Z,17.40
2018-04-16T14:53:36.343Z,17.40
2018-04-16T14:56:02.769Z,17.70
2018-04-16T14:58:29.376Z,17.70
2018-04-16T15:00:55.784Z,17.80
2018-04-16T15:03:22.308Z,17.90
2018-04-16T15:05:48.722Z,18.00
2018-04-16T15:08:15.894Z,18.20
2018-04-16T15:10:42.329Z,18.10
2018-04-16T15:13:08.740Z,18.20
2018-04-16T15:15:35.896Z,18.40
2018-04-16T15:18:03.091Z,18.40
2018-04-16T15:20:29.480Z,18.40
2018-04-16T15:22:56.617Z,18.30
2018-04-16T15:25:23.756Z,18.30
2018-04-16T15:27:50.152Z,18.30
2018-04-16T15:30:16.560Z,18.40
2018-04-16T15:32:43.028Z,18.50
2018-04-16T15:35:09.471Z,18.50
2018-04-16T15:37:35.869Z,18.40
2018-04-16T15:40:02.301Z,18.50
2018-04-16T15:42:28.715Z,18.70
2018-04-16T15:44:55.121Z,19.00
2018-04-16T15:47:21.513Z,19.20
2018-04-16T15:49:47.931Z,19.40
2018-04-16T15:52:14.328Z,19.30
2018-04-16T15:54:41.470Z,19.40
2018-04-16T15:57:07.861Z,19.40
2018-04-16T15:59:34.246Z,19.60
2018-04-16T16:02:00.677Z,19.60
2018-04-16T16:04:27.826Z,19.30
2018-04-16T16:06:54.984Z,19.20
2018-04-16T16:09:22.219Z,19.10
2018-04-16T16:11:49.388Z,19.00
2018-04-16T16:14:16.529Z,18.70
2018-04-16T16:16:43.676Z,18.50
2018-04-16T16:19:10.832Z,18.50
2018-04-16T16:21:38.033Z,18.50
2018-04-16T16:24:04.536Z,18.50
2018-04-16T16:26:31.664Z,18.20
2018-04-16T16:28:58.870Z,18.00
2018-04-16T16:31:25.315Z,18.00
2018-04-16T16:33:51.720Z,17.90
2018-04-16T16:36:18.121Z,17.80
2018-04-16T16:38:45.252Z,17.00
2018-04-16T16:41:12.486Z,16.80
2018-04-16T16:43:38.935Z,16.80
2018-04-16T16:46:05.339Z,16.60
2018-04-16T16:48:31.777Z,16.30
2018-04-16T16:50:58.218Z,16.30
2018-04-16T16:53:24.622Z,16.50
2018-04-16T16:55:51.049Z,16.40
2018-04-16T16:58:17.472Z,16.40
2018-04-16T17:00:43.909Z,16.30
2018-04-16T17:03:10.339Z,16.20
2018-04-16T17:05:36.795Z,16.30
2018-04-16T17:08:03.254Z,16.30
2018-04-16T17:10:29.747Z,16.30
2018-04-16T17:12:56.167Z,16.20
2018-04-16T17:15:22.582Z,16.00
2018-04-16T17:17:49.762Z,16.00
2018-04-16T17:20:16.242Z,16.00
2018-04-16T17:22:42.599Z,16.00
2018-04-16T17:25:09.740Z,15.90
2018-04-16T17:27:36.872Z,15.90
2018-04-16T17:30:03.307Z,15.90
2018-04-16T17:32:29.894Z,15.90
2018-04-16T17:34:56.367Z,15.80
2018-04-16T17:37:22.772Z,15.80
2018-04-16T17:39:49.377Z,15.90
2018-04-16T17:42:15.786Z,15.80
2018-04-16T17:44:42.952Z,15.90
2018-04-16T17:47:11.185Z,15.80
2018-04-16T17:49:37.588Z,15.80
2018-04-16T17:52:03.988Z,15.90
2018-04-16T17:54:30.387Z,15.90
2018-04-16T17:56:56.800Z,15.80
2018-04-16T17:59:23.242Z,15.80
2018-04-16T18:01:49.618Z,15.90
2018-04-16T18:04:16.766Z,16.00
2018-04-16T18:06:43.165Z,16.00
2018-04-16T18:09:10.578Z,15.90
2018-04-16T18:11:38.062Z,15.90
2018-04-16T18:14:04.656Z,15.90
2018-04-16T18:16:32.694Z,15.90
2018-04-16T18:18:59.107Z,15.80
2018-04-16T18:21:26.042Z,15.80
2018-04-16T18:23:52.464Z,15.70
2018-04-16T18:26:18.864Z,15.70
2018-04-16T18:28:46.014Z,15.70
2018-04-16T18:31:12.409Z,15.60
2018-04-16T18:33:38.904Z,15.60
2018-04-16T18:36:05.382Z,15.60
2018-04-16T18:38:31.811Z,15.60
2018-04-16T18:40:58.244Z,15.60
2018-04-16T18:43:24.651Z,15.40
2018-04-16T18:45:51.070Z,15.50
2018-04-16T18:48:17.467Z,15.50
2018-04-16T18:50:43.868Z,15.50
2018-04-16T18:53:10.271Z,15.40
2018-04-16T18:55:36.665Z,15.50
2018-04-16T18:58:03.109Z,15.50
2018-04-16T19:00:30.262Z,15.60
2018-04-16T19:02:56.837Z,15.60
2018-04-16T19:05:23.261Z,15.70
2018-04-16T19:07:49.665Z,15.60
2018-04-16T19:10:16.811Z,15.40
2018-04-16T19:12:43.964Z,15.30
2018-04-16T19:15:10.451Z,15.30
2018-04-16T19:17:42.845Z,15.10
2018-04-16T19:20:09.313Z,15.00
2018-04-16T19:22:36.468Z,14.90
2018-04-16T19:25:03.673Z,15.00
2018-04-16T19:27:36.126Z,14.90
2018-04-16T19:30:02.555Z,15.00
2018-04-16T19:32:35.840Z,14.90
2018-04-16T19:35:07.350Z,14.90
2018-04-16T19:37:33.820Z,14.90
2018-04-16T19:40:00.238Z,14.80
2018-04-16T19:42:33.408Z,14.80
2018-04-16T19:44:59.803Z,14.80
2018-04-16T19:47:27.251Z,14.80
2018-04-16T19:49:59.766Z,14.90
2018-04-16T19:52:26.258Z,14.70
2018-04-16T19:54:52.656Z,14.70
2018-04-16T19:57:25.973Z,14.60
2018-04-16T19:59:52.374Z,14.60
2018-04-16T20:02:24.831Z,14.60
2018-04-16T20:04:51.252Z,14.60
2018-04-16T20:07:17.673Z,14.60
2018-04-16T20:09:44.080Z,14.60
2018-04-16T20:12:10.480Z,14.70
2018-04-16T20:14:37.624Z,14.60
2018-04-16T20:17:04.778Z,14.60
2018-04-16T20:19:31.939Z,14.60
2018-04-16T20:21:59.151Z,14.60
2018-04-16T20:24:25.595Z,14.60
2018-04-16T20:26:52.753Z,14.80
2018-04-16T20:29:19.939Z,14.60
2018-04-16T20:31:46.334Z,14.60
2018-04-16T20:34:13.533Z,14.50
2018-04-16T20:36:39.953Z,14.50
2018-04-16T20:39:07.116Z,14.40
2018-04-16T20:41:33.504Z,14.40
2018-04-16T20:43:59.897Z,14.30
2018-04-16T20:46:26.289Z,14.30
2018-04-16T20:48:53.427Z,14.50
2018-04-16T20:51:20.735Z,14.50
2018-04-16T20:53:48.297Z,14.50
2018-04-16T20:56:14.856Z,14.60
2018-04-16T20:58:41.369Z,14.50
2018-04-16T21:01:07.781Z,14.50
2018-04-16T21:03:34.313Z,14.50
2018-04-16T21:06:00.877Z,14.50
2018-04-16T21:13:33.520Z,14.60
2018-04-16T21:16:00.675Z,14.50
2018-04-16T21:18:27.072Z,14.50
2018-04-16T21:20:53.467Z,14.40
2018-04-16T21:23:19.964Z,14.30
2018-04-16T21:25:47.792Z,14.40
2018-04-16T21:28:15.627Z,14.50
2018-04-16T21:30:42.097Z,14.50
2018-04-16T21:33:08.507Z,14.60
2018-04-16T21:35:36.035Z,14.70
2018-04-16T21:38:02.939Z,14.70
2018-04-16T21:40:29.340Z,14.80
2018-04-16T21:42:56.880Z,14.80
2018-04-16T21:45:24.354Z,14.80
2018-04-16T21:47:51.182Z,14.80
2018-04-16T21:50:18.341Z,14.90
2018-04-16T21:52:44.781Z,14.90
2018-04-16T21:55:11.886Z,15.00
2018-04-16T21:57:39.301Z,14.90
2018-04-16T22:00:06.520Z,14.80
2018-04-16T22:02:34.769Z,14.60
2018-04-16T22:05:01.209Z,14.50
2018-04-16T22:07:29.450Z,14.50
2018-04-16T22:09:55.969Z,14.50
2018-04-16T22:12:22.495Z,14.40
2018-04-16T22:14:48.988Z,14.40
2018-04-16T22:17:15.447Z,14.50
2018-04-16T22:19:41.891Z,14.50
2018-04-16T22:22:09.261Z,14.40
2018-04-16T22:24:35.675Z,14.20
2018-04-16T22:27:02.111Z,14.20
2018-04-16T22:29:29.930Z,14.20
2018-04-16T22:31:56.443Z,14.20
2018-04-16T22:34:22.967Z,14.20
2018-04-16T22:36:49.502Z,14.20
2018-04-16T22:39:15.936Z,14.30
2018-04-16T22:41:42.413Z,14.40
2018-04-16T22:44:08.827Z,14.40
2018-04-16T22:46:35.362Z,14.40
2018-04-16T22:49:01.768Z,14.30
2018-04-16T22:51:28.870Z,14.30
2018-04-16T22:53:55.372Z,14.30
2018-04-16T22:56:21.810Z,14.30
2018-04-16T22:58:48.316Z,14.30
2018-04-16T23:01:15.038Z,14.40
2018-04-16T23:03:41.447Z,14.40
2018-04-16T23:06:07.898Z,14.40
2018-04-16T23:08:35.096Z,14.40
2018-04-16T23:11:02.238Z,14.40
2018-04-16T23:13:28.646Z,14.40
2018-04-16T23:15:55.139Z,14.40
2018-04-16T23:18:23.054Z,14.40
2018-04-16T23:20:49.686Z,14.40
2018-04-16T23:23:17.223Z,14.30
2018-04-16T23:25:43.670Z,14.30
2018-04-16T23:28:10.063Z,14.30
2018-04-16T23:30:37.984Z,14.20
2018-04-16T23:33:04.420Z,14.20
2018-04-16T23:35:30.889Z,14.20
2018-04-16T23:37:59.409Z,14.00
2018-04-16T23:40:26.810Z,14.10
2018-04-16T23:42:53.261Z,14.00
2018-04-16T23:45:20.699Z,14.10
2018-04-16T23:47:47.181Z,14.10
2018-04-16T23:50:14.711Z,14.10
2018-04-16T23:52:41.147Z,14.10
2018-04-16T23:55:07.605Z,14.20
2018-04-16T23:57:34.759Z,14.30
