createdAt,value
2019-01-05T00:00:13.076Z,0.69
2019-01-05T00:01:21.126Z,0.60
2019-01-05T00:02:29.190Z,0.65
2019-01-05T00:03:37.251Z,0.65
2019-01-05T00:04:45.295Z,0.65
2019-01-05T00:05:53.350Z,0.72
2019-01-05T00:07:01.426Z,0.66
2019-01-05T00:08:09.472Z,0.75
2019-01-05T00:09:17.505Z,0.69
2019-01-05T00:10:25.587Z,0.70
2019-01-05T00:11:33.636Z,0.69
2019-01-05T00:12:41.700Z,0.68
2019-01-05T00:13:49.792Z,0.73
2019-01-05T00:14:57.802Z,0.68
2019-01-05T00:16:05.852Z,0.72
2019-01-05T00:17:13.916Z,0.69
2019-01-05T00:18:21.963Z,0.69
2019-01-05T00:19:30.037Z,0.65
2019-01-05T00:20:38.086Z,0.72
2019-01-05T00:21:46.165Z,0.62
2019-01-05T00:22:54.202Z,0.66
2019-01-05T00:24:02.275Z,0.76
2019-01-05T00:25:10.283Z,0.72
2019-01-05T00:26:18.384Z,0.72
2019-01-05T00:27:26.420Z,0.72
2019-01-05T00:28:34.480Z,0.72
2019-01-05T00:29:42.529Z,0.73
2019-01-05T00:30:50.602Z,0.72
2019-01-05T00:31:58.628Z,0.72
2019-01-05T00:33:06.711Z,0.70
2019-01-05T00:34:14.759Z,0.72
2019-01-05T00:35:22.810Z,0.57
2019-01-05T00:36:30.847Z,0.69
2019-01-05T00:37:38.917Z,0.70
2019-01-05T00:38:46.974Z,0.60
2019-01-05T00:39:55.051Z,0.68
2019-01-05T00:41:03.108Z,0.62
2019-01-05T00:42:11.116Z,0.73
2019-01-05T00:43:19.200Z,0.60
2019-01-05T00:44:27.252Z,0.65
2019-01-05T00:45:35.300Z,0.70
2019-01-05T00:46:43.364Z,0.62
2019-01-05T00:47:51.412Z,0.62
2019-01-05T00:48:59.495Z,0.61
2019-01-05T00:50:07.529Z,0.62
2019-01-05T00:51:15.567Z,0.68
2019-01-05T00:52:23.727Z,0.65
2019-01-05T00:53:31.681Z,0.72
2019-01-05T00:54:39.789Z,0.62
2019-01-05T00:55:47.807Z,0.65
2019-01-05T00:56:55.848Z,0.72
2019-01-05T00:58:03.980Z,0.62
2019-01-05T00:59:11.984Z,0.58
2019-01-05T01:00:20.030Z,0.61
2019-01-05T01:01:28.070Z,0.60
2019-01-05T01:02:36.143Z,0.60
2019-01-05T01:03:44.221Z,0.57
2019-01-05T01:04:52.239Z,0.55
2019-01-05T01:06:00.306Z,0.58
2019-01-05T01:07:08.375Z,0.50
2019-01-05T01:08:16.420Z,0.50
2019-01-05T01:09:24.497Z,0.53
2019-01-05T01:10:32.524Z,0.55
2019-01-05T01:11:40.581Z,0.49
2019-01-05T01:12:48.645Z,0.50
2019-01-05T01:13:56.704Z,0.51
2019-01-05T01:15:04.772Z,0.47
2019-01-05T01:16:12.809Z,0.47
2019-01-05T01:17:20.890Z,0.46
2019-01-05T01:18:28.927Z,0.49
2019-01-05T01:19:36.986Z,0.50
2019-01-05T01:20:45.037Z,0.50
2019-01-05T01:21:53.089Z,0.42
2019-01-05T01:23:01.153Z,0.46
2019-01-05T01:24:09.194Z,0.49
2019-01-05T01:25:17.266Z,0.49
2019-01-05T01:26:25.316Z,0.38
2019-01-05T01:27:33.387Z,0.46
2019-01-05T01:28:41.442Z,0.41
2019-01-05T01:29:49.522Z,0.46
2019-01-05T01:30:57.524Z,0.49
2019-01-05T01:32:05.611Z,0.42
2019-01-05T01:33:13.657Z,0.51
2019-01-05T01:34:21.708Z,0.53
2019-01-05T01:35:29.754Z,0.49
2019-01-05T01:36:37.828Z,0.53
2019-01-05T01:37:45.890Z,0.55
2019-01-05T01:38:53.937Z,0.47
2019-01-05T01:40:01.986Z,0.44
2019-01-05T01:41:10.034Z,0.51
2019-01-05T01:42:18.099Z,0.50
2019-01-05T01:43:26.171Z,0.49
2019-01-05T01:44:34.223Z,0.46
2019-01-05T01:45:42.265Z,0.44
2019-01-05T01:46:50.304Z,0.47
2019-01-05T01:47:58.396Z,0.49
2019-01-05T01:49:06.436Z,0.47
2019-01-05T01:50:14.492Z,0.47
2019-01-05T01:51:22.536Z,0.42
2019-01-05T01:52:30.571Z,0.47
2019-01-05T01:53:38.645Z,0.57
2019-01-05T01:54:46.710Z,0.55
2019-01-05T01:55:54.766Z,0.53
2019-01-05T01:57:02.819Z,0.61
2019-01-05T01:58:10.879Z,0.69
2019-01-05T01:59:18.961Z,0.57
2019-01-05T02:00:26.993Z,0.62
2019-01-05T02:01:35.101Z,0.58
2019-01-05T02:02:43.117Z,0.66
2019-01-05T02:03:51.164Z,0.61
2019-01-05T02:04:59.265Z,0.65
2019-01-05T02:06:07.262Z,0.58
2019-01-05T02:07:15.348Z,0.60
2019-01-05T02:08:23.378Z,0.57
2019-01-05T02:09:31.421Z,0.61
2019-01-05T02:10:39.508Z,0.62
2019-01-05T02:11:47.538Z,0.62
2019-01-05T02:12:55.599Z,0.58
2019-01-05T02:14:03.641Z,0.58
2019-01-05T02:15:11.698Z,0.57
2019-01-05T02:16:19.788Z,0.60
2019-01-05T02:17:27.826Z,0.57
2019-01-05T02:18:35.903Z,0.55
2019-01-05T02:19:43.937Z,0.53
2019-01-05T02:20:51.989Z,0.53
2019-01-05T02:22:00.037Z,0.39
2019-01-05T02:23:08.106Z,0.47
2019-01-05T02:24:16.220Z,0.50
2019-01-05T02:25:24.209Z,0.51
2019-01-05T02:26:32.273Z,0.49
2019-01-05T02:27:40.333Z,0.50
2019-01-05T02:28:48.391Z,0.46
2019-01-05T02:29:56.439Z,0.49
2019-01-05T02:31:04.498Z,0.46
2019-01-05T02:32:12.597Z,0.49
2019-01-05T02:33:20.638Z,0.50
2019-01-05T02:34:28.662Z,0.46
2019-01-05T02:35:36.717Z,0.47
2019-01-05T02:36:44.832Z,0.39
2019-01-05T02:37:52.832Z,0.44
2019-01-05T02:39:00.889Z,0.49
2019-01-05T02:40:08.933Z,0.47
2019-01-05T02:41:16.988Z,0.39
2019-01-05T02:42:25.046Z,0.44
2019-01-05T02:43:33.097Z,0.44
2019-01-05T02:44:41.154Z,0.44
2019-01-05T02:45:49.226Z,0.49
2019-01-05T02:46:57.287Z,0.44
2019-01-05T02:48:05.333Z,0.44
2019-01-05T02:49:13.402Z,0.44
2019-01-05T02:50:21.442Z,0.41
2019-01-05T02:51:29.502Z,0.39
2019-01-05T02:52:37.592Z,0.32
2019-01-05T02:53:45.621Z,0.33
2019-01-05T02:54:53.691Z,0.32
2019-01-05T02:56:01.706Z,0.38
2019-01-05T02:57:09.772Z,0.33
2019-01-05T02:58:17.834Z,0.32
2019-01-05T02:59:25.899Z,0.31
2019-01-05T03:00:33.945Z,0.35
2019-01-05T03:01:42.015Z,0.39
2019-01-05T03:02:50.119Z,0.32
2019-01-05T03:03:58.123Z,0.38
2019-01-05T03:05:06.216Z,0.31
2019-01-05T03:06:14.235Z,0.36
2019-01-05T03:07:22.278Z,0.38
2019-01-05T03:08:30.362Z,0.38
2019-01-05T03:09:38.403Z,0.31
2019-01-05T03:10:46.462Z,0.36
2019-01-05T03:11:54.509Z,0.36
2019-01-05T03:13:02.566Z,0.38
2019-01-05T03:14:10.608Z,0.33
2019-01-05T03:15:18.667Z,0.44
2019-01-05T03:16:26.749Z,0.39
2019-01-05T03:17:34.804Z,0.35
2019-01-05T03:18:42.843Z,0.39
2019-01-05T03:19:50.883Z,0.38
2019-01-05T03:20:58.958Z,0.44
2019-01-05T03:22:07.010Z,0.49
2019-01-05T03:23:15.084Z,0.46
2019-01-05T03:24:23.113Z,0.41
2019-01-05T03:25:31.167Z,0.42
2019-01-05T03:26:39.237Z,0.46
2019-01-05T03:27:47.295Z,0.44
2019-01-05T03:28:55.351Z,0.38
2019-01-05T03:30:03.402Z,0.41
2019-01-05T03:31:11.625Z,0.44
2019-01-05T03:32:19.516Z,0.46
2019-01-05T03:33:27.574Z,0.49
2019-01-05T03:34:35.648Z,0.47
2019-01-05T03:35:43.689Z,0.44
2019-01-05T03:36:51.731Z,0.51
2019-01-05T03:37:59.831Z,0.44
2019-01-05T03:39:07.847Z,0.46
2019-01-05T03:40:15.930Z,0.55
2019-01-05T03:41:23.955Z,0.62
2019-01-05T03:42:32.010Z,0.57
2019-01-05T03:43:40.079Z,0.58
2019-01-05T03:44:48.135Z,0.66
2019-01-05T03:45:56.192Z,0.65
2019-01-05T03:47:04.240Z,0.58
2019-01-05T03:48:12.309Z,0.68
2019-01-05T03:49:20.341Z,0.62
2019-01-05T03:50:28.418Z,0.69
2019-01-05T03:51:36.477Z,0.76
2019-01-05T03:52:44.522Z,0.73
2019-01-05T03:53:52.594Z,0.72
2019-01-05T03:55:00.630Z,0.76
2019-01-05T03:56:08.705Z,0.73
2019-01-05T03:57:16.734Z,0.69
2019-01-05T03:58:24.789Z,0.69
2019-01-05T03:59:32.862Z,0.62
2019-01-05T04:00:40.910Z,0.69
2019-01-05T04:01:48.946Z,0.65
2019-01-05T04:02:57.019Z,0.66
2019-01-05T04:04:05.101Z,0.70
2019-01-05T04:05:13.162Z,0.65
2019-01-05T04:06:21.179Z,0.62
2019-01-05T04:07:29.322Z,0.57
2019-01-05T04:08:37.303Z,0.50
2019-01-05T04:09:45.367Z,0.51
2019-01-05T04:10:53.409Z,0.50
2019-01-05T04:12:01.484Z,0.51
2019-01-05T04:13:09.511Z,0.49
2019-01-05T04:14:17.573Z,0.49
2019-01-05T04:15:25.639Z,0.50
2019-01-05T04:16:33.702Z,0.47
2019-01-05T04:17:41.770Z,0.53
2019-01-05T04:18:49.803Z,0.50
2019-01-05T04:19:57.862Z,0.51
2019-01-05T04:21:05.963Z,0.42
2019-01-05T04:22:13.958Z,0.47
2019-01-05T04:23:22.034Z,0.53
2019-01-05T04:24:30.094Z,0.50
2019-01-05T04:25:38.135Z,0.50
2019-01-05T04:26:46.204Z,0.47
2019-01-05T04:27:54.238Z,0.47
2019-01-05T04:29:02.318Z,0.46
2019-01-05T04:30:10.342Z,0.51
2019-01-05T04:31:18.448Z,0.49
2019-01-05T04:32:26.477Z,0.55
2019-01-05T04:33:34.553Z,0.39
2019-01-05T04:34:42.574Z,0.39
2019-01-05T04:35:50.651Z,0.53
2019-01-05T04:36:58.700Z,0.53
2019-01-05T04:38:06.757Z,0.39
2019-01-05T04:39:14.819Z,0.49
2019-01-05T04:40:22.852Z,0.49
2019-01-05T04:41:30.908Z,0.49
2019-01-05T04:42:38.981Z,0.49
2019-01-05T04:43:47.048Z,0.51
2019-01-05T04:44:55.098Z,0.55
2019-01-05T04:46:03.168Z,0.51
2019-01-05T04:47:11.188Z,0.51
2019-01-05T04:48:19.294Z,0.53
2019-01-05T04:49:27.302Z,0.47
2019-01-05T04:50:35.362Z,0.51
2019-01-05T04:51:43.422Z,0.53
2019-01-05T04:52:51.489Z,0.51
2019-01-05T04:53:59.537Z,0.57
2019-01-05T04:55:07.580Z,0.60
2019-01-05T04:56:15.643Z,0.61
2019-01-05T04:57:23.694Z,0.60
2019-01-05T04:58:31.752Z,0.62
2019-01-05T04:59:39.809Z,0.55
2019-01-05T05:00:47.902Z,0.53
2019-01-05T05:01:55.934Z,0.60
2019-01-05T05:03:03.999Z,0.55
2019-01-05T05:04:12.023Z,0.58
2019-01-05T05:05:20.082Z,0.65
2019-01-05T05:06:28.204Z,0.51
2019-01-05T05:07:36.188Z,0.46
2019-01-05T05:08:44.270Z,0.60
2019-01-05T05:09:52.361Z,0.49
2019-01-05T05:11:00.394Z,0.55
2019-01-05T05:12:08.446Z,0.39
2019-01-05T05:13:17.731Z,0.53
2019-01-05T05:14:24.530Z,0.44
2019-01-05T05:15:32.613Z,0.57
2019-01-05T05:16:40.655Z,0.50
2019-01-05T05:17:48.688Z,0.47
2019-01-05T05:18:56.761Z,0.41
2019-01-05T05:20:04.812Z,0.50
2019-01-05T05:21:12.879Z,0.51
2019-01-05T05:22:20.928Z,0.50
2019-01-05T05:23:29.003Z,0.46
2019-01-05T05:24:37.043Z,0.47
2019-01-05T05:25:45.093Z,0.57
2019-01-05T05:26:53.149Z,0.58
2019-01-05T05:28:01.205Z,0.47
2019-01-05T05:29:09.273Z,0.57
2019-01-05T05:30:17.337Z,0.61
2019-01-05T05:31:25.374Z,0.60
2019-01-05T05:32:33.415Z,0.53
2019-01-05T05:33:41.513Z,0.61
2019-01-05T05:34:49.537Z,0.66
2019-01-05T05:35:57.591Z,0.62
2019-01-05T05:37:05.673Z,0.68
2019-01-05T05:38:13.704Z,0.65
2019-01-05T05:39:21.779Z,0.68
2019-01-05T05:40:29.823Z,0.60
2019-01-05T05:41:37.873Z,0.66
2019-01-05T05:42:45.932Z,0.68
2019-01-05T05:43:53.996Z,0.62
2019-01-05T05:45:02.052Z,0.53
2019-01-05T05:46:10.110Z,0.65
2019-01-05T05:47:18.169Z,0.57
2019-01-05T05:48:26.235Z,0.60
2019-01-05T05:49:34.281Z,0.58
2019-01-05T05:50:42.342Z,0.58
2019-01-05T05:51:50.438Z,0.57
2019-01-05T05:52:58.440Z,0.58
2019-01-05T05:54:06.506Z,0.57
2019-01-05T05:55:14.570Z,0.57
2019-01-05T05:56:22.605Z,0.66
2019-01-05T05:57:30.680Z,0.66
2019-01-05T05:58:38.705Z,0.66
2019-01-05T05:59:46.763Z,0.61
2019-01-05T06:00:54.823Z,0.57
2019-01-05T06:02:02.898Z,0.61
2019-01-05T06:03:10.927Z,0.55
2019-01-05T06:04:19.001Z,0.61
2019-01-05T06:05:27.057Z,0.58
2019-01-05T06:06:35.106Z,0.60
2019-01-05T06:07:43.167Z,0.57
2019-01-05T06:08:51.226Z,0.62
2019-01-05T06:09:59.287Z,0.58
2019-01-05T06:11:07.345Z,0.55
2019-01-05T06:12:15.395Z,0.57
2019-01-05T06:13:23.431Z,0.58
2019-01-05T06:14:31.508Z,0.57
2019-01-05T06:15:39.566Z,0.57
2019-01-05T06:16:47.600Z,0.58
2019-01-05T06:17:55.656Z,0.60
2019-01-05T06:19:03.711Z,0.55
2019-01-05T06:20:11.790Z,0.55
2019-01-05T06:21:19.827Z,0.57
2019-01-05T06:22:27.884Z,0.58
2019-01-05T06:23:35.943Z,0.55
2019-01-05T06:24:44.028Z,0.55
2019-01-05T06:25:52.050Z,0.60
2019-01-05T06:27:00.112Z,0.50
2019-01-05T06:28:08.200Z,0.53
2019-01-05T06:29:16.223Z,0.58
2019-01-05T06:30:24.312Z,0.60
2019-01-05T06:31:32.354Z,0.68
2019-01-05T06:32:40.383Z,0.61
2019-01-05T06:33:48.492Z,0.61
2019-01-05T06:34:56.501Z,0.57
2019-01-05T06:36:04.565Z,0.58
2019-01-05T06:37:12.618Z,0.58
2019-01-05T06:38:20.679Z,0.55
2019-01-05T06:39:30.466Z,0.57
2019-01-05T06:40:36.810Z,0.50
2019-01-05T06:41:44.838Z,0.53
2019-01-05T06:42:52.896Z,0.51
2019-01-05T06:44:00.937Z,0.47
2019-01-05T06:45:09.047Z,0.44
2019-01-05T06:46:17.067Z,0.47
2019-01-05T06:47:25.108Z,0.47
2019-01-05T06:48:33.186Z,0.50
2019-01-05T06:49:41.228Z,0.49
2019-01-05T06:50:49.294Z,0.49
2019-01-05T06:51:57.376Z,0.50
2019-01-05T06:53:05.397Z,0.49
2019-01-05T06:54:13.447Z,0.46
2019-01-05T06:55:21.513Z,0.50
2019-01-05T06:56:29.593Z,0.46
2019-01-05T06:57:37.876Z,0.49
2019-01-05T06:58:45.666Z,0.42
2019-01-05T06:59:53.821Z,0.47
2019-01-05T07:01:01.779Z,0.49
2019-01-05T07:02:09.847Z,0.51
2019-01-05T07:03:17.887Z,0.44
2019-01-05T07:04:26.560Z,0.47
2019-01-05T07:05:34.010Z,0.47
2019-01-05T07:06:42.082Z,0.44
2019-01-05T07:07:50.135Z,0.47
2019-01-05T07:08:58.646Z,0.50
2019-01-05T07:10:06.245Z,0.46
2019-01-05T07:11:14.329Z,0.42
2019-01-05T07:12:22.348Z,0.50
2019-01-05T07:13:30.397Z,0.47
2019-01-05T07:14:38.471Z,0.44
2019-01-05T07:15:46.515Z,0.47
2019-01-05T07:16:54.579Z,0.46
2019-01-05T07:18:02.643Z,0.46
2019-01-05T07:19:10.687Z,0.41
2019-01-05T07:20:18.752Z,0.41
2019-01-05T07:21:26.798Z,0.41
2019-01-05T07:22:34.857Z,0.39
2019-01-05T07:23:43.193Z,0.44
2019-01-05T07:24:50.960Z,0.42
2019-01-05T07:25:59.028Z,0.39
2019-01-05T07:27:07.117Z,0.46
2019-01-05T07:28:15.188Z,0.47
2019-01-05T07:29:23.192Z,0.47
2019-01-05T07:30:31.258Z,0.49
2019-01-05T07:31:39.296Z,0.47
2019-01-05T07:32:47.356Z,0.49
2019-01-05T07:33:55.427Z,0.46
2019-01-05T07:35:03.470Z,0.53
2019-01-05T07:36:11.526Z,0.51
2019-01-05T07:37:19.583Z,0.46
2019-01-05T07:38:27.656Z,0.49
2019-01-05T07:39:35.685Z,0.44
2019-01-05T07:40:43.749Z,0.42
2019-01-05T07:41:51.809Z,0.53
2019-01-05T07:43:00.429Z,0.50
2019-01-05T07:44:07.929Z,0.49
2019-01-05T07:45:15.967Z,0.49
2019-01-05T07:46:24.034Z,0.46
2019-01-05T07:47:32.727Z,0.57
2019-01-05T07:48:40.734Z,0.57
2019-01-05T07:49:48.247Z,0.42
2019-01-05T07:50:56.237Z,0.46
2019-01-05T07:52:04.302Z,0.51
2019-01-05T07:53:12.335Z,0.57
2019-01-05T07:54:20.402Z,0.58
2019-01-05T07:55:28.469Z,0.60
2019-01-05T07:56:36.874Z,0.60
2019-01-05T07:57:44.906Z,0.61
2019-01-05T07:58:52.626Z,0.66
2019-01-05T08:00:00.701Z,0.62
2019-01-05T08:01:08.766Z,0.57
2019-01-05T08:02:16.796Z,0.58
2019-01-05T08:03:24.873Z,0.60
2019-01-05T08:04:32.925Z,0.65
2019-01-05T08:05:40.965Z,0.55
2019-01-05T08:06:49.026Z,0.57
2019-01-05T08:07:57.110Z,0.44
2019-01-05T08:09:05.145Z,0.57
2019-01-05T08:10:13.209Z,0.58
2019-01-05T08:11:21.246Z,0.57
2019-01-05T08:12:29.307Z,0.51
2019-01-05T08:13:37.337Z,0.61
2019-01-05T08:14:45.404Z,0.65
2019-01-05T08:15:53.478Z,0.57
2019-01-05T08:17:01.565Z,0.62
2019-01-05T08:18:09.596Z,0.65
2019-01-05T08:19:17.637Z,0.66
2019-01-05T08:20:25.689Z,0.68
2019-01-05T08:21:33.723Z,0.65
2019-01-05T08:22:41.900Z,0.66
2019-01-05T08:23:49.895Z,0.66
2019-01-05T08:24:57.931Z,0.69
2019-01-05T08:26:05.965Z,0.68
2019-01-05T08:27:14.040Z,0.62
2019-01-05T08:28:22.085Z,0.70
2019-01-05T08:29:30.174Z,0.75
2019-01-05T08:30:38.266Z,0.72
2019-01-05T08:31:46.258Z,0.73
2019-01-05T08:32:54.358Z,0.75
2019-01-05T08:34:02.388Z,0.76
2019-01-05T08:35:10.451Z,0.80
2019-01-05T08:36:18.667Z,0.87
2019-01-05T08:37:26.535Z,0.86
2019-01-05T08:38:34.613Z,0.80
2019-01-05T08:39:42.660Z,0.79
2019-01-05T08:40:51.174Z,0.79
2019-01-05T08:41:59.058Z,0.76
2019-01-05T08:43:06.821Z,0.80
2019-01-05T08:44:14.900Z,0.70
2019-01-05T08:45:23.487Z,0.75
2019-01-05T08:46:31.191Z,0.83
2019-01-05T08:47:39.055Z,0.73
2019-01-05T08:48:48.008Z,0.84
2019-01-05T08:49:55.146Z,0.78
2019-01-05T08:51:03.214Z,0.80
2019-01-05T08:52:11.311Z,0.83
2019-01-05T08:53:19.327Z,0.83
2019-01-05T08:54:27.391Z,0.84
2019-01-05T08:55:35.455Z,0.83
2019-01-05T08:56:43.503Z,0.84
2019-01-05T08:57:52.149Z,0.78
2019-01-05T08:58:59.928Z,0.73
2019-01-05T09:00:08.291Z,0.84
2019-01-05T09:01:16.059Z,0.80
2019-01-05T09:02:24.098Z,0.73
2019-01-05T09:03:31.862Z,0.84
2019-01-05T09:04:39.914Z,0.75
2019-01-05T09:05:47.930Z,0.87
2019-01-05T09:06:56.626Z,0.83
2019-01-05T09:08:04.059Z,0.87
2019-01-05T09:09:12.099Z,0.87
2019-01-05T09:10:20.177Z,0.90
2019-01-05T09:11:28.707Z,0.93
2019-01-05T09:12:36.316Z,0.91
2019-01-05T09:13:44.595Z,0.90
2019-01-05T09:14:52.411Z,0.94
2019-01-05T09:16:00.489Z,0.93
2019-01-05T09:17:08.524Z,0.87
2019-01-05T09:18:16.563Z,0.90
2019-01-05T09:19:24.871Z,1.02
2019-01-05T09:20:32.697Z,0.98
2019-01-05T09:21:40.701Z,0.98
2019-01-05T09:22:48.791Z,0.98
2019-01-05T09:23:57.387Z,1.04
2019-01-05T09:25:04.888Z,0.94
2019-01-05T09:26:12.959Z,1.02
2019-01-05T09:27:21.054Z,1.02
2019-01-05T09:28:29.114Z,1.08
2019-01-05T09:29:37.140Z,1.05
2019-01-05T09:30:45.201Z,1.11
2019-01-05T09:31:53.232Z,1.09
2019-01-05T09:33:01.262Z,1.14
2019-01-05T09:34:09.358Z,1.09
2019-01-05T09:35:17.386Z,1.14
2019-01-05T09:36:25.691Z,1.06
2019-01-05T09:37:33.868Z,1.09
2019-01-05T09:38:41.591Z,1.11
2019-01-05T09:39:49.655Z,1.06
2019-01-05T09:40:57.677Z,1.18
2019-01-05T09:42:05.744Z,1.11
2019-01-05T09:43:13.960Z,1.09
2019-01-05T09:44:21.889Z,1.20
2019-01-05T09:45:30.208Z,1.12
2019-01-05T09:46:38.569Z,1.18
2019-01-05T09:47:46.053Z,1.23
2019-01-05T09:48:54.084Z,1.16
2019-01-05T09:50:02.113Z,1.26
2019-01-05T09:51:10.226Z,1.18
2019-01-05T09:52:18.239Z,1.20
2019-01-05T09:53:26.305Z,1.24
2019-01-05T09:54:34.375Z,1.30
2019-01-05T09:55:42.419Z,1.37
2019-01-05T09:56:50.480Z,1.26
2019-01-05T09:57:58.596Z,1.33
2019-01-05T09:59:06.603Z,1.30
2019-01-05T10:00:14.648Z,1.33
2019-01-05T10:01:22.729Z,1.36
2019-01-05T10:02:30.764Z,1.29
2019-01-05T10:03:38.805Z,1.36
2019-01-05T10:04:46.853Z,1.40
2019-01-05T10:05:54.931Z,1.47
2019-01-05T10:07:02.997Z,1.41
2019-01-05T10:08:11.049Z,1.40
2019-01-05T10:09:19.079Z,1.34
2019-01-05T10:10:27.142Z,1.41
2019-01-05T10:11:35.193Z,1.40
2019-01-05T10:12:43.284Z,1.45
2019-01-05T10:13:51.471Z,1.40
2019-01-05T10:14:59.389Z,1.40
2019-01-05T10:16:07.456Z,1.44
2019-01-05T10:17:15.633Z,1.47
2019-01-05T10:18:23.541Z,1.40
2019-01-05T10:19:31.590Z,1.44
2019-01-05T10:20:39.661Z,1.48
2019-01-05T10:21:47.716Z,1.44
2019-01-05T10:22:55.757Z,1.40
2019-01-05T10:24:03.865Z,1.44
2019-01-05T10:25:11.877Z,1.54
2019-01-05T10:26:19.937Z,1.45
2019-01-05T10:27:28.023Z,1.51
2019-01-05T10:28:36.055Z,1.62
2019-01-05T10:29:44.117Z,1.52
2019-01-05T10:30:52.171Z,1.60
2019-01-05T10:32:00.241Z,1.63
2019-01-05T10:33:08.281Z,1.59
2019-01-05T10:34:16.357Z,1.54
2019-01-05T10:35:24.434Z,1.55
2019-01-05T10:36:32.468Z,1.60
2019-01-05T10:37:40.485Z,1.58
2019-01-05T10:38:48.574Z,1.54
2019-01-05T10:39:56.605Z,1.65
2019-01-05T10:41:04.685Z,1.58
2019-01-05T10:42:12.749Z,1.55
2019-01-05T10:43:20.818Z,1.65
2019-01-05T10:44:28.886Z,1.68
2019-01-05T10:45:36.916Z,1.62
2019-01-05T10:46:44.963Z,1.65
2019-01-05T10:47:53.023Z,1.66
2019-01-05T10:49:01.072Z,1.69
2019-01-05T10:50:09.148Z,1.72
2019-01-05T10:51:17.225Z,1.65
2019-01-05T10:52:25.249Z,1.59
2019-01-05T10:53:33.348Z,1.65
2019-01-05T10:54:41.377Z,1.59
2019-01-05T10:55:49.411Z,1.55
2019-01-05T10:56:57.502Z,1.62
2019-01-05T10:58:05.538Z,1.68
2019-01-05T10:59:13.579Z,1.66
2019-01-05T11:00:21.628Z,1.72
2019-01-05T11:01:29.681Z,1.68
2019-01-05T11:02:37.754Z,1.72
2019-01-05T11:03:45.808Z,1.79
2019-01-05T11:04:53.908Z,1.66
2019-01-05T11:06:02.405Z,1.83
2019-01-05T11:07:09.988Z,1.90
2019-01-05T11:08:18.039Z,1.83
2019-01-05T11:09:26.098Z,1.84
2019-01-05T11:10:34.161Z,1.88
2019-01-05T11:11:42.205Z,1.91
2019-01-05T11:12:50.306Z,1.87
2019-01-05T11:13:58.310Z,1.86
2019-01-05T11:15:06.381Z,1.84
2019-01-05T11:16:14.513Z,1.77
2019-01-05T11:17:22.492Z,1.84
2019-01-05T11:18:30.534Z,1.80
2019-01-05T11:19:38.608Z,1.86
2019-01-05T11:20:46.661Z,1.84
2019-01-05T11:21:54.715Z,1.88
2019-01-05T11:23:02.762Z,1.86
2019-01-05T11:24:11.519Z,1.93
2019-01-05T11:25:18.886Z,1.90
2019-01-05T11:26:26.971Z,1.91
2019-01-05T11:27:34.987Z,1.93
2019-01-05T11:28:43.295Z,1.88
2019-01-05T11:29:51.122Z,1.79
2019-01-05T11:30:59.198Z,1.79
2019-01-05T11:32:07.237Z,1.73
2019-01-05T11:33:15.522Z,1.72
2019-01-05T11:34:23.351Z,1.87
2019-01-05T11:35:31.414Z,1.86
2019-01-05T11:36:39.519Z,1.86
2019-01-05T11:37:47.536Z,1.88
2019-01-05T11:38:55.589Z,1.93
2019-01-05T11:40:03.655Z,1.86
2019-01-05T11:41:11.693Z,1.95
2019-01-05T11:42:19.746Z,1.99
2019-01-05T11:43:27.825Z,1.95
2019-01-05T11:44:35.859Z,1.98
2019-01-05T11:45:43.926Z,1.90
2019-01-05T11:46:51.983Z,1.90
2019-01-05T11:48:00.011Z,1.83
2019-01-05T11:49:08.072Z,1.80
2019-01-05T11:50:16.139Z,1.83
2019-01-05T11:51:24.215Z,1.76
2019-01-05T11:52:32.261Z,1.76
2019-01-05T11:53:40.332Z,1.69
2019-01-05T11:54:48.382Z,1.70
2019-01-05T11:55:56.427Z,1.59
2019-01-05T11:57:05.025Z,1.60
2019-01-05T11:58:12.539Z,1.63
2019-01-05T11:59:20.604Z,1.62
2019-01-05T12:00:28.665Z,1.59
2019-01-05T12:01:36.767Z,1.59
2019-01-05T12:02:44.850Z,1.70
2019-01-05T12:03:52.816Z,1.69
2019-01-05T12:05:01.263Z,1.68
2019-01-05T12:06:09.017Z,1.66
2019-01-05T12:07:17.029Z,1.65
2019-01-05T12:08:25.068Z,1.72
2019-01-05T12:09:33.539Z,1.77
2019-01-05T12:10:41.179Z,1.79
2019-01-05T12:11:49.228Z,1.88
2019-01-05T12:12:57.269Z,1.80
2019-01-05T12:14:05.342Z,1.83
2019-01-05T12:15:13.404Z,1.86
2019-01-05T12:16:21.515Z,1.83
2019-01-05T12:17:29.508Z,1.90
2019-01-05T12:18:37.551Z,1.90
2019-01-05T12:19:45.633Z,2.07
2019-01-05T12:20:53.668Z,2.05
2019-01-05T12:22:01.739Z,2.00
2019-01-05T12:23:09.818Z,2.07
2019-01-05T12:24:17.844Z,2.12
2019-01-05T12:25:25.997Z,2.14
2019-01-05T12:26:33.962Z,2.05
2019-01-05T12:27:42.025Z,2.17
2019-01-05T12:28:50.068Z,2.20
2019-01-05T12:29:58.159Z,2.14
2019-01-05T12:31:06.210Z,2.20
2019-01-05T12:32:14.265Z,2.17
2019-01-05T12:33:22.326Z,2.25
2019-01-05T12:34:30.430Z,2.20
2019-01-05T12:35:38.471Z,2.24
2019-01-05T12:36:46.510Z,2.21
2019-01-05T12:37:54.597Z,2.17
2019-01-05T12:39:02.612Z,2.18
2019-01-05T12:40:10.639Z,2.18
2019-01-05T12:41:18.710Z,2.25
2019-01-05T12:42:26.734Z,2.21
2019-01-05T12:43:34.838Z,2.30
2019-01-05T12:44:42.909Z,2.25
2019-01-05T12:45:50.911Z,2.25
2019-01-05T12:46:58.972Z,2.30
2019-01-05T12:48:07.049Z,2.21
2019-01-05T12:49:15.137Z,2.12
2019-01-05T12:50:23.187Z,2.17
2019-01-05T12:51:31.245Z,2.16
2019-01-05T12:52:39.262Z,2.16
2019-01-05T12:53:47.340Z,2.03
2019-01-05T12:54:55.390Z,2.02
2019-01-05T12:56:03.447Z,2.06
2019-01-05T12:57:11.506Z,2.00
2019-01-05T12:58:19.543Z,1.95
2019-01-05T12:59:27.605Z,2.03
2019-01-05T13:00:35.699Z,1.98
2019-01-05T13:01:43.737Z,1.95
2019-01-05T13:02:51.787Z,2.03
2019-01-05T13:03:59.851Z,2.03
2019-01-05T13:05:07.897Z,2.00
2019-01-05T13:06:15.961Z,1.99
2019-01-05T13:07:24.028Z,2.03
2019-01-05T13:08:32.082Z,2.03
2019-01-05T13:09:40.147Z,2.12
2019-01-05T13:10:48.263Z,2.02
2019-01-05T13:11:56.241Z,1.99
2019-01-05T13:13:04.289Z,2.02
2019-01-05T13:14:12.354Z,1.91
2019-01-05T13:15:20.404Z,2.02
2019-01-05T13:16:28.485Z,2.06
2019-01-05T13:17:36.541Z,1.99
2019-01-05T13:18:44.584Z,2.10
2019-01-05T13:19:52.646Z,2.02
2019-01-05T13:21:00.695Z,2.03
2019-01-05T13:22:08.763Z,2.02
2019-01-05T13:23:16.828Z,2.03
2019-01-05T13:24:24.887Z,2.07
2019-01-05T13:25:32.928Z,2.03
2019-01-05T13:26:41.002Z,2.03
2019-01-05T13:27:49.053Z,2.12
2019-01-05T13:28:57.106Z,2.06
2019-01-05T13:30:05.188Z,2.03
2019-01-05T13:31:13.227Z,2.05
2019-01-05T13:32:21.296Z,2.02
2019-01-05T13:33:29.352Z,2.00
2019-01-05T13:34:37.401Z,2.06
2019-01-05T13:35:45.498Z,2.06
2019-01-05T13:36:53.526Z,2.05
2019-01-05T13:38:01.590Z,2.06
2019-01-05T13:39:09.636Z,2.03
2019-01-05T13:40:17.707Z,2.05
2019-01-05T13:41:25.698Z,2.09
2019-01-05T13:42:33.788Z,2.02
2019-01-05T13:43:41.839Z,2.06
2019-01-05T13:44:49.909Z,2.07
2019-01-05T13:45:57.967Z,2.18
2019-01-05T13:47:06.025Z,2.18
2019-01-05T13:48:14.064Z,2.18
2019-01-05T13:49:22.136Z,2.23
2019-01-05T13:50:30.201Z,2.25
2019-01-05T13:51:38.237Z,2.28
2019-01-05T13:52:46.296Z,2.34
2019-01-05T13:53:54.380Z,2.35
2019-01-05T13:55:02.419Z,2.49
2019-01-05T13:56:10.461Z,2.35
2019-01-05T13:57:18.740Z,2.38
2019-01-05T13:58:26.703Z,2.31
2019-01-05T13:59:34.691Z,2.42
2019-01-05T14:00:42.712Z,2.43
2019-01-05T14:01:50.784Z,2.36
2019-01-05T14:02:58.848Z,2.48
2019-01-05T14:04:06.875Z,2.42
2019-01-05T14:05:14.929Z,2.53
2019-01-05T14:06:22.992Z,2.49
2019-01-05T14:07:31.028Z,2.41
2019-01-05T14:08:39.139Z,2.38
2019-01-05T14:09:47.174Z,2.38
2019-01-05T14:10:55.238Z,2.35
2019-01-05T14:12:03.288Z,2.49
2019-01-05T14:13:11.337Z,2.52
2019-01-05T14:14:19.404Z,2.45
2019-01-05T14:15:27.428Z,2.48
2019-01-05T14:16:35.504Z,2.45
2019-01-05T14:17:43.555Z,2.60
2019-01-05T14:18:51.617Z,2.61
2019-01-05T14:19:59.689Z,2.52
2019-01-05T14:21:07.733Z,2.48
2019-01-05T14:22:15.791Z,2.53
2019-01-05T14:23:23.842Z,2.53
2019-01-05T14:24:31.902Z,2.57
2019-01-05T14:25:39.954Z,2.60
2019-01-05T14:26:48.022Z,2.52
2019-01-05T14:27:56.075Z,2.61
2019-01-05T14:29:04.113Z,2.59
2019-01-05T14:30:12.197Z,2.46
2019-01-05T14:31:20.242Z,2.49
2019-01-05T14:32:28.297Z,2.52
2019-01-05T14:33:36.362Z,2.38
2019-01-05T14:34:44.420Z,2.27
2019-01-05T14:35:52.507Z,2.24
2019-01-05T14:37:00.520Z,2.25
2019-01-05T14:38:08.577Z,2.16
2019-01-05T14:39:16.659Z,2.16
2019-01-05T14:40:24.704Z,2.12
2019-01-05T14:41:32.747Z,2.03
2019-01-05T14:42:40.813Z,2.17
2019-01-05T14:43:48.873Z,2.17
2019-01-05T14:44:56.927Z,2.00
2019-01-05T14:46:04.979Z,2.00
2019-01-05T14:47:13.030Z,2.02
2019-01-05T14:48:21.119Z,2.03
2019-01-05T14:49:29.144Z,1.95
2019-01-05T14:50:37.223Z,2.00
2019-01-05T14:51:45.342Z,2.02
2019-01-05T14:52:53.322Z,1.99
2019-01-05T14:54:01.362Z,2.02
2019-01-05T14:55:09.436Z,2.03
2019-01-05T14:56:17.493Z,2.00
2019-01-05T14:57:25.559Z,2.03
2019-01-05T14:58:33.633Z,1.91
2019-01-05T14:59:41.650Z,2.02
2019-01-05T15:00:49.720Z,2.02
2019-01-05T15:01:57.781Z,1.95
2019-01-05T15:03:05.846Z,1.95
2019-01-05T15:04:13.904Z,2.05
2019-01-05T15:05:21.958Z,2.06