createdAt,value
2022-08-03T00:07:00.459Z,22.7
2022-08-03T00:17:00.501Z,22.2
2022-08-03T00:27:00.453Z,21.9
2022-08-03T00:37:00.402Z,21.8
2022-08-03T00:47:00.419Z,21.7
2022-08-03T00:57:00.655Z,21.5
2022-08-03T01:07:00.330Z,21.2
2022-08-03T01:17:00.341Z,21.1
2022-08-03T01:27:00.321Z,20.9
2022-08-03T01:37:00.266Z,20.8
2022-08-03T01:47:00.284Z,20.6
2022-08-03T01:57:00.221Z,20.4
2022-08-03T02:07:03.169Z,20.2
2022-08-03T02:17:00.225Z,19.9
2022-08-03T02:27:00.152Z,20
2022-08-03T02:37:00.133Z,19.8
2022-08-03T02:47:00.143Z,19.6
2022-08-03T02:57:00.096Z,19.6
2022-08-03T03:07:00.079Z,19.5
2022-08-03T03:17:00.085Z,19.4
2022-08-03T03:27:00.038Z,19.1
2022-08-03T03:37:00.003Z,19.2
2022-08-03T03:47:00.021Z,19.1
2022-08-03T03:56:59.965Z,19
2022-08-03T04:06:59.941Z,18.9
2022-08-03T04:16:59.965Z,18.8
2022-08-03T04:26:59.906Z,18.6
2022-08-03T04:36:59.879Z,18.7
2022-08-03T04:46:59.899Z,18.7
2022-08-03T04:56:59.837Z,18.7
2022-08-03T05:06:59.812Z,18.7
2022-08-03T05:16:59.835Z,18.9
2022-08-03T05:26:59.773Z,19
2022-08-03T05:36:59.750Z,19.2
2022-08-03T05:46:59.764Z,19.5
2022-08-03T05:56:59.715Z,19.9
2022-08-03T06:06:59.700Z,20.3
2022-08-03T06:16:59.711Z,20.6
2022-08-03T06:26:59.683Z,20.9
2022-08-03T06:37:02.142Z,21.3
2022-08-03T06:46:59.601Z,21.5
2022-08-03T06:56:59.586Z,21.8
2022-08-03T07:06:59.556Z,22.1
2022-08-03T07:16:59.539Z,22.5
2022-08-03T07:26:59.542Z,22.9
2022-08-03T07:36:59.505Z,23.3
2022-08-03T07:46:59.484Z,23.6
2022-08-03T07:56:59.444Z,24
2022-08-03T08:06:59.429Z,24.5
2022-08-03T08:16:59.403Z,24.7
2022-08-03T08:26:59.423Z,25.1
2022-08-03T08:36:59.367Z,25.7
2022-08-03T08:46:59.342Z,26
2022-08-03T08:56:59.328Z,26.4
2022-08-03T09:07:19.259Z,27
2022-08-03T09:16:59.278Z,27.8
2022-08-03T09:26:59.285Z,29.9
2022-08-03T09:36:59.227Z,32.1
2022-08-03T09:46:59.201Z,34.1
2022-08-03T09:56:59.191Z,35.5
2022-08-03T10:06:59.210Z,36.4
2022-08-03T10:16:59.145Z,37.7
2022-08-03T10:26:59.164Z,39.4
2022-08-03T10:46:59.097Z,41
2022-08-03T10:57:13.396Z,41.6
2022-08-03T11:06:59.054Z,42
2022-08-03T11:16:59.067Z,42.3
2022-08-03T11:27:01.944Z,42.8
2022-08-03T11:36:58.997Z,43.5
2022-08-03T11:46:59.017Z,43.2
2022-08-03T11:56:59.002Z,42.9
2022-08-03T12:06:58.950Z,42.5
2022-08-03T12:16:58.961Z,42.7
2022-08-03T12:26:59.889Z,42.8
2022-08-03T12:36:58.892Z,43.1
2022-08-03T12:46:58.915Z,43.9
2022-08-03T12:56:58.915Z,44.3
2022-08-03T13:07:02.881Z,44.5
2022-08-03T13:16:58.867Z,44.8
2022-08-03T13:26:58.857Z,45
2022-08-03T13:37:08.868Z,45.7
2022-08-03T13:46:58.817Z,45.7
2022-08-03T13:58:05.300Z,45.7
2022-08-03T14:06:58.769Z,45.7
2022-08-03T14:16:58.784Z,46.4
2022-08-03T14:27:07.165Z,46.1
2022-08-03T14:36:58.720Z,44.6
2022-08-03T14:46:58.731Z,44.8
2022-08-03T14:56:58.719Z,44.3
2022-08-03T15:06:58.668Z,43.7
2022-08-03T15:16:58.688Z,43.5
2022-08-03T15:26:58.676Z,43.9
2022-08-03T15:36:58.616Z,44
2022-08-03T15:46:58.643Z,43.8
2022-08-03T15:56:58.585Z,43
2022-08-03T16:06:58.608Z,42.5
2022-08-03T16:16:58.583Z,42.3
2022-08-03T16:27:00.595Z,42.2
2022-08-03T16:36:58.517Z,41.9
2022-08-03T16:46:58.535Z,41.6
2022-08-03T16:56:58.477Z,41.2
2022-08-03T17:06:58.498Z,41.5
2022-08-03T17:16:58.496Z,41.8
2022-08-03T17:26:58.435Z,41.5
2022-08-03T17:37:05.525Z,41.5
2022-08-03T17:46:58.438Z,41.4
2022-08-03T17:56:58.366Z,40.9
2022-08-03T18:06:58.368Z,40.1
2022-08-03T18:16:58.363Z,39.8
2022-08-03T18:26:58.316Z,38.8
2022-08-03T18:36:58.302Z,37.4
2022-08-03T18:47:02.943Z,36.2
2022-08-03T18:56:58.264Z,35.4
2022-08-03T19:06:58.228Z,34.6
2022-08-03T19:16:58.244Z,33.8
2022-08-03T19:26:58.181Z,33.2
2022-08-03T19:36:58.176Z,32.7
2022-08-03T19:46:58.186Z,32.1
2022-08-03T19:56:58.131Z,31.7
2022-08-03T20:06:58.096Z,31.2
2022-08-03T20:16:58.109Z,30.7
2022-08-03T20:26:58.097Z,30.3
2022-08-03T20:36:58.029Z,29.7
2022-08-03T20:47:00.647Z,29.3
2022-08-03T20:56:58.157Z,28.9
2022-08-03T21:06:57.958Z,28.6
2022-08-03T21:16:57.935Z,28.3
2022-08-03T21:26:57.952Z,28.1
2022-08-03T21:36:57.901Z,27.9
2022-08-03T21:46:57.876Z,27.6
2022-08-03T21:56:57.882Z,27.4
2022-08-03T22:06:57.849Z,27.3
2022-08-03T22:16:57.802Z,27.1
2022-08-03T22:26:57.820Z,26.8
2022-08-03T22:37:00.448Z,26.6
2022-08-03T22:46:57.746Z,26.2
2022-08-03T22:56:57.749Z,26
2022-08-03T23:06:57.687Z,25.8
2022-08-03T23:16:57.669Z,25.4
2022-08-03T23:26:57.685Z,25
2022-08-03T23:36:57.714Z,24.9
2022-08-03T23:46:57.610Z,24.9
2022-08-03T23:56:57.613Z,24.7
