createdAt,value
2022-12-05T00:05:00.878Z,5.70
2022-12-05T00:10:22.852Z,5.32
2022-12-05T00:15:44.467Z,5.45
2022-12-05T00:21:07.617Z,5.53
2022-12-05T00:26:31.210Z,5.68
2022-12-05T00:31:52.914Z,6.32
2022-12-05T00:37:14.645Z,5.53
2022-12-05T00:42:36.362Z,6.03
2022-12-05T00:47:58.095Z,5.60
2022-12-05T00:53:19.909Z,6.13
2022-12-05T00:58:42.597Z,5.80
2022-12-05T01:04:23.409Z,5.15
2022-12-05T01:09:45.073Z,5.60
2022-12-05T01:15:07.580Z,5.75
2022-12-05T01:20:29.263Z,5.30
2022-12-05T01:25:52.576Z,5.57
2022-12-05T01:31:21.636Z,5.43
2022-12-05T01:36:43.742Z,5.35
2022-12-05T01:42:06.278Z,5.25
2022-12-05T01:47:31.527Z,5.55
2022-12-05T01:52:53.263Z,5.22
2022-12-05T01:58:16.406Z,5.28
2022-12-05T02:03:38.521Z,5.20
2022-12-05T02:09:00.460Z,5.38
2022-12-05T02:14:24.861Z,5.03
2022-12-05T02:19:58.969Z,5.53
2022-12-05T02:25:26.612Z,5.07
2022-12-05T02:31:23.689Z,5.65
2022-12-05T02:37:04.167Z,5.00
2022-12-05T02:42:35.900Z,4.95
2022-12-05T02:47:59.953Z,4.63
2022-12-05T02:53:24.135Z,5.43
2022-12-05T02:58:51.305Z,5.82
2022-12-05T03:04:15.253Z,5.60
2022-12-05T03:09:42.771Z,6.25
2022-12-05T03:15:07.816Z,5.32
2022-12-05T03:20:35.002Z,5.43
2022-12-05T03:26:17.897Z,6.18
2022-12-05T03:32:08.981Z,4.82
2022-12-05T03:37:41.817Z,5.05
2022-12-05T03:43:25.397Z,5.53
2022-12-05T03:48:55.968Z,5.93
2022-12-05T03:54:23.905Z,6.25
2022-12-05T03:59:53.759Z,5.90
2022-12-05T04:05:26.646Z,5.93
2022-12-05T04:10:51.467Z,5.43
2022-12-05T04:16:38.354Z,5.43
2022-12-05T04:22:00.054Z,5.78
2022-12-05T04:27:33.929Z,5.75
2022-12-05T04:33:00.601Z,5.88
2022-12-05T04:38:32.005Z,5.03
2022-12-05T04:43:55.943Z,4.85
2022-12-05T04:49:25.307Z,5.32
2022-12-05T04:54:49.408Z,5.45
2022-12-05T05:00:11.558Z,5.50
2022-12-05T05:05:36.057Z,5.43
2022-12-05T05:11:16.493Z,5.28
2022-12-05T05:16:40.650Z,4.68
2022-12-05T05:22:02.409Z,4.43
2022-12-05T05:27:24.070Z,4.80
2022-12-05T05:32:45.929Z,4.55
2022-12-05T05:38:07.601Z,4.55
2022-12-05T05:43:29.374Z,4.30
2022-12-05T05:48:51.798Z,4.75
2022-12-05T05:54:13.524Z,4.00
2022-12-05T05:59:35.278Z,4.55
2022-12-05T06:04:57.011Z,4.30
2022-12-05T06:10:19.050Z,4.40
2022-12-05T06:15:41.025Z,4.45
2022-12-05T06:21:04.189Z,4.78
2022-12-05T06:26:26.060Z,4.20
2022-12-05T06:31:47.913Z,4.45
2022-12-05T06:37:09.703Z,4.78
2022-12-05T06:42:31.993Z,5.38
2022-12-05T06:47:54.020Z,4.65
2022-12-05T06:53:15.743Z,5.28
2022-12-05T06:58:37.598Z,5.15
2022-12-05T07:03:59.735Z,5.20
2022-12-05T07:09:44.536Z,5.20
2022-12-05T07:15:06.588Z,5.70
2022-12-05T07:20:43.171Z,5.22
2022-12-05T07:26:13.237Z,5.28
2022-12-05T07:31:36.769Z,5.30
2022-12-05T07:36:58.564Z,5.47
2022-12-05T07:42:20.596Z,5.03
2022-12-05T07:47:42.338Z,4.38
2022-12-05T07:53:04.265Z,4.28
2022-12-05T07:58:26.415Z,5.00
2022-12-05T08:03:48.676Z,4.20
2022-12-05T08:09:10.507Z,4.47
2022-12-05T08:14:32.264Z,4.57
2022-12-05T08:19:54.004Z,5.03
2022-12-05T08:25:15.817Z,4.65
2022-12-05T08:30:37.621Z,4.40
2022-12-05T08:36:04.444Z,4.30
2022-12-05T08:41:29.131Z,3.92
2022-12-05T08:46:50.871Z,4.68
2022-12-05T08:52:12.547Z,4.53
2022-12-05T08:57:34.289Z,5.07
2022-12-05T09:02:56.023Z,4.65
2022-12-05T09:08:17.792Z,4.72
2022-12-05T09:13:40.221Z,4.95
2022-12-05T09:19:02.038Z,4.63
2022-12-05T09:24:24.259Z,4.97
2022-12-05T09:29:45.968Z,4.47
2022-12-05T09:35:08.253Z,4.75
2022-12-05T09:40:30.796Z,4.18
2022-12-05T09:46:02.289Z,4.28
2022-12-05T09:51:25.904Z,4.20
2022-12-05T09:56:50.129Z,4.45
2022-12-05T10:02:31.337Z,3.92
2022-12-05T10:08:10.546Z,3.47
2022-12-05T10:13:47.559Z,3.90
2022-12-05T10:19:24.149Z,3.78
2022-12-05T10:24:52.236Z,3.78
2022-12-05T10:30:22.178Z,3.33
2022-12-05T10:35:44.133Z,3.40
2022-12-05T10:41:11.996Z,3.13
2022-12-05T10:46:33.863Z,2.87
2022-12-05T10:51:55.590Z,3.10
2022-12-05T10:57:30.239Z,2.92
2022-12-05T11:02:52.120Z,2.83
2022-12-05T11:08:41.741Z,3.40
2022-12-05T11:14:30.031Z,2.70
2022-12-05T11:19:51.700Z,2.85
2022-12-05T11:25:30.753Z,2.60
2022-12-05T11:31:19.849Z,2.80
2022-12-05T11:36:46.968Z,2.72
2022-12-05T11:42:43.431Z,2.22
2022-12-05T11:48:33.848Z,2.63
2022-12-05T11:54:30.399Z,2.50
2022-12-05T12:00:19.611Z,2.47
2022-12-05T12:05:59.287Z,2.38
2022-12-05T12:11:38.396Z,2.55
2022-12-05T12:17:29.288Z,2.42
2022-12-05T12:23:28.527Z,2.42
2022-12-05T12:29:01.997Z,2.10
2022-12-05T12:34:38.131Z,2.35
2022-12-05T12:40:18.747Z,2.58
2022-12-05T12:46:06.715Z,2.10
2022-12-05T12:51:33.753Z,2.42
2022-12-05T12:57:14.531Z,2.00
2022-12-05T13:03:12.181Z,2.20
2022-12-05T13:08:45.483Z,2.20
2022-12-05T13:14:14.464Z,1.95
2022-12-05T13:19:44.083Z,2.13
2022-12-05T13:25:06.281Z,1.90
2022-12-05T13:30:28.545Z,1.90
2022-12-05T13:36:12.885Z,2.10
2022-12-05T13:42:01.730Z,1.80
2022-12-05T13:47:29.044Z,2.13
2022-12-05T13:52:55.580Z,1.88
2022-12-05T13:58:17.244Z,2.05
2022-12-05T14:03:38.834Z,1.98
2022-12-05T14:09:00.980Z,2.08
2022-12-05T14:14:56.952Z,2.20
2022-12-05T14:20:49.715Z,2.10
2022-12-05T14:26:32.986Z,1.95
2022-12-05T14:32:24.035Z,2.20
2022-12-05T14:37:50.110Z,2.00
2022-12-05T14:43:23.377Z,1.70
2022-12-05T14:48:48.317Z,2.00
2022-12-05T14:54:18.964Z,2.03
2022-12-05T14:59:51.896Z,2.03
2022-12-05T15:05:32.171Z,2.05
2022-12-05T15:10:54.217Z,2.60
2022-12-05T15:16:19.801Z,2.45
2022-12-05T15:21:53.000Z,2.15
2022-12-05T15:27:16.808Z,2.30
2022-12-05T15:32:38.508Z,2.00
2022-12-05T15:38:13.786Z,2.10
2022-12-05T15:43:37.496Z,2.15
2022-12-05T15:49:01.354Z,2.13
2022-12-05T15:54:30.846Z,2.08
2022-12-05T16:00:04.487Z,2.58
2022-12-05T16:05:35.555Z,2.60
2022-12-05T16:10:57.413Z,2.33
2022-12-05T16:16:38.848Z,2.13
2022-12-05T16:22:20.820Z,2.58
2022-12-05T16:27:44.279Z,2.00
2022-12-05T16:33:16.501Z,1.98
2022-12-05T16:38:41.011Z,1.80
2022-12-05T16:44:10.784Z,1.80
2022-12-05T16:49:44.281Z,1.73
2022-12-05T16:55:11.523Z,2.55
2022-12-05T17:05:56.192Z,2.55
2022-12-05T17:11:22.258Z,2.45
2022-12-05T17:16:44.476Z,2.40
2022-12-05T17:22:06.722Z,2.33
2022-12-05T17:27:28.491Z,2.20
2022-12-05T17:32:50.131Z,2.90
2022-12-05T17:38:12.047Z,3.05
2022-12-05T17:43:34.380Z,2.80
2022-12-05T17:48:56.056Z,2.40
2022-12-05T17:54:17.731Z,3.03
2022-12-05T17:59:39.421Z,2.22
2022-12-05T18:05:01.167Z,2.08
2022-12-05T18:10:23.852Z,2.33
2022-12-05T18:15:48.272Z,2.35
2022-12-05T18:21:12.398Z,2.65
2022-12-05T18:26:34.143Z,2.03
2022-12-05T18:31:56.032Z,2.20
2022-12-05T18:37:18.567Z,1.83
2022-12-05T18:42:40.425Z,2.50
2022-12-05T18:48:23.484Z,2.30
2022-12-05T18:53:51.926Z,2.17
2022-12-05T18:59:16.487Z,2.13
2022-12-05T19:04:38.191Z,2.05
2022-12-05T19:09:59.842Z,2.72
2022-12-05T19:15:21.532Z,1.92
2022-12-05T19:20:50.234Z,1.90
2022-12-05T19:26:12.066Z,2.05
2022-12-05T19:31:36.036Z,2.28
2022-12-05T19:36:57.705Z,2.33
2022-12-05T19:42:19.376Z,2.42
2022-12-05T19:47:41.077Z,1.95
2022-12-05T19:53:02.778Z,2.03
2022-12-05T19:58:24.631Z,2.08
2022-12-05T20:03:58.496Z,1.88
2022-12-05T20:09:21.978Z,1.85
2022-12-05T20:14:43.716Z,2.03
2022-12-05T20:20:06.086Z,1.80
2022-12-05T20:25:27.837Z,1.90
2022-12-05T20:30:49.678Z,2.00
2022-12-05T20:36:17.037Z,2.00
2022-12-05T20:41:38.784Z,1.65
2022-12-05T20:47:00.441Z,1.63
2022-12-05T20:52:22.092Z,1.63
2022-12-05T20:57:43.749Z,1.30
2022-12-05T21:03:05.498Z,1.20
2022-12-05T21:08:27.643Z,1.65
2022-12-05T21:13:49.628Z,1.80
2022-12-05T21:19:11.723Z,1.33
2022-12-05T21:24:33.457Z,2.38
2022-12-05T21:29:55.952Z,2.15
2022-12-05T21:35:17.743Z,1.85
2022-12-05T21:40:42.747Z,1.58
2022-12-05T21:46:05.910Z,1.58
2022-12-05T21:51:27.702Z,1.30
2022-12-05T21:56:49.421Z,1.60
2022-12-05T22:02:11.315Z,2.03
2022-12-05T22:07:33.037Z,1.50
2022-12-05T22:12:54.732Z,2.13
2022-12-05T22:18:16.478Z,1.67
2022-12-05T22:23:38.251Z,1.50
2022-12-05T22:28:59.922Z,1.50
2022-12-05T22:34:21.622Z,1.40
2022-12-05T22:39:43.258Z,1.02
2022-12-05T22:45:05.385Z,1.42
2022-12-05T22:50:27.070Z,1.10
2022-12-05T22:55:49.279Z,1.40
2022-12-05T23:01:16.861Z,1.33
2022-12-05T23:06:39.195Z,1.00
2022-12-05T23:12:00.987Z,1.10
2022-12-05T23:17:22.828Z,1.23
2022-12-05T23:22:44.660Z,1.10
2022-12-05T23:28:06.642Z,1.33
2022-12-05T23:33:29.026Z,1.15
2022-12-05T23:38:50.809Z,1.30
2022-12-05T23:44:12.677Z,1.20
2022-12-05T23:49:34.478Z,1.00
2022-12-05T23:54:56.297Z,1.00
