createdAt,value
2023-05-21T00:01:40.065Z,9.68
2023-05-21T00:03:46.435Z,8.98
2023-05-21T00:05:55.082Z,8.07
2023-05-21T00:08:00.041Z,7.95
2023-05-21T00:10:05.203Z,8.05
2023-05-21T00:12:12.286Z,8.32
2023-05-21T00:14:20.405Z,8.85
2023-05-21T00:16:28.837Z,7.55
2023-05-21T00:18:39.005Z,7.40
2023-05-21T00:20:45.965Z,8.38
2023-05-21T00:22:53.877Z,8.13
2023-05-21T00:24:59.636Z,8.43
2023-05-21T00:27:09.161Z,7.82
2023-05-21T00:29:18.968Z,8.00
2023-05-21T00:31:27.104Z,8.73
2023-05-21T00:33:34.658Z,7.85
2023-05-21T00:35:40.220Z,7.40
2023-05-21T00:37:45.658Z,7.28
2023-05-21T00:39:58.578Z,8.82
2023-05-21T00:42:07.890Z,9.15
2023-05-21T00:44:14.271Z,7.50
2023-05-21T00:46:24.689Z,7.38
2023-05-21T00:48:30.416Z,7.93
2023-05-21T00:50:36.519Z,7.88
2023-05-21T00:52:45.939Z,7.95
2023-05-21T00:54:55.026Z,8.27
2023-05-21T00:57:00.882Z,7.47
2023-05-21T00:59:06.248Z,8.02
2023-05-21T01:01:14.474Z,8.48
2023-05-21T01:03:22.175Z,8.13
2023-05-21T01:05:27.610Z,7.38
2023-05-21T01:07:40.181Z,8.20
2023-05-21T01:09:46.455Z,8.20
2023-05-21T01:11:55.049Z,8.45
2023-05-21T01:14:00.956Z,8.25
2023-05-21T01:16:09.975Z,9.05
2023-05-21T01:18:17.926Z,9.10
2023-05-21T01:20:26.694Z,9.02
2023-05-21T01:22:39.866Z,9.68
2023-05-21T01:24:49.205Z,9.95
2023-05-21T01:26:54.184Z,9.32
2023-05-21T01:29:02.772Z,10.00
2023-05-21T01:31:19.470Z,10.80
2023-05-21T01:33:38.862Z,10.68
2023-05-21T01:35:47.603Z,9.88
2023-05-21T01:37:58.978Z,10.75
2023-05-21T01:40:12.515Z,11.05
2023-05-21T01:42:25.284Z,11.10
2023-05-21T01:44:31.010Z,11.30
2023-05-21T01:46:41.176Z,12.38
2023-05-21T01:48:49.880Z,12.27
2023-05-21T01:50:56.286Z,12.30
2023-05-21T01:53:03.949Z,12.02
2023-05-21T01:55:13.875Z,12.68
2023-05-21T01:57:19.502Z,12.93
2023-05-21T01:59:25.171Z,12.48
2023-05-21T02:01:30.730Z,12.32
2023-05-21T02:03:36.701Z,13.32
2023-05-21T02:05:45.396Z,13.23
2023-05-21T02:07:55.042Z,12.55
2023-05-21T02:10:01.467Z,13.52
2023-05-21T02:12:10.314Z,12.88
2023-05-21T02:14:19.502Z,12.60
2023-05-21T02:16:27.927Z,14.57
2023-05-21T02:18:34.507Z,13.45
2023-05-21T02:20:40.071Z,12.90
2023-05-21T02:22:49.287Z,14.25
2023-05-21T02:24:55.402Z,13.77
2023-05-21T02:27:00.434Z,13.27
2023-05-21T02:29:13.039Z,12.80
2023-05-21T02:31:19.117Z,13.45
2023-05-21T02:33:24.176Z,13.13
2023-05-21T02:35:32.501Z,12.60
2023-05-21T02:37:41.937Z,13.65
2023-05-21T02:39:46.769Z,13.50
2023-05-21T02:41:52.191Z,14.57
2023-05-21T02:44:00.004Z,13.15
2023-05-21T02:46:09.999Z,13.25
2023-05-21T02:48:15.544Z,12.38
2023-05-21T02:50:25.414Z,13.25
2023-05-21T02:52:31.780Z,13.05
2023-05-21T02:54:36.935Z,12.27
2023-05-21T02:56:42.742Z,13.00
2023-05-21T02:58:47.806Z,12.88
2023-05-21T03:00:58.095Z,12.23
2023-05-21T03:03:06.186Z,13.15
2023-05-21T03:05:11.736Z,11.70
2023-05-21T03:07:20.746Z,12.65
2023-05-21T03:09:30.358Z,12.32
2023-05-21T03:11:35.546Z,12.43
2023-05-21T03:13:43.040Z,10.90
2023-05-21T03:15:49.611Z,11.32
2023-05-21T03:17:55.478Z,10.15
2023-05-21T03:20:08.342Z,11.32
2023-05-21T03:22:14.227Z,9.48
2023-05-21T03:24:19.267Z,9.35
2023-05-21T03:26:27.279Z,9.57
2023-05-21T03:28:39.743Z,10.27
2023-05-21T03:30:46.706Z,8.80
2023-05-21T03:32:52.003Z,9.82
2023-05-21T03:35:02.897Z,9.52
2023-05-21T03:37:08.591Z,9.00
2023-05-21T03:39:16.775Z,9.18
2023-05-21T03:41:28.870Z,10.07
2023-05-21T03:43:34.265Z,9.35
2023-05-21T03:45:42.782Z,8.75
2023-05-21T03:47:52.475Z,9.00
2023-05-21T03:49:57.464Z,7.85
2023-05-21T03:52:05.358Z,8.27
2023-05-21T03:54:10.574Z,7.68
2023-05-21T03:56:21.914Z,7.63
2023-05-21T03:58:30.773Z,8.00
2023-05-21T04:00:38.551Z,8.10
2023-05-21T04:02:43.912Z,7.63
2023-05-21T04:04:51.684Z,8.10
2023-05-21T04:06:57.032Z,7.72
2023-05-21T04:09:06.650Z,7.13
2023-05-21T04:11:13.152Z,8.85
2023-05-21T04:13:18.103Z,7.45
2023-05-21T04:15:30.349Z,7.55
2023-05-21T04:17:35.669Z,7.77
2023-05-21T04:19:42.279Z,7.25
2023-05-21T04:21:47.198Z,7.05
2023-05-21T04:23:57.749Z,7.10
2023-05-21T04:26:10.759Z,7.40
2023-05-21T04:28:20.625Z,7.80
2023-05-21T04:30:27.738Z,8.00
2023-05-21T04:32:35.370Z,8.07
2023-05-21T04:34:43.279Z,7.20
2023-05-21T04:36:49.455Z,7.22
2023-05-21T04:38:55.052Z,7.55
2023-05-21T04:41:04.124Z,7.65
2023-05-21T04:43:13.805Z,7.28
2023-05-21T04:45:19.179Z,8.02
2023-05-21T04:47:25.491Z,8.60
2023-05-21T04:49:30.597Z,7.50
2023-05-21T04:51:38.130Z,7.18
2023-05-21T04:53:43.226Z,8.10
2023-05-21T04:55:48.396Z,7.80
2023-05-21T04:57:54.263Z,7.35
2023-05-21T05:00:06.431Z,8.05
2023-05-21T05:02:12.328Z,7.95
2023-05-21T05:04:17.560Z,7.93
2023-05-21T05:06:22.516Z,7.07
2023-05-21T05:08:27.582Z,7.13
2023-05-21T05:10:35.120Z,7.30
2023-05-21T05:12:39.998Z,7.35
2023-05-21T05:14:47.910Z,8.00
2023-05-21T05:17:00.165Z,7.50
2023-05-21T05:19:06.609Z,8.60
2023-05-21T05:21:12.655Z,8.05
2023-05-21T05:23:18.115Z,8.50
2023-05-21T05:25:26.264Z,8.48
2023-05-21T05:27:31.542Z,8.70
2023-05-21T05:29:37.250Z,8.55
2023-05-21T05:31:42.501Z,7.78
2023-05-21T05:33:51.092Z,8.45
2023-05-21T05:35:59.810Z,8.65
2023-05-21T05:38:05.053Z,8.40
2023-05-21T05:40:11.309Z,8.73
2023-05-21T05:42:16.376Z,8.95
2023-05-21T05:44:21.842Z,9.30
2023-05-21T05:46:27.735Z,8.05
2023-05-21T05:48:34.415Z,7.88
2023-05-21T05:50:43.002Z,9.25
2023-05-21T05:52:48.554Z,9.82
2023-05-21T05:55:00.074Z,9.27
2023-05-21T05:57:05.165Z,8.70
2023-05-21T05:59:10.212Z,9.82
2023-05-21T06:01:16.706Z,9.43
2023-05-21T06:03:22.450Z,9.13
2023-05-21T06:05:27.673Z,9.27
2023-05-21T06:07:35.311Z,9.52
2023-05-21T06:09:41.625Z,9.45
2023-05-21T06:11:46.662Z,9.10
2023-05-21T06:13:51.531Z,9.85
2023-05-21T06:15:58.805Z,10.55
2023-05-21T06:18:03.897Z,10.80
2023-05-21T06:20:12.584Z,9.65
2023-05-21T06:22:17.709Z,9.07
2023-05-21T06:24:25.553Z,10.68
2023-05-21T06:26:31.627Z,9.40
2023-05-21T06:28:37.195Z,10.57
2023-05-21T06:30:42.942Z,9.43
2023-05-21T06:32:47.938Z,10.25
2023-05-21T06:34:56.612Z,9.80
2023-05-21T06:37:01.599Z,10.15
2023-05-21T06:39:06.745Z,8.75
2023-05-21T06:41:14.381Z,10.00
2023-05-21T06:43:28.982Z,10.38
2023-05-21T06:45:34.081Z,10.15
2023-05-21T06:47:39.308Z,9.07
2023-05-21T06:49:44.354Z,9.75
2023-05-21T06:51:50.996Z,9.38
2023-05-21T06:53:58.441Z,9.18
2023-05-21T06:56:03.310Z,9.13
2023-05-21T06:58:11.240Z,9.57
2023-05-21T07:00:17.538Z,8.50
2023-05-21T07:02:27.578Z,9.25
2023-05-21T07:04:35.384Z,8.77
2023-05-21T07:06:43.254Z,8.00
2023-05-21T07:08:52.837Z,8.35
2023-05-21T07:10:58.142Z,7.75
2023-05-21T07:13:03.111Z,8.18
2023-05-21T07:15:12.795Z,8.13
2023-05-21T07:17:17.678Z,8.40
2023-05-21T07:19:26.415Z,8.18
2023-05-21T07:21:33.320Z,7.97
2023-05-21T07:23:38.511Z,8.02
2023-05-21T07:25:44.167Z,8.20
2023-05-21T07:27:49.288Z,7.65
2023-05-21T07:29:56.523Z,7.90
2023-05-21T07:32:04.169Z,8.35
2023-05-21T07:34:09.430Z,7.75
2023-05-21T07:36:14.540Z,8.02
2023-05-21T07:38:19.474Z,7.43
2023-05-21T07:40:26.878Z,7.72
2023-05-21T07:42:31.983Z,7.80
2023-05-21T07:44:38.902Z,7.95
2023-05-21T07:46:43.975Z,7.88
2023-05-21T07:48:51.830Z,8.25
2023-05-21T07:50:57.004Z,8.82
2023-05-21T07:53:02.114Z,8.02
2023-05-21T07:55:07.973Z,7.78
2023-05-21T07:57:13.024Z,8.25
2023-05-21T07:59:22.122Z,8.77
2023-05-21T08:01:27.545Z,8.60
2023-05-21T08:03:37.588Z,9.10
2023-05-21T08:05:49.270Z,8.50
2023-05-21T08:07:54.325Z,8.05
2023-05-21T08:10:03.069Z,8.40
2023-05-21T08:12:11.584Z,8.85
2023-05-21T08:14:16.687Z,8.93
2023-05-21T08:16:23.693Z,8.05
2023-05-21T08:18:30.748Z,8.10
2023-05-21T08:20:38.121Z,8.20
2023-05-21T08:22:46.339Z,8.52
2023-05-21T08:24:54.027Z,8.55
2023-05-21T08:27:00.151Z,7.85
2023-05-21T08:29:05.245Z,8.38
2023-05-21T08:31:12.912Z,8.77
2023-05-21T08:33:21.406Z,8.48
2023-05-21T08:35:26.753Z,8.05
2023-05-21T08:37:31.870Z,7.05
2023-05-21T08:39:41.399Z,8.95
2023-05-21T08:41:49.995Z,7.75
2023-05-21T08:43:59.869Z,7.78
2023-05-21T08:46:07.816Z,7.82
2023-05-21T08:48:14.776Z,7.90
2023-05-21T08:50:21.473Z,8.50
2023-05-21T08:52:31.821Z,8.05
2023-05-21T08:54:40.107Z,9.10
2023-05-21T08:56:49.862Z,7.55
2023-05-21T08:58:55.493Z,7.60
2023-05-21T09:01:01.270Z,7.43
2023-05-21T09:03:11.865Z,7.55
2023-05-21T09:05:19.687Z,7.43
2023-05-21T09:07:30.518Z,7.63
2023-05-21T09:09:50.736Z,7.25
2023-05-21T09:11:59.164Z,7.60
2023-05-21T09:14:05.647Z,7.93
2023-05-21T09:16:12.875Z,7.38
2023-05-21T09:18:21.263Z,7.50
2023-05-21T09:20:31.315Z,6.63
2023-05-21T09:22:36.601Z,8.00
2023-05-21T09:24:48.153Z,7.03
2023-05-21T09:26:58.560Z,6.40
2023-05-21T09:29:07.125Z,6.78
2023-05-21T09:31:15.987Z,6.97
2023-05-21T09:33:36.747Z,6.93
2023-05-21T09:35:48.384Z,7.28
2023-05-21T09:37:57.733Z,7.15
2023-05-21T09:40:05.619Z,7.03
2023-05-21T09:42:11.195Z,6.93
2023-05-21T09:44:16.814Z,7.10
2023-05-21T09:46:25.388Z,6.85
2023-05-21T09:48:41.500Z,6.68
2023-05-21T09:50:46.640Z,6.88
2023-05-21T09:52:53.319Z,6.35
2023-05-21T09:55:00.611Z,6.55
2023-05-21T09:57:08.337Z,7.57
2023-05-21T09:59:13.268Z,7.13
2023-05-21T10:01:18.378Z,6.63
2023-05-21T10:03:28.830Z,6.25
2023-05-21T10:05:34.181Z,6.53
2023-05-21T10:07:39.829Z,8.10
2023-05-21T10:09:46.699Z,6.38
2023-05-21T10:11:56.857Z,6.60
2023-05-21T10:14:08.538Z,6.78
2023-05-21T10:16:15.523Z,6.63
2023-05-21T10:18:22.989Z,7.13
2023-05-21T10:20:28.936Z,6.47
2023-05-21T10:22:34.607Z,6.28
2023-05-21T10:24:41.366Z,7.20
2023-05-21T10:26:47.851Z,5.82
2023-05-21T10:28:58.738Z,6.68
2023-05-21T10:31:07.214Z,7.05
2023-05-21T10:33:12.800Z,6.50
2023-05-21T10:35:19.439Z,6.65
2023-05-21T10:37:26.814Z,7.00
2023-05-21T10:39:33.401Z,6.38
2023-05-21T10:41:46.210Z,6.97
2023-05-21T10:43:57.148Z,6.88
2023-05-21T10:46:35.981Z,6.57
2023-05-21T10:49:01.801Z,6.40
2023-05-21T10:51:24.473Z,6.78
2023-05-21T10:53:43.652Z,7.18
2023-05-21T10:56:07.219Z,7.47
2023-05-21T10:58:41.529Z,6.85
2023-05-21T11:00:47.367Z,6.97
2023-05-21T11:02:53.893Z,7.70
2023-05-21T11:05:04.959Z,7.03
2023-05-21T11:07:09.936Z,7.68
2023-05-21T11:09:17.083Z,7.15
2023-05-21T11:11:48.814Z,6.65
2023-05-21T11:13:54.210Z,7.75
2023-05-21T11:16:16.978Z,7.68
2023-05-21T11:18:23.726Z,6.70
2023-05-21T11:20:39.718Z,6.60
2023-05-21T11:22:46.876Z,7.30
2023-05-21T11:24:51.985Z,7.07
2023-05-21T11:27:07.738Z,7.68
2023-05-21T11:29:15.103Z,6.82
2023-05-21T11:31:27.131Z,7.03
2023-05-21T11:33:35.201Z,6.78
2023-05-21T11:36:00.457Z,7.53
2023-05-21T11:38:07.695Z,6.57
2023-05-21T11:40:30.909Z,6.95
2023-05-21T11:42:37.325Z,7.68
2023-05-21T11:44:46.210Z,7.22
2023-05-21T11:46:52.058Z,7.68
2023-05-21T11:48:58.387Z,7.45
2023-05-21T11:51:06.299Z,6.60
2023-05-21T11:53:13.207Z,7.57
2023-05-21T11:55:21.649Z,7.85
2023-05-21T11:57:31.029Z,7.07
2023-05-21T11:59:38.609Z,7.13
2023-05-21T12:01:46.708Z,7.63
2023-05-21T12:03:52.013Z,7.50
2023-05-21T12:05:58.386Z,8.00
2023-05-21T12:08:11.509Z,7.57
2023-05-21T12:10:16.685Z,7.20
2023-05-21T12:12:35.350Z,7.75
2023-05-21T12:14:49.992Z,6.82
2023-05-21T12:16:57.912Z,8.10
2023-05-21T12:19:03.236Z,7.22
2023-05-21T12:21:10.011Z,7.78
2023-05-21T12:23:27.230Z,7.10
2023-05-21T12:25:35.129Z,8.07
2023-05-21T12:27:42.640Z,7.75
2023-05-21T12:29:49.184Z,8.25
2023-05-21T12:31:54.481Z,7.43
2023-05-21T12:34:02.519Z,7.78
2023-05-21T12:36:08.477Z,7.95
2023-05-21T12:38:14.410Z,7.78
2023-05-21T12:40:22.821Z,7.80
2023-05-21T12:42:32.237Z,7.88
2023-05-21T12:44:41.417Z,7.90
2023-05-21T12:46:47.335Z,8.88
2023-05-21T12:48:56.853Z,8.30
2023-05-21T12:51:02.416Z,7.97
2023-05-21T12:53:10.459Z,8.40
2023-05-21T12:55:17.691Z,8.40
2023-05-21T12:57:27.012Z,7.65
2023-05-21T12:59:43.426Z,8.63
2023-05-21T13:01:50.904Z,8.10
2023-05-21T13:03:56.554Z,8.57
2023-05-21T13:06:02.236Z,9.40
2023-05-21T13:08:07.560Z,8.82
2023-05-21T13:10:14.600Z,8.35
2023-05-21T13:12:22.195Z,7.68
2023-05-21T13:14:30.230Z,8.20
2023-05-21T13:16:39.387Z,7.82
2023-05-21T13:18:44.579Z,7.72
2023-05-21T13:20:51.804Z,8.23
2023-05-21T13:22:56.897Z,8.02
2023-05-21T13:25:02.059Z,8.13
2023-05-21T13:27:07.114Z,7.65
2023-05-21T13:29:14.823Z,7.63
2023-05-21T13:31:24.760Z,8.05
2023-05-21T13:33:32.115Z,7.47
2023-05-21T13:35:39.269Z,7.85
2023-05-21T13:37:45.426Z,8.45
2023-05-21T13:39:51.978Z,8.13
2023-05-21T13:41:57.455Z,7.68
2023-05-21T13:44:02.739Z,7.35
2023-05-21T13:46:08.270Z,8.32
2023-05-21T13:48:16.125Z,8.25
2023-05-21T13:50:21.165Z,8.43
2023-05-21T13:52:28.723Z,7.88
2023-05-21T13:54:34.881Z,8.00
2023-05-21T13:56:40.079Z,7.55
2023-05-21T13:58:46.334Z,7.95
2023-05-21T14:00:51.485Z,8.05
2023-05-21T14:02:56.952Z,7.03
2023-05-21T14:05:07.052Z,8.07
2023-05-21T14:07:14.342Z,8.07
2023-05-21T14:09:30.048Z,8.00
2023-05-21T14:11:38.655Z,7.95
2023-05-21T14:13:44.807Z,7.95
2023-05-21T14:15:50.137Z,8.15
2023-05-21T14:17:56.632Z,8.80
2023-05-21T14:20:04.314Z,8.38
2023-05-21T14:22:09.326Z,8.70
2023-05-21T14:24:14.757Z,8.35
2023-05-21T14:26:23.438Z,8.18
2023-05-21T14:28:28.834Z,8.50
2023-05-21T14:30:33.985Z,9.05
2023-05-21T14:32:39.190Z,9.07
2023-05-21T14:34:44.741Z,5.47
2023-05-21T14:36:53.857Z,5.00
2023-05-21T14:39:01.390Z,4.40
2023-05-21T14:41:07.749Z,4.63
2023-05-21T14:43:13.002Z,5.20
2023-05-21T14:45:19.691Z,4.43
2023-05-21T14:47:26.272Z,4.93
2023-05-21T14:49:31.680Z,5.32
2023-05-21T14:51:39.023Z,5.18
2023-05-21T14:53:47.563Z,5.80
2023-05-21T14:55:54.423Z,5.75
2023-05-21T14:57:59.674Z,5.63
2023-05-21T15:00:05.809Z,6.45
2023-05-21T15:02:10.996Z,7.15
2023-05-21T15:04:16.430Z,6.28
2023-05-21T15:06:26.023Z,5.75
2023-05-21T15:08:34.115Z,7.53
2023-05-21T15:10:41.817Z,5.03
2023-05-21T15:12:47.555Z,6.80
2023-05-21T15:14:58.885Z,7.75
2023-05-21T15:17:03.922Z,7.55
2023-05-21T15:19:09.016Z,8.10
2023-05-21T15:21:14.733Z,7.10
2023-05-21T15:23:20.142Z,7.00
2023-05-21T15:25:28.609Z,7.40
2023-05-21T15:27:37.000Z,7.40
2023-05-21T15:29:43.229Z,7.07
2023-05-21T15:31:48.244Z,6.97
2023-05-21T15:33:58.012Z,7.40
2023-05-21T15:36:03.867Z,6.55
2023-05-21T15:38:09.052Z,7.15
2023-05-21T15:40:15.724Z,7.55
2023-05-21T15:42:20.813Z,6.95
2023-05-21T15:44:30.537Z,6.70
2023-05-21T15:46:35.813Z,6.53
2023-05-21T15:48:41.227Z,7.43
2023-05-21T15:50:46.288Z,19.50
2023-05-21T15:52:53.318Z,9.45
2023-05-21T15:54:59.166Z,7.20
2023-05-21T15:57:04.323Z,7.30
2023-05-21T15:59:09.364Z,7.30
2023-05-21T16:01:17.937Z,7.60
2023-05-21T16:03:27.983Z,6.93
2023-05-21T16:05:34.034Z,6.93
2023-05-21T16:07:39.233Z,6.35
2023-05-21T16:09:45.000Z,6.93
2023-05-21T16:11:53.184Z,7.45
2023-05-21T16:13:58.252Z,5.65
2023-05-21T16:16:03.084Z,5.15
2023-05-21T16:18:11.848Z,4.75
2023-05-21T16:20:19.287Z,5.40
2023-05-21T16:22:27.267Z,5.40
2023-05-21T16:24:32.457Z,4.45
2023-05-21T16:26:38.954Z,4.90
2023-05-21T16:28:44.982Z,4.80
2023-05-21T16:30:49.876Z,4.50
2023-05-21T16:32:56.023Z,4.55
2023-05-21T16:35:03.827Z,5.80
2023-05-21T16:37:10.004Z,4.93
2023-05-21T16:39:15.241Z,5.28
2023-05-21T16:41:20.679Z,5.15
2023-05-21T16:43:29.213Z,5.10
2023-05-21T16:45:42.193Z,4.78
2023-05-21T16:49:58.903Z,5.95
2023-05-21T16:52:06.879Z,5.35
2023-05-21T16:54:12.135Z,5.70
2023-05-21T16:56:22.247Z,5.10
2023-05-21T16:58:27.410Z,4.78
2023-05-21T17:00:33.359Z,5.10
2023-05-21T17:02:38.578Z,4.72
2023-05-21T17:04:44.654Z,4.72
2023-05-21T17:06:49.738Z,5.00
2023-05-21T17:08:57.574Z,5.57
2023-05-21T17:11:02.647Z,5.55
2023-05-21T17:13:20.796Z,5.20
2023-05-21T17:15:27.500Z,5.18
2023-05-21T17:17:33.326Z,5.72
2023-05-21T17:19:38.992Z,4.88
2023-05-21T17:21:44.753Z,5.05
2023-05-21T17:23:53.181Z,4.50
2023-05-21T17:26:01.855Z,4.97
2023-05-21T17:28:06.984Z,4.70
2023-05-21T17:30:13.563Z,5.07
2023-05-21T17:32:20.854Z,4.90
2023-05-21T17:34:30.597Z,4.30
2023-05-21T17:36:35.993Z,4.65
2023-05-21T17:38:41.509Z,4.82
2023-05-21T17:40:51.396Z,4.35
2023-05-21T17:43:02.005Z,4.53
2023-05-21T17:45:08.275Z,4.35
2023-05-21T17:47:13.706Z,4.95
2023-05-21T17:49:19.404Z,4.63
2023-05-21T17:51:26.820Z,4.00
2023-05-21T17:53:31.672Z,4.82
2023-05-21T17:55:36.850Z,5.28
2023-05-21T17:57:41.997Z,4.43
2023-05-21T17:59:50.430Z,4.88
2023-05-21T18:01:58.077Z,4.68
2023-05-21T18:04:03.082Z,4.72
2023-05-21T18:06:09.624Z,4.95
2023-05-21T18:08:15.169Z,5.40
2023-05-21T18:10:20.846Z,4.30
2023-05-21T18:12:28.918Z,5.00
2023-05-21T18:14:34.256Z,5.75
2023-05-21T18:16:41.839Z,5.70
2023-05-21T18:18:47.942Z,5.65
2023-05-21T18:20:58.001Z,4.78
2023-05-21T18:23:03.022Z,4.55
2023-05-21T18:25:11.555Z,5.82
2023-05-21T18:27:16.681Z,5.50
2023-05-21T18:29:26.707Z,6.28
2023-05-21T18:31:32.214Z,5.38
2023-05-21T18:33:40.063Z,5.32
2023-05-21T18:35:45.319Z,4.93
2023-05-21T18:37:50.455Z,6.60
2023-05-21T18:39:55.466Z,6.10
2023-05-21T18:42:12.103Z,5.75
2023-05-21T18:44:21.280Z,4.63
2023-05-21T18:46:28.960Z,6.05
2023-05-21T18:48:34.032Z,5.30
2023-05-21T18:50:41.851Z,5.50
2023-05-21T18:52:47.675Z,5.20
2023-05-21T18:54:53.147Z,4.65
2023-05-21T18:57:00.595Z,5.32
2023-05-21T18:59:05.748Z,5.07
2023-05-21T19:01:11.127Z,5.30
2023-05-21T19:03:16.647Z,5.85
2023-05-21T19:05:22.575Z,5.32
2023-05-21T19:07:30.231Z,5.97
2023-05-21T19:09:35.604Z,5.82
2023-05-21T19:11:43.753Z,6.07
2023-05-21T19:13:50.084Z,6.60
2023-05-21T19:15:55.218Z,5.72
2023-05-21T19:18:01.754Z,6.00
2023-05-21T19:20:11.622Z,6.32
2023-05-21T19:22:19.354Z,5.72
2023-05-21T19:24:27.216Z,5.72
2023-05-21T19:26:32.684Z,6.35
2023-05-21T19:28:40.766Z,6.53
2023-05-21T19:30:51.217Z,6.07
2023-05-21T19:33:01.506Z,7.53
2023-05-21T19:35:07.845Z,7.40
2023-05-21T19:37:15.491Z,6.20
2023-05-21T19:39:20.665Z,5.80
2023-05-21T19:41:38.667Z,6.80
2023-05-21T19:43:45.308Z,6.60
2023-05-21T19:45:52.375Z,6.00
2023-05-21T19:47:59.552Z,6.43
2023-05-21T19:50:05.083Z,6.68
2023-05-21T19:52:10.986Z,6.35
2023-05-21T19:54:15.969Z,6.68
2023-05-21T19:56:27.792Z,6.43
2023-05-21T19:58:39.503Z,6.67
2023-05-21T20:00:51.162Z,5.53
2023-05-21T20:02:56.543Z,6.35
2023-05-21T20:05:01.626Z,6.18
2023-05-21T20:07:13.430Z,6.43
2023-05-21T20:09:20.887Z,7.45
2023-05-21T20:11:26.561Z,7.22
2023-05-21T20:13:32.020Z,6.45
2023-05-21T20:15:41.410Z,7.20
2023-05-21T20:17:55.427Z,8.43
2023-05-21T20:20:01.715Z,7.25
2023-05-21T20:22:11.085Z,6.82
2023-05-21T20:24:23.449Z,7.85
2023-05-21T20:26:36.003Z,7.38
2023-05-21T20:28:43.348Z,7.85
2023-05-21T20:31:02.967Z,8.02
2023-05-21T20:33:10.101Z,8.23
2023-05-21T20:35:18.101Z,7.78
2023-05-21T20:37:27.152Z,8.93
2023-05-21T20:39:38.547Z,9.02
2023-05-21T20:41:45.198Z,8.73
2023-05-21T20:43:54.457Z,9.45
2023-05-21T20:46:05.992Z,9.88
2023-05-21T20:48:12.201Z,9.18
2023-05-21T20:50:26.116Z,8.57
2023-05-21T20:52:32.483Z,9.35
2023-05-21T20:54:41.336Z,9.85
2023-05-21T20:56:51.041Z,9.90
2023-05-21T20:58:57.336Z,10.35
2023-05-21T21:01:05.008Z,9.90
2023-05-21T21:03:18.320Z,11.00
2023-05-21T21:05:26.852Z,10.15
2023-05-21T21:07:36.712Z,10.85
2023-05-21T21:09:43.624Z,10.93
2023-05-21T21:11:51.435Z,10.63
2023-05-21T21:14:04.682Z,11.07
2023-05-21T21:16:14.703Z,10.13
2023-05-21T21:18:22.010Z,10.15
2023-05-21T21:20:27.562Z,11.18
2023-05-21T21:22:34.739Z,10.98
2023-05-21T21:24:39.877Z,10.88
2023-05-21T21:26:45.226Z,12.20
2023-05-21T21:28:52.882Z,12.75
2023-05-21T21:30:59.915Z,11.90
2023-05-21T21:33:08.187Z,12.20
2023-05-21T21:35:13.953Z,12.15
2023-05-21T21:37:19.384Z,11.60
2023-05-21T21:39:26.497Z,13.25
2023-05-21T21:41:34.774Z,12.70
2023-05-21T21:43:42.347Z,12.20
2023-05-21T21:45:52.734Z,13.73
2023-05-21T21:47:58.678Z,13.63
2023-05-21T21:50:08.507Z,14.43
2023-05-21T21:52:15.776Z,15.82
2023-05-21T21:54:24.073Z,14.90
2023-05-21T21:56:30.582Z,14.57
2023-05-21T21:58:35.948Z,13.63
2023-05-21T22:00:44.666Z,14.15
2023-05-21T22:02:53.049Z,14.35
2023-05-21T22:05:02.542Z,13.70
2023-05-21T22:07:11.754Z,14.27
2023-05-21T22:09:19.378Z,16.23
2023-05-21T22:11:27.151Z,14.07
2023-05-21T22:13:35.336Z,13.30
2023-05-21T22:15:40.803Z,14.90
2023-05-21T22:17:46.177Z,14.45
2023-05-21T22:19:54.288Z,14.27
2023-05-21T22:22:00.068Z,14.65
2023-05-21T22:24:30.320Z,14.23
2023-05-21T22:26:41.481Z,14.52
2023-05-21T22:28:46.858Z,15.65
2023-05-21T22:30:53.796Z,14.95
2023-05-21T22:33:00.480Z,16.27
2023-05-21T22:35:08.256Z,14.30
2023-05-21T22:37:16.359Z,15.30
2023-05-21T22:39:27.942Z,15.07
2023-05-21T22:41:35.625Z,16.30
2023-05-21T22:43:45.296Z,16.33
2023-05-21T22:45:52.064Z,15.82
2023-05-21T22:48:07.575Z,15.68
2023-05-21T22:50:14.099Z,15.43
2023-05-21T22:52:22.798Z,15.10
2023-05-21T22:54:30.502Z,16.80
2023-05-21T22:56:36.888Z,15.98
2023-05-21T22:58:43.346Z,16.77
2023-05-21T23:00:49.710Z,15.60
2023-05-21T23:02:55.423Z,16.83
2023-05-21T23:05:00.743Z,15.43
2023-05-21T23:07:06.124Z,15.73
2023-05-21T23:09:12.905Z,16.58
2023-05-21T23:11:22.601Z,15.05
2023-05-21T23:13:28.797Z,15.93
2023-05-21T23:15:45.287Z,16.52
2023-05-21T23:17:52.001Z,15.55
2023-05-21T23:19:57.932Z,15.32
2023-05-21T23:22:03.314Z,16.33
2023-05-21T23:24:09.127Z,14.85
2023-05-21T23:26:15.227Z,15.57
2023-05-21T23:28:27.148Z,14.75
2023-05-21T23:30:35.810Z,15.65
2023-05-21T23:32:45.923Z,16.65
2023-05-21T23:34:58.158Z,15.65
2023-05-21T23:37:03.987Z,16.05
2023-05-21T23:39:10.630Z,17.20
2023-05-21T23:41:17.736Z,16.20
2023-05-21T23:43:30.581Z,18.05
2023-05-21T23:45:35.677Z,16.90
2023-05-21T23:47:41.344Z,17.92
2023-05-21T23:49:47.695Z,16.95
2023-05-21T23:51:54.066Z,17.38
2023-05-21T23:54:00.079Z,18.98
2023-05-21T23:56:10.127Z,16.88
2023-05-21T23:58:15.422Z,18.17
