createdAt,value
2022-09-09T00:01:25.939Z,99073.47
2022-09-09T00:04:00.699Z,99072.84
2022-09-09T00:06:47.756Z,99053.81
2022-09-09T00:09:22.135Z,99058.00
2022-09-09T00:12:11.098Z,99061.81
2022-09-09T00:14:49.711Z,99051.66
2022-09-09T00:17:40.917Z,99055.66
2022-09-09T00:20:28.920Z,99052.31
2022-09-09T00:23:19.771Z,99057.47
2022-09-09T00:26:00.234Z,99048.28
2022-09-09T00:28:28.927Z,99053.16
2022-09-09T00:30:58.382Z,99053.16
2022-09-09T00:33:27.298Z,99054.13
2022-09-09T00:35:59.470Z,99055.13
2022-09-09T00:38:42.470Z,99055.28
2022-09-09T00:41:20.026Z,99058.09
2022-09-09T00:43:56.983Z,99054.97
2022-09-09T00:46:45.026Z,99055.59
2022-09-09T00:49:53.232Z,99051.44
2022-09-09T00:52:43.789Z,99049.59
2022-09-09T00:55:22.641Z,99045.09
2022-09-09T00:57:53.427Z,99038.78
2022-09-09T01:00:47.212Z,99038.25
2022-09-09T01:03:35.686Z,99047.22
2022-09-09T01:06:32.207Z,99043.75
2022-09-09T01:09:16.925Z,99046.09
2022-09-09T01:11:43.670Z,99043.25
2022-09-09T01:14:26.813Z,99047.41
2022-09-09T01:17:00.864Z,99043.59
2022-09-09T01:19:43.480Z,99039.41
2022-09-09T01:22:20.915Z,99040.38
2022-09-09T01:25:50.680Z,99049.38
2022-09-09T01:28:22.975Z,99044.75
2022-09-09T01:30:50.066Z,99037.72
2022-09-09T01:33:18.806Z,99035.19
2022-09-09T01:35:51.935Z,99040.84
2022-09-09T01:38:19.416Z,99040.00
2022-09-09T01:40:46.179Z,99040.31
2022-09-09T01:43:12.938Z,99042.31
2022-09-09T01:45:42.772Z,99041.63
2022-09-09T01:48:09.439Z,99042.63
2022-09-09T01:50:36.089Z,99036.63
2022-09-09T01:53:03.913Z,99041.25
2022-09-09T01:55:34.662Z,99052.91
2022-09-09T01:58:19.623Z,99048.16
2022-09-09T02:01:10.978Z,99055.88
2022-09-09T02:03:37.627Z,99059.22
2022-09-09T02:06:38.687Z,99058.81
2022-09-09T02:09:12.812Z,99063.03
2022-09-09T02:11:39.802Z,99070.03
2022-09-09T02:14:18.953Z,99062.44
2022-09-09T02:16:51.338Z,99074.09
2022-09-09T02:19:38.086Z,99072.44
2022-09-09T02:22:05.353Z,99074.94
2022-09-09T02:24:37.398Z,99075.09
2022-09-09T02:27:09.883Z,99074.41
2022-09-09T02:29:41.080Z,99071.72
2022-09-09T02:32:12.884Z,99076.38
2022-09-09T02:34:46.446Z,99076.69
2022-09-09T02:37:16.629Z,99071.50
2022-09-09T02:39:43.310Z,99068.19
2022-09-09T02:42:10.550Z,99067.66
2022-09-09T02:44:38.208Z,99070.63
2022-09-09T02:47:42.384Z,99064.34
2022-09-09T02:50:14.920Z,99068.03
2022-09-09T02:53:17.103Z,99069.44
2022-09-09T02:55:49.735Z,99066.66
2022-09-09T02:58:21.523Z,99069.44
2022-09-09T03:00:50.004Z,99060.66
2022-09-09T03:03:18.888Z,99067.78
2022-09-09T03:05:46.547Z,99066.13
2022-09-09T03:08:14.141Z,99061.78
2022-09-09T03:10:40.997Z,99074.09
2022-09-09T03:13:07.957Z,99074.09
2022-09-09T03:15:35.706Z,99067.78
2022-09-09T03:18:03.012Z,99069.44
2022-09-09T03:20:31.235Z,99073.81
2022-09-09T03:23:00.314Z,99076.16
2022-09-09T03:25:27.411Z,99068.88
2022-09-09T03:27:56.047Z,99067.16
2022-09-09T03:30:24.182Z,99066.22
2022-09-09T03:32:50.853Z,99068.16
2022-09-09T03:35:18.053Z,99065.50
2022-09-09T03:37:44.719Z,99070.81
2022-09-09T03:40:12.058Z,99073.63
2022-09-09T03:42:39.140Z,99078.13
2022-09-09T03:45:07.507Z,99079.13
2022-09-09T03:47:34.317Z,99073.81
2022-09-09T03:50:00.830Z,99075.63
2022-09-09T03:52:27.874Z,99071.81
2022-09-09T03:54:55.359Z,99076.16
2022-09-09T03:57:22.731Z,99063.53
2022-09-09T03:59:49.512Z,99072.06
2022-09-09T04:02:16.725Z,99059.44
2022-09-09T04:04:43.338Z,99063.78
2022-09-09T04:07:09.869Z,99061.94
2022-09-09T04:09:36.397Z,99060.13
2022-09-09T04:12:03.287Z,99055.78
2022-09-09T04:14:30.031Z,99051.28
2022-09-09T04:16:58.486Z,99056.59
2022-09-09T04:19:25.026Z,99048.78
2022-09-09T04:21:52.660Z,99048.78
2022-09-09T04:24:19.949Z,99060.25
2022-09-09T04:26:46.611Z,99057.59
2022-09-09T04:29:13.208Z,99065.59
2022-09-09T04:31:43.017Z,99063.06
2022-09-09T04:34:12.499Z,99065.06
2022-09-09T04:36:41.261Z,99062.53
2022-09-09T04:39:08.425Z,99059.19
2022-09-09T04:41:36.225Z,99065.66
2022-09-09T04:44:02.753Z,99068.50
2022-09-09T04:46:29.267Z,99068.50
2022-09-09T04:48:55.777Z,99063.31
2022-09-09T04:51:22.326Z,99073.97
2022-09-09T04:53:49.846Z,99075.78
2022-09-09T04:56:18.022Z,99069.59
2022-09-09T04:58:45.038Z,99069.59
2022-09-09T05:01:18.351Z,99067.13
2022-09-09T05:03:48.733Z,99072.25
2022-09-09T05:06:17.937Z,99075.09
2022-09-09T05:08:45.587Z,99083.75
2022-09-09T05:11:20.450Z,99079.56
2022-09-09T05:13:47.800Z,99082.91
2022-09-09T05:16:15.259Z,99086.41
2022-09-09T05:18:43.749Z,99080.09
2022-09-09T05:21:18.096Z,99082.75
2022-09-09T05:23:46.338Z,99078.44
2022-09-09T05:26:17.452Z,99074.09
2022-09-09T05:28:45.167Z,99066.13
2022-09-09T05:31:13.946Z,99067.94
2022-09-09T05:33:43.432Z,99063.47
2022-09-09T05:36:14.848Z,99068.09
2022-09-09T05:38:43.065Z,99066.94
2022-09-09T05:41:12.165Z,99069.59
2022-09-09T05:43:39.264Z,99065.97
2022-09-09T05:46:11.267Z,99069.31
2022-09-09T05:48:40.201Z,99080.66
2022-09-09T05:51:09.591Z,99074.88
2022-09-09T05:53:36.399Z,99085.22
2022-09-09T05:56:15.284Z,99088.72
2022-09-09T05:58:44.805Z,99082.78
2022-09-09T06:01:20.629Z,99073.81
2022-09-09T06:03:48.871Z,99077.69
2022-09-09T06:06:21.802Z,99077.53
2022-09-09T06:08:51.826Z,99076.25
2022-09-09T06:11:24.236Z,99071.72
2022-09-09T06:13:54.459Z,99067.78
2022-09-09T06:16:26.231Z,99065.13
2022-09-09T06:18:54.951Z,99070.03
2022-09-09T06:21:22.943Z,99074.22
2022-09-09T06:23:49.888Z,99067.72
2022-09-09T06:26:19.468Z,99069.41
2022-09-09T06:28:50.830Z,99064.78
2022-09-09T06:31:24.127Z,99068.81
2022-09-09T06:33:56.156Z,99073.81
2022-09-09T06:36:25.112Z,99070.00
2022-09-09T06:38:52.176Z,99078.53
2022-09-09T06:41:21.350Z,99072.34
2022-09-09T06:43:48.210Z,99074.72
2022-09-09T06:46:14.732Z,99069.38
2022-09-09T06:48:48.103Z,99077.88
2022-09-09T06:51:18.599Z,99083.06
2022-09-09T06:53:46.759Z,99087.94
2022-09-09T06:56:30.937Z,99085.28
2022-09-09T06:58:59.775Z,99084.66
2022-09-09T07:01:29.193Z,99085.19
2022-09-09T07:03:57.068Z,99079.53
2022-09-09T07:06:26.209Z,99083.69
2022-09-09T07:08:56.563Z,99078.06
2022-09-09T07:11:26.776Z,99076.75
2022-09-09T07:13:53.977Z,99076.31
2022-09-09T07:16:23.779Z,99084.50
2022-09-09T07:18:51.535Z,99086.38
2022-09-09T07:21:18.632Z,99080.59
2022-09-09T07:23:45.218Z,99079.94
2022-09-09T07:26:14.828Z,99073.13
2022-09-09T07:28:42.400Z,99082.03
2022-09-09T07:31:17.528Z,99084.22
2022-09-09T07:33:45.701Z,99085.25
2022-09-09T07:36:16.752Z,99086.63
2022-09-09T07:38:46.652Z,99091.28
2022-09-09T07:41:18.109Z,99092.66
2022-09-09T07:43:46.896Z,99101.00
2022-09-09T07:46:14.848Z,99101.19
2022-09-09T07:48:56.812Z,99092.16
2022-09-09T07:51:32.893Z,99104.88
2022-09-09T07:54:02.968Z,99105.22
2022-09-09T07:56:33.585Z,99094.38
2022-09-09T07:59:00.939Z,99096.06
2022-09-09T08:01:30.984Z,99093.38
2022-09-09T08:04:02.133Z,99097.72
2022-09-09T08:06:31.365Z,99100.38
2022-09-09T08:08:57.926Z,99103.06
2022-09-09T08:11:26.357Z,99102.25
2022-09-09T08:13:54.391Z,99106.72
2022-09-09T08:16:25.465Z,99102.41
2022-09-09T08:18:53.506Z,99097.72
2022-09-09T08:21:23.220Z,99104.75
2022-09-09T08:23:57.683Z,99100.06
2022-09-09T08:26:28.888Z,99098.09
2022-09-09T08:28:57.566Z,99100.56
2022-09-09T08:31:32.761Z,99103.06
2022-09-09T08:34:00.467Z,99102.91
2022-09-09T08:36:29.880Z,99117.94
2022-09-09T08:38:58.339Z,99105.44
2022-09-09T08:41:49.710Z,99111.63
2022-09-09T08:44:22.903Z,99118.13
2022-09-09T08:46:49.386Z,99118.47
2022-09-09T08:49:51.251Z,99114.81
2022-09-09T08:52:26.837Z,99116.00
2022-09-09T08:54:56.279Z,99117.69
2022-09-09T08:57:27.866Z,99117.03
2022-09-09T08:59:57.731Z,99114.34
2022-09-09T09:02:43.794Z,99113.72
2022-09-09T09:05:48.565Z,99119.03
2022-09-09T09:08:34.870Z,99122.38
2022-09-09T09:11:02.585Z,99133.41
2022-09-09T09:13:54.806Z,99125.88
2022-09-09T09:16:24.967Z,99134.88
2022-09-09T09:18:52.898Z,99136.56
2022-09-09T09:21:24.293Z,99126.66
2022-09-09T09:24:00.256Z,99131.53
2022-09-09T09:26:36.994Z,99130.81
2022-09-09T09:29:19.908Z,99124.47
2022-09-09T09:31:56.471Z,99125.41
2022-09-09T09:34:24.378Z,99125.06
2022-09-09T09:36:59.525Z,99127.69
2022-09-09T09:42:23.080Z,99127.47
2022-09-09T09:44:50.442Z,99116.19
2022-09-09T09:47:22.399Z,99106.81
2022-09-09T09:49:56.418Z,99107.13
2022-09-09T09:52:31.521Z,99109.66
2022-09-09T09:55:06.854Z,99113.47
2022-09-09T09:57:35.360Z,99108.75
2022-09-09T10:00:14.897Z,99105.09
2022-09-09T10:02:44.687Z,99105.72
2022-09-09T10:05:27.470Z,99122.81
2022-09-09T10:08:06.033Z,99114.78
2022-09-09T10:10:47.444Z,99117.47
2022-09-09T10:13:44.654Z,99116.63
2022-09-09T10:16:17.237Z,99101.78
2022-09-09T10:18:47.861Z,99101.38
2022-09-09T10:21:51.341Z,99102.75
2022-09-09T10:24:57.050Z,99096.19
2022-09-09T10:27:34.773Z,99107.66
2022-09-09T10:30:13.335Z,99107.69
2022-09-09T10:33:06.716Z,99108.78
2022-09-09T10:35:41.392Z,99105.44
2022-09-09T10:38:35.785Z,99106.75
2022-09-09T10:41:14.473Z,99115.16
2022-09-09T10:43:46.725Z,99103.97
2022-09-09T10:46:35.035Z,99110.28
2022-09-09T10:49:29.018Z,99110.09
2022-09-09T10:52:17.255Z,99106.28
2022-09-09T10:55:20.795Z,99098.34
2022-09-09T10:57:53.170Z,99104.91
2022-09-09T11:00:25.369Z,99111.47
2022-09-09T11:03:01.598Z,99101.47
2022-09-09T11:05:45.894Z,99094.19
2022-09-09T11:08:19.078Z,99099.09
2022-09-09T11:10:53.583Z,99093.78
2022-09-09T11:13:38.899Z,99102.19
2022-09-09T11:16:39.556Z,99102.56
2022-09-09T11:19:20.643Z,99102.44
2022-09-09T11:21:50.566Z,99098.66
2022-09-09T11:24:42.532Z,99104.13
2022-09-09T11:27:13.265Z,99087.59
2022-09-09T11:29:58.303Z,99094.16
2022-09-09T11:32:41.544Z,99091.66
2022-09-09T11:35:23.169Z,99103.22
2022-09-09T11:38:16.600Z,99111.44
2022-09-09T11:40:44.482Z,99106.44
2022-09-09T11:43:11.062Z,99102.41
2022-09-09T11:45:38.002Z,99106.50
2022-09-09T11:48:07.114Z,99116.09
2022-09-09T11:50:37.132Z,99105.75
2022-09-09T11:53:08.340Z,99107.69
2022-09-09T11:55:37.829Z,99105.81
2022-09-09T11:58:07.205Z,99100.81
2022-09-09T12:00:36.499Z,99087.41
2022-09-09T12:03:03.040Z,99095.81
2022-09-09T12:05:59.984Z,99098.31
2022-09-09T12:08:29.608Z,99086.22
2022-09-09T12:11:00.238Z,99087.53
2022-09-09T12:13:28.518Z,99089.22
2022-09-09T12:16:00.175Z,99085.16
2022-09-09T12:18:40.602Z,99087.97
2022-09-09T12:21:19.519Z,99084.91
2022-09-09T12:23:53.698Z,99089.94
2022-09-09T12:26:26.462Z,99084.25
2022-09-09T12:29:15.142Z,99076.63
2022-09-09T12:32:03.359Z,99077.13
2022-09-09T12:34:44.977Z,99071.63
2022-09-09T12:37:22.865Z,99070.66
2022-09-09T12:39:55.760Z,99067.69
2022-09-09T12:42:23.707Z,99057.19
2022-09-09T12:44:58.777Z,99076.44
2022-09-09T12:47:30.406Z,99068.22
2022-09-09T12:49:57.952Z,99054.69
2022-09-09T12:52:31.120Z,99070.22
2022-09-09T12:55:00.750Z,99055.53
2022-09-09T12:57:35.647Z,99059.75
2022-09-09T13:00:09.912Z,99053.97
2022-09-09T13:02:36.712Z,99053.97
2022-09-09T13:05:27.814Z,99056.53
2022-09-09T13:08:06.668Z,99060.94
2022-09-09T13:10:52.766Z,99054.00
2022-09-09T13:13:28.321Z,99057.97
2022-09-09T13:16:00.100Z,99057.09
2022-09-09T13:18:39.128Z,99062.28
2022-09-09T13:21:05.876Z,99059.00
2022-09-09T13:23:36.290Z,99059.94
2022-09-09T13:26:07.209Z,99056.63
2022-09-09T13:28:34.591Z,99046.69
2022-09-09T13:31:20.165Z,99044.13
2022-09-09T13:33:46.775Z,99050.69
2022-09-09T13:36:15.403Z,99052.09
2022-09-09T13:39:00.646Z,99042.19
2022-09-09T13:41:33.022Z,99047.06
2022-09-09T13:44:00.466Z,99039.16
2022-09-09T13:46:43.758Z,99039.34
2022-09-09T13:49:10.195Z,99040.53
2022-09-09T13:51:39.830Z,99044.53
2022-09-09T13:54:10.203Z,99048.84
2022-09-09T13:56:38.357Z,99047.22
2022-09-09T13:59:06.622Z,99047.13
2022-09-09T14:01:35.874Z,99055.16
2022-09-09T14:04:02.658Z,99039.50
2022-09-09T14:06:30.208Z,99027.88
2022-09-09T14:08:56.898Z,99034.81
2022-09-09T14:11:23.469Z,99034.31
2022-09-09T14:13:53.062Z,99036.56
2022-09-09T14:16:19.768Z,99051.72
2022-09-09T14:18:46.841Z,99071.69
2022-09-09T14:21:13.707Z,99081.75
2022-09-09T14:23:40.232Z,99091.00
2022-09-09T14:26:07.439Z,99091.88
2022-09-09T14:31:22.006Z,99090.88
2022-09-09T14:33:48.644Z,99086.28
2022-09-09T14:36:16.199Z,99085.72
2022-09-09T14:38:43.737Z,99089.66
2022-09-09T14:41:17.811Z,99082.84
2022-09-09T14:43:45.105Z,99090.25
2022-09-09T14:46:14.543Z,99087.31
2022-09-09T14:48:44.975Z,99092.28
2022-09-09T14:51:20.651Z,99091.94
2022-09-09T14:53:47.940Z,99098.59
2022-09-09T14:56:17.654Z,99111.03
2022-09-09T14:58:46.269Z,99102.09
2022-09-09T15:01:18.335Z,99101.22
2022-09-09T15:03:52.248Z,99105.91
2022-09-09T15:06:19.029Z,99099.47
2022-09-09T15:08:46.846Z,99102.25
2022-09-09T15:11:15.398Z,99096.66
2022-09-09T15:13:43.618Z,99104.47
2022-09-09T15:16:15.962Z,99102.34
2022-09-09T15:18:43.966Z,99097.03
2022-09-09T15:21:20.097Z,99107.09
2022-09-09T15:23:48.562Z,99110.50
2022-09-09T15:26:16.168Z,99107.66
2022-09-09T15:28:44.729Z,99099.50
2022-09-09T15:31:19.649Z,99094.66
2022-09-09T15:34:02.892Z,99093.69
2022-09-09T15:36:31.230Z,99093.88
2022-09-09T15:38:57.951Z,99092.69
2022-09-09T15:41:24.886Z,99088.53
2022-09-09T15:43:54.030Z,99090.34
2022-09-09T15:46:27.095Z,99084.66
2022-09-09T15:48:58.881Z,99087.47
2022-09-09T15:51:43.542Z,99083.75
2022-09-09T15:54:13.294Z,99076.34
2022-09-09T15:56:40.478Z,99064.03
2022-09-09T15:59:07.262Z,99070.66
2022-09-09T16:01:35.295Z,99070.31
2022-09-09T16:04:02.667Z,99071.25
2022-09-09T16:06:30.581Z,99066.56
2022-09-09T16:08:59.125Z,99063.88
2022-09-09T16:11:29.786Z,99069.22
2022-09-09T16:13:57.082Z,99070.88
2022-09-09T16:16:26.360Z,99060.19
2022-09-09T16:18:55.798Z,99065.34
2022-09-09T16:21:33.931Z,99065.19
2022-09-09T16:24:03.467Z,99062.34
2022-09-09T16:26:32.463Z,99072.03
2022-09-09T16:29:02.214Z,99067.53
2022-09-09T16:31:30.089Z,99071.00
2022-09-09T16:33:56.876Z,99072.03
2022-09-09T16:36:29.260Z,99080.41
2022-09-09T16:38:58.717Z,99079.41
2022-09-09T16:41:27.033Z,99075.91
2022-09-09T16:43:59.182Z,99065.53
2022-09-09T16:46:26.776Z,99075.41
2022-09-09T16:48:53.494Z,99079.47
2022-09-09T16:51:25.841Z,99077.31
2022-09-09T16:53:54.008Z,99082.22
2022-09-09T16:56:25.500Z,99086.41
2022-09-09T16:58:56.638Z,99086.75
2022-09-09T17:01:24.657Z,99083.09
2022-09-09T17:04:00.083Z,99085.00
2022-09-09T17:06:28.466Z,99095.56
2022-09-09T17:08:56.679Z,99092.94
2022-09-09T17:11:24.368Z,99094.63
2022-09-09T17:13:52.956Z,99096.34
2022-09-09T17:16:24.442Z,99094.50
2022-09-09T17:18:52.351Z,99098.06
2022-09-09T17:21:21.543Z,99099.09
2022-09-09T17:23:48.878Z,99107.16
2022-09-09T17:26:17.793Z,99106.66
2022-09-09T17:28:46.624Z,99112.34
2022-09-09T17:31:15.878Z,99114.53
2022-09-09T17:33:45.223Z,99115.88
2022-09-09T17:36:20.767Z,99121.53
2022-09-09T17:38:47.889Z,99120.88
2022-09-09T17:41:16.527Z,99119.34
2022-09-09T17:43:43.620Z,99130.03
2022-09-09T17:46:13.527Z,99131.16
2022-09-09T17:48:41.117Z,99131.13
2022-09-09T17:51:10.100Z,99120.44
2022-09-09T17:53:42.692Z,99130.25
2022-09-09T17:56:11.459Z,99133.09
2022-09-09T17:58:38.451Z,99123.72
2022-09-09T18:01:08.222Z,99124.38
2022-09-09T18:03:36.617Z,99122.69
2022-09-09T18:06:05.820Z,99124.00
2022-09-09T18:08:36.604Z,99125.72
2022-09-09T18:11:05.217Z,99122.03
2022-09-09T18:13:31.857Z,99121.72
2022-09-09T18:15:59.322Z,99127.06
2022-09-09T18:18:26.592Z,99128.72
2022-09-09T18:21:06.638Z,99121.03
2022-09-09T18:23:42.866Z,99128.72
2022-09-09T18:26:15.623Z,99124.88
2022-09-09T18:28:43.324Z,99133.56
2022-09-09T18:31:12.701Z,99134.41
2022-09-09T18:33:41.690Z,99133.56
2022-09-09T18:36:11.768Z,99143.25
2022-09-09T18:38:38.932Z,99148.41
2022-09-09T18:41:19.121Z,99147.06
2022-09-09T18:43:45.819Z,99151.28
2022-09-09T18:46:13.059Z,99150.59
2022-09-09T18:48:40.168Z,99150.59
2022-09-09T18:51:10.775Z,99154.25
2022-09-09T18:53:37.751Z,99150.41
2022-09-09T18:56:06.654Z,99161.09
2022-09-09T18:58:34.477Z,99159.28
2022-09-09T19:01:02.718Z,99159.28
2022-09-09T19:03:30.980Z,99154.91
2022-09-09T19:06:07.539Z,99166.91
2022-09-09T19:08:34.878Z,99166.75
2022-09-09T19:11:02.638Z,99168.75
2022-09-09T19:13:29.200Z,99165.41
2022-09-09T19:15:55.861Z,99166.41
2022-09-09T19:18:23.771Z,99170.06
2022-09-09T19:20:50.241Z,99171.91
2022-09-09T19:23:16.806Z,99165.91
2022-09-09T19:25:43.262Z,99166.06
2022-09-09T19:28:09.868Z,99177.88
2022-09-09T19:30:37.512Z,99172.72
2022-09-09T19:33:04.421Z,99163.19
2022-09-09T19:35:31.515Z,99174.03
2022-09-09T19:37:59.795Z,99165.50
2022-09-09T19:40:26.946Z,99176.19
2022-09-09T19:42:53.997Z,99170.84
2022-09-09T19:45:20.546Z,99170.00
2022-09-09T19:47:47.061Z,99179.66
2022-09-09T19:50:13.548Z,99181.50
2022-09-09T19:52:40.223Z,99182.50
2022-09-09T19:55:07.169Z,99188.81
2022-09-09T19:57:34.238Z,99187.16
2022-09-09T20:00:00.981Z,99191.66
2022-09-09T20:02:28.848Z,99196.16
2022-09-09T20:04:55.425Z,99190.97
2022-09-09T20:07:21.957Z,99202.81
2022-09-09T20:09:48.435Z,99195.97
2022-09-09T20:12:15.092Z,99201.59
2022-09-09T20:14:41.810Z,99200.91
2022-09-09T20:17:10.275Z,99199.53
2022-09-09T20:19:36.877Z,99205.38
2022-09-09T20:22:03.395Z,99199.78
2022-09-09T20:24:29.894Z,99199.28
2022-09-09T20:26:56.498Z,99196.22
2022-09-09T20:29:23.035Z,99192.38
2022-09-09T20:31:49.663Z,99182.00
2022-09-09T20:34:19.102Z,99185.28
2022-09-09T20:36:46.613Z,99183.75
2022-09-09T20:39:19.993Z,99191.38
2022-09-09T20:41:47.735Z,99186.22
2022-09-09T20:44:19.990Z,99185.00
2022-09-09T20:46:49.085Z,99189.66
2022-09-09T20:49:17.830Z,99188.13
2022-09-09T20:51:45.652Z,99190.25
2022-09-09T20:54:18.525Z,99182.72
2022-09-09T20:56:46.014Z,99189.22
2022-09-09T20:59:16.052Z,99183.50
2022-09-09T21:01:43.984Z,99179.31
2022-09-09T21:04:10.764Z,99175.28
2022-09-09T21:06:37.266Z,99181.91
2022-09-09T21:09:04.409Z,99177.88
2022-09-09T21:11:30.935Z,99179.16
2022-09-09T21:13:58.957Z,99178.59
2022-09-09T21:16:26.449Z,99172.75
2022-09-09T21:18:52.969Z,99182.88
2022-09-09T21:21:21.065Z,99180.38
2022-09-09T21:23:48.691Z,99176.97
2022-09-09T21:26:15.455Z,99185.13
2022-09-09T21:28:41.946Z,99184.44
2022-09-09T21:31:14.153Z,99182.06
2022-09-09T21:33:41.925Z,99184.72
2022-09-09T21:36:11.051Z,99183.06
2022-09-09T21:38:40.067Z,99176.22
2022-09-09T21:41:09.944Z,99190.66
2022-09-09T21:43:36.427Z,99189.81
2022-09-09T21:46:10.801Z,99192.78
2022-09-09T21:48:37.519Z,99185.47
2022-09-09T21:51:06.699Z,99189.13
2022-09-09T21:53:33.597Z,99184.63
2022-09-09T21:56:09.160Z,99186.75
2022-09-09T21:58:36.136Z,99192.78
2022-09-09T22:01:09.030Z,99192.22
2022-09-09T22:03:39.060Z,99194.91
2022-09-09T22:06:10.205Z,99196.75
2022-09-09T22:08:37.394Z,99195.03
2022-09-09T22:11:12.294Z,99194.38
2022-09-09T22:13:39.143Z,99197.03
2022-09-09T22:16:08.396Z,99195.34
2022-09-09T22:18:35.815Z,99198.03
2022-09-09T22:21:08.420Z,99200.81
2022-09-09T22:23:36.471Z,99192.69
2022-09-09T22:26:04.665Z,99202.34
2022-09-09T22:28:31.808Z,99205.88
2022-09-09T22:30:58.363Z,99197.03
2022-09-09T22:33:24.958Z,99205.88
2022-09-09T22:35:52.104Z,99208.53
2022-09-09T22:38:18.573Z,99223.50
2022-09-09T22:40:45.210Z,99216.34
2022-09-09T22:43:20.408Z,99218.19
2022-09-09T22:45:47.556Z,99224.03
2022-09-09T22:48:14.914Z,99229.38
2022-09-09T22:50:42.705Z,99230.06
2022-09-09T22:53:13.493Z,99230.88
2022-09-09T22:55:40.634Z,99223.59
2022-09-09T22:58:07.154Z,99224.28
2022-09-09T23:00:33.874Z,99223.13
2022-09-09T23:03:00.409Z,99229.16
2022-09-09T23:05:27.706Z,99220.19
2022-09-09T23:07:57.616Z,99221.84
2022-09-09T23:10:24.510Z,99229.69
2022-09-09T23:12:51.034Z,99213.72
2022-09-09T23:15:17.611Z,99212.06
2022-09-09T23:17:44.326Z,99214.88
2022-09-09T23:20:11.945Z,99205.06
2022-09-09T23:22:40.560Z,99208.69
2022-09-09T23:25:07.424Z,99213.19
2022-09-09T23:27:34.818Z,99217.00
2022-09-09T23:30:01.621Z,99216.28
2022-09-09T23:32:28.376Z,99217.44
2022-09-09T23:34:54.898Z,99214.91
2022-09-09T23:37:21.634Z,99219.41
2022-09-09T23:39:48.534Z,99216.75
2022-09-09T23:42:15.377Z,99223.03
2022-09-09T23:44:42.200Z,99221.38
2022-09-09T23:47:09.526Z,99224.88
2022-09-09T23:49:39.249Z,99217.84
2022-09-09T23:52:07.196Z,99224.88
2022-09-09T23:54:34.715Z,99216.91
2022-09-09T23:57:03.240Z,99228.38
2022-09-09T23:59:34.939Z,99218.72
