createdAt,value
2023-08-12T00:01:45.427Z,17.52
2023-08-12T00:04:48.869Z,17.50
2023-08-12T00:07:53.149Z,17.48
2023-08-12T00:10:56.935Z,17.49
2023-08-12T00:13:59.962Z,17.47
2023-08-12T00:17:03.793Z,17.46
2023-08-12T00:20:08.020Z,17.46
2023-08-12T00:23:10.988Z,17.44
2023-08-12T00:26:14.463Z,17.44
2023-08-12T00:29:17.467Z,17.42
2023-08-12T00:32:20.413Z,17.37
2023-08-12T00:35:23.369Z,17.33
2023-08-12T00:38:26.410Z,17.32
2023-08-12T00:41:29.299Z,17.30
2023-08-12T00:44:32.288Z,17.29
2023-08-12T00:47:35.252Z,17.28
2023-08-12T00:50:38.753Z,17.27
2023-08-12T00:53:42.042Z,17.24
2023-08-12T00:56:46.114Z,17.21
2023-08-12T00:59:50.350Z,17.18
2023-08-12T01:02:55.167Z,17.16
2023-08-12T01:05:58.357Z,17.14
2023-08-12T01:09:02.773Z,17.11
2023-08-12T01:12:18.115Z,17.11
2023-08-12T01:15:24.946Z,17.11
2023-08-12T01:18:28.879Z,17.09
2023-08-12T01:21:33.651Z,17.08
2023-08-12T01:24:39.471Z,17.06
2023-08-12T01:27:42.441Z,17.05
2023-08-12T01:31:08.636Z,17.02
2023-08-12T01:34:21.684Z,17.01
2023-08-12T01:37:28.144Z,16.99
2023-08-12T01:40:33.661Z,16.97
2023-08-12T01:43:37.000Z,16.94
2023-08-12T01:46:40.054Z,16.94
2023-08-12T01:49:43.003Z,16.94
2023-08-12T01:52:46.015Z,16.92
2023-08-12T01:55:51.121Z,16.89
2023-08-12T01:58:54.139Z,16.86
2023-08-12T02:01:57.097Z,16.86
2023-08-12T02:05:00.167Z,16.82
2023-08-12T02:08:03.369Z,16.81
2023-08-12T02:11:06.398Z,16.79
2023-08-12T02:14:09.525Z,16.80
2023-08-12T02:17:12.836Z,16.79
2023-08-12T02:20:16.276Z,16.78
2023-08-12T02:23:19.283Z,16.78
2023-08-12T02:26:22.248Z,16.75
2023-08-12T02:29:25.282Z,16.73
2023-08-12T02:32:28.417Z,16.70
2023-08-12T02:35:31.453Z,16.67
2023-08-12T02:38:34.485Z,16.66
2023-08-12T02:41:37.448Z,16.64
2023-08-12T02:44:40.397Z,16.62
2023-08-12T02:47:43.434Z,16.59
2023-08-12T02:50:46.440Z,16.55
2023-08-12T02:53:49.418Z,16.53
2023-08-12T02:56:52.345Z,16.50
2023-08-12T02:59:55.419Z,16.48
2023-08-12T03:02:58.530Z,16.48
2023-08-12T03:06:01.717Z,16.46
2023-08-12T03:09:05.486Z,16.43
2023-08-12T03:12:08.843Z,16.41
2023-08-12T03:15:12.172Z,16.40
2023-08-12T03:18:15.216Z,16.37
2023-08-12T03:21:18.231Z,16.35
2023-08-12T03:24:21.310Z,16.33
2023-08-12T03:27:24.510Z,16.31
2023-08-12T03:30:27.978Z,16.30
2023-08-12T03:33:33.024Z,16.29
2023-08-12T03:36:36.432Z,16.27
2023-08-12T03:39:40.123Z,16.26
2023-08-12T03:42:43.156Z,16.25
2023-08-12T03:45:46.632Z,16.25
2023-08-12T03:48:51.259Z,16.25
2023-08-12T03:51:54.570Z,16.23
2023-08-12T03:54:57.957Z,16.22
2023-08-12T03:58:02.205Z,16.23
2023-08-12T04:01:05.649Z,16.24
2023-08-12T04:04:10.392Z,16.26
2023-08-12T04:07:14.929Z,16.27
2023-08-12T04:10:18.404Z,16.27
2023-08-12T04:13:21.753Z,16.29
2023-08-12T04:16:24.824Z,16.29
2023-08-12T04:19:27.874Z,16.32
2023-08-12T04:22:30.827Z,16.34
2023-08-12T04:25:33.767Z,16.35
2023-08-12T04:28:38.333Z,16.36
2023-08-12T04:31:42.475Z,16.38
2023-08-12T04:34:46.954Z,16.40
2023-08-12T04:37:50.559Z,16.43
2023-08-12T04:40:55.939Z,16.46
2023-08-12T04:43:59.439Z,16.49
2023-08-12T04:47:04.168Z,16.54
2023-08-12T04:50:07.942Z,16.58
2023-08-12T04:53:11.244Z,16.63
2023-08-12T04:56:14.494Z,16.68
2023-08-12T04:59:17.522Z,16.73
2023-08-12T05:02:21.784Z,16.81
2023-08-12T05:05:27.198Z,16.90
2023-08-12T05:08:30.229Z,17.00
2023-08-12T05:11:33.306Z,17.10
2023-08-12T05:14:36.410Z,17.21
2023-08-12T05:17:39.408Z,17.29
2023-08-12T05:20:46.710Z,17.39
2023-08-12T05:23:50.454Z,17.49
2023-08-12T05:26:53.492Z,17.59
2023-08-12T05:29:56.475Z,17.71
2023-08-12T05:32:59.490Z,17.82
2023-08-12T05:36:03.942Z,17.94
2023-08-12T05:39:11.103Z,18.08
2023-08-12T05:42:14.409Z,18.21
2023-08-12T05:45:17.500Z,18.34
2023-08-12T05:48:20.392Z,18.44
2023-08-12T05:51:23.396Z,18.54
2023-08-12T05:54:26.318Z,18.63
2023-08-12T05:57:29.935Z,18.71
2023-08-12T06:00:33.158Z,18.81
2023-08-12T06:03:36.197Z,18.91
2023-08-12T06:06:39.509Z,19.02
2023-08-12T06:09:42.540Z,19.14
2023-08-12T06:12:45.473Z,19.26
2023-08-12T06:15:48.471Z,19.38
2023-08-12T06:18:51.402Z,19.50
2023-08-12T06:21:54.426Z,19.60
2023-08-12T06:24:57.326Z,19.72
2023-08-12T06:28:00.390Z,19.81
2023-08-12T06:31:03.477Z,19.92
2023-08-12T06:34:06.526Z,20.03
2023-08-12T06:37:09.771Z,20.13
2023-08-12T06:40:12.710Z,20.22
2023-08-12T06:43:15.591Z,20.33
2023-08-12T06:46:18.664Z,20.44
2023-08-12T06:49:21.654Z,20.55
2023-08-12T06:52:24.946Z,20.66
2023-08-12T06:55:27.953Z,20.77
2023-08-12T06:58:30.875Z,20.87
2023-08-12T07:01:33.878Z,20.98
2023-08-12T07:04:36.987Z,21.10
2023-08-12T07:07:40.278Z,21.19
2023-08-12T07:10:44.652Z,21.27
2023-08-12T07:13:47.675Z,21.35
2023-08-12T07:16:50.723Z,21.45
2023-08-12T07:19:53.825Z,21.54
2023-08-12T07:22:57.136Z,21.65
2023-08-12T07:26:00.115Z,21.75
2023-08-12T07:29:03.130Z,21.86
2023-08-12T07:32:06.331Z,21.98
2023-08-12T07:35:09.837Z,22.09
2023-08-12T07:38:13.258Z,22.19
2023-08-12T07:41:16.236Z,22.32
2023-08-12T07:44:19.266Z,22.45
2023-08-12T07:47:22.268Z,22.55
2023-08-12T07:50:25.300Z,22.69
2023-08-12T07:53:28.215Z,22.82
2023-08-12T07:56:31.235Z,22.98
2023-08-12T07:59:34.289Z,23.12
2023-08-12T08:02:37.299Z,23.25
2023-08-12T08:05:43.591Z,23.39
2023-08-12T08:08:46.704Z,23.52
2023-08-12T08:11:49.809Z,23.66
2023-08-12T08:14:53.070Z,23.78
2023-08-12T08:17:56.151Z,23.89
2023-08-12T08:21:05.638Z,24.01
2023-08-12T08:24:09.834Z,24.12
2023-08-12T08:27:14.396Z,24.23
2023-08-12T08:30:17.612Z,24.32
2023-08-12T08:36:24.180Z,24.52
2023-08-12T08:39:27.576Z,24.61
2023-08-12T08:42:30.779Z,24.71
2023-08-12T08:45:34.868Z,24.79
2023-08-12T08:48:39.316Z,24.89
2023-08-12T08:51:43.886Z,25.00
2023-08-12T08:54:46.922Z,25.09
2023-08-12T08:57:51.154Z,25.18
2023-08-12T09:00:54.230Z,25.28
2023-08-12T09:03:58.695Z,25.38
2023-08-12T09:07:02.519Z,25.50
2023-08-12T09:10:06.503Z,25.59
2023-08-12T09:13:10.481Z,25.65
2023-08-12T09:16:13.894Z,25.73
2023-08-12T09:19:16.880Z,25.83
2023-08-12T09:22:19.940Z,25.93
2023-08-12T09:25:22.896Z,26.05
2023-08-12T09:28:25.926Z,26.18
2023-08-12T09:31:31.077Z,26.28
2023-08-12T09:34:34.325Z,26.36
2023-08-12T09:37:37.301Z,26.46
2023-08-12T09:40:41.071Z,26.59
2023-08-12T09:43:44.773Z,26.70
2023-08-12T09:46:47.691Z,26.81
2023-08-12T09:49:51.166Z,26.91
2023-08-12T09:52:56.142Z,27.01
2023-08-12T09:56:06.458Z,27.11
2023-08-12T09:59:11.508Z,27.21
2023-08-12T10:02:19.657Z,27.29
2023-08-12T10:05:27.641Z,27.37
2023-08-12T10:08:31.010Z,27.44
2023-08-12T10:11:34.015Z,27.48
2023-08-12T10:14:37.201Z,27.56
2023-08-12T10:17:44.010Z,27.63
2023-08-12T10:20:49.194Z,27.74
2023-08-12T10:23:53.738Z,27.83
2023-08-12T10:26:56.845Z,27.91
2023-08-12T10:30:00.354Z,27.98
2023-08-12T10:33:04.413Z,28.07
2023-08-12T10:36:08.641Z,28.14
2023-08-12T10:39:11.732Z,28.20
2023-08-12T10:42:15.192Z,28.27
2023-08-12T10:45:19.374Z,28.36
2023-08-12T10:48:25.034Z,28.43
2023-08-12T10:51:54.772Z,28.50
2023-08-12T10:55:20.977Z,28.57
2023-08-12T10:58:41.946Z,28.63
2023-08-12T11:01:45.695Z,28.65
2023-08-12T11:05:01.974Z,28.63
2023-08-12T11:08:07.347Z,28.66
2023-08-12T11:11:21.301Z,28.70
2023-08-12T11:14:24.979Z,28.74
2023-08-12T11:17:38.336Z,28.79
2023-08-12T11:20:42.056Z,28.80
2023-08-12T11:23:45.792Z,28.81
2023-08-12T11:26:50.263Z,28.85
2023-08-12T11:29:53.356Z,28.88
2023-08-12T11:32:57.116Z,28.91
2023-08-12T11:36:00.230Z,28.95
2023-08-12T11:39:03.909Z,29.01
2023-08-12T11:42:06.880Z,29.08
2023-08-12T11:45:10.655Z,29.14
2023-08-12T11:48:13.970Z,29.18
2023-08-12T11:51:17.479Z,29.22
2023-08-12T11:54:21.471Z,29.26
2023-08-12T11:57:24.883Z,29.33
2023-08-12T12:00:28.244Z,29.39
2023-08-12T12:03:31.364Z,29.45
2023-08-12T12:06:37.973Z,29.48
2023-08-12T12:09:45.222Z,29.52
2023-08-12T12:12:48.292Z,29.55
2023-08-12T12:15:51.201Z,29.56
2023-08-12T12:19:00.299Z,29.53
2023-08-12T12:22:09.182Z,29.53
2023-08-12T12:25:14.406Z,29.53
2023-08-12T12:28:17.398Z,29.53
2023-08-12T12:31:23.060Z,29.52
2023-08-12T12:34:26.075Z,29.52
2023-08-12T12:37:29.248Z,29.51
2023-08-12T12:40:32.654Z,29.50
2023-08-12T12:43:35.966Z,29.46
2023-08-12T12:46:39.344Z,29.37
2023-08-12T12:49:45.307Z,29.29
2023-08-12T12:52:48.518Z,29.22
2023-08-12T12:55:51.898Z,29.18
2023-08-12T12:58:55.516Z,29.16
2023-08-12T13:01:59.215Z,29.15
2023-08-12T13:05:02.492Z,29.10
2023-08-12T13:08:07.367Z,29.05
2023-08-12T13:11:11.105Z,29.00
2023-08-12T13:14:14.149Z,28.93
2023-08-12T13:17:17.500Z,28.85
2023-08-12T13:20:22.035Z,28.80
2023-08-12T13:23:24.997Z,28.75
2023-08-12T13:26:28.118Z,28.70
2023-08-12T13:29:32.102Z,28.66
2023-08-12T13:32:35.141Z,28.62
2023-08-12T13:35:38.161Z,28.56
2023-08-12T13:38:41.202Z,28.52
2023-08-12T13:41:44.759Z,28.46
2023-08-12T13:44:47.757Z,28.41
2023-08-12T13:47:52.768Z,28.39
2023-08-12T13:50:56.744Z,28.38
2023-08-12T13:54:00.835Z,28.37
2023-08-12T13:57:04.274Z,28.36
2023-08-12T14:00:10.918Z,28.33
2023-08-12T14:03:19.938Z,28.28
2023-08-12T14:06:22.999Z,28.25
2023-08-12T14:09:25.923Z,28.24
2023-08-12T14:12:29.160Z,28.23
2023-08-12T14:15:32.215Z,28.23
2023-08-12T14:18:35.409Z,28.24
2023-08-12T14:21:38.333Z,28.24
2023-08-12T14:24:41.530Z,28.25
2023-08-12T14:27:44.489Z,28.26
2023-08-12T14:30:47.968Z,28.25
2023-08-12T14:33:51.095Z,28.24
2023-08-12T14:36:54.058Z,28.21
2023-08-12T14:39:57.200Z,28.20
2023-08-12T14:43:00.111Z,28.14
2023-08-12T14:46:03.318Z,28.08
2023-08-12T14:49:06.273Z,28.01
2023-08-12T14:52:20.274Z,27.92
2023-08-12T14:55:23.332Z,27.81
2023-08-12T14:58:26.249Z,27.69
2023-08-12T15:01:29.436Z,27.56
2023-08-12T15:04:33.861Z,27.44
2023-08-12T15:07:36.915Z,27.32
2023-08-12T15:10:39.903Z,27.21
2023-08-12T15:13:43.188Z,27.10
2023-08-12T15:16:46.143Z,26.99
2023-08-12T15:19:49.120Z,26.90
2023-08-12T15:22:52.036Z,26.82
2023-08-12T15:25:54.928Z,26.73
2023-08-12T15:28:57.905Z,26.64
2023-08-12T15:32:01.483Z,26.58
2023-08-12T15:35:04.769Z,26.51
2023-08-12T15:38:07.745Z,26.44
2023-08-12T15:41:15.474Z,26.38
2023-08-12T15:44:18.473Z,26.31
2023-08-12T15:47:21.497Z,26.27
2023-08-12T15:50:24.451Z,26.23
2023-08-12T15:53:27.400Z,26.18
2023-08-12T15:56:32.390Z,26.14
2023-08-12T15:59:37.137Z,26.10
2023-08-12T16:02:40.299Z,26.04
2023-08-12T16:05:43.662Z,25.99
2023-08-12T16:08:52.970Z,25.94
2023-08-12T16:12:04.066Z,25.90
2023-08-12T16:15:07.734Z,25.85
2023-08-12T16:18:10.892Z,25.81
2023-08-12T16:21:13.891Z,25.77
2023-08-12T16:24:16.973Z,25.73
2023-08-12T16:27:19.966Z,25.70
2023-08-12T16:30:23.204Z,25.68
2023-08-12T16:33:26.190Z,25.66
2023-08-12T16:36:29.200Z,25.65
2023-08-12T16:39:32.204Z,25.63
2023-08-12T16:42:35.450Z,25.60
2023-08-12T16:45:38.406Z,25.56
2023-08-12T16:48:41.415Z,25.52
2023-08-12T16:51:44.310Z,25.45
2023-08-12T16:54:47.331Z,25.39
2023-08-12T16:57:50.333Z,25.32
2023-08-12T17:00:53.704Z,25.26
2023-08-12T17:03:56.806Z,25.21
2023-08-12T17:06:59.794Z,25.15
2023-08-12T17:10:02.936Z,25.08
2023-08-12T17:13:06.114Z,25.02
2023-08-12T17:16:09.111Z,24.97
2023-08-12T17:19:12.119Z,24.89
2023-08-12T17:22:15.626Z,24.80
2023-08-12T17:25:18.732Z,24.74
2023-08-12T17:28:22.377Z,24.67
2023-08-12T17:31:25.305Z,24.61
2023-08-12T17:34:28.281Z,24.56
2023-08-12T17:37:36.667Z,24.48
2023-08-12T17:40:39.892Z,24.42
2023-08-12T17:43:47.954Z,24.36
2023-08-12T17:46:51.369Z,24.31
2023-08-12T17:49:57.096Z,24.25
2023-08-12T17:53:00.134Z,24.19
2023-08-12T17:56:04.477Z,24.12
2023-08-12T17:59:07.477Z,24.07
2023-08-12T18:02:13.327Z,23.99
2023-08-12T18:05:20.870Z,23.94
2023-08-12T18:08:24.299Z,23.89
2023-08-12T18:11:28.275Z,23.83
2023-08-12T18:14:31.252Z,23.78
2023-08-12T18:17:34.217Z,23.73
2023-08-12T18:20:37.209Z,23.68
2023-08-12T18:23:40.158Z,23.62
2023-08-12T18:26:43.141Z,23.57
2023-08-12T18:29:46.164Z,23.51
2023-08-12T18:32:49.157Z,23.46
2023-08-12T18:35:52.262Z,23.40
2023-08-12T18:38:55.187Z,23.34
2023-08-12T18:41:58.060Z,23.29
2023-08-12T18:45:01.009Z,23.23
2023-08-12T18:48:04.505Z,23.16
2023-08-12T18:51:07.550Z,23.10
2023-08-12T18:54:10.523Z,23.05
2023-08-12T18:57:13.510Z,23.00
2023-08-12T19:00:17.082Z,22.96
2023-08-12T19:03:20.074Z,22.91
2023-08-12T19:06:23.207Z,22.87
2023-08-12T19:09:26.851Z,22.82
2023-08-12T19:12:29.793Z,22.78
2023-08-12T19:15:32.776Z,22.73
2023-08-12T19:18:36.037Z,22.70
2023-08-12T19:21:39.540Z,22.65
2023-08-12T19:24:42.460Z,22.61
2023-08-12T19:27:45.365Z,22.57
2023-08-12T19:30:51.922Z,22.52
2023-08-12T19:33:54.933Z,22.51
2023-08-12T19:36:57.985Z,22.48
2023-08-12T19:40:00.891Z,22.46
2023-08-12T19:43:04.000Z,22.43
2023-08-12T19:46:07.533Z,22.40
2023-08-12T19:49:10.467Z,22.38
2023-08-12T19:52:13.647Z,22.34
2023-08-12T19:55:17.062Z,22.32
2023-08-12T19:58:20.662Z,22.30
2023-08-12T20:01:23.696Z,22.29
2023-08-12T20:04:26.849Z,22.26
2023-08-12T20:07:30.140Z,22.25
2023-08-12T20:10:33.240Z,22.24
2023-08-12T20:13:36.281Z,22.22
2023-08-12T20:16:39.321Z,22.20
2023-08-12T20:19:42.431Z,22.19
2023-08-12T20:23:03.417Z,22.18
2023-08-12T20:26:10.257Z,22.15
2023-08-12T20:29:13.217Z,22.13
2023-08-12T20:32:17.359Z,22.11
2023-08-12T20:35:20.349Z,22.11
2023-08-12T20:38:23.314Z,22.09
2023-08-12T20:41:26.233Z,22.09
2023-08-12T20:44:29.275Z,22.07
2023-08-12T20:47:32.270Z,22.04
2023-08-12T20:50:35.247Z,22.02
2023-08-12T20:53:38.452Z,22.01
2023-08-12T20:56:41.565Z,22.00
2023-08-12T20:59:47.346Z,21.99
2023-08-12T21:02:50.615Z,21.98
2023-08-12T21:05:53.691Z,21.97
2023-08-12T21:08:56.633Z,21.96
2023-08-12T21:11:59.948Z,21.95
2023-08-12T21:15:03.553Z,21.94
2023-08-12T21:18:06.588Z,21.94
2023-08-12T21:21:09.723Z,21.94
2023-08-12T21:24:12.782Z,21.91
2023-08-12T21:27:15.772Z,21.91
2023-08-12T21:30:20.072Z,21.88
2023-08-12T21:33:23.100Z,21.88
2023-08-12T21:36:26.159Z,21.88
2023-08-12T21:39:29.125Z,21.87
2023-08-12T21:42:32.098Z,21.88
2023-08-12T21:45:35.107Z,21.86
2023-08-12T21:48:38.072Z,21.86
2023-08-12T21:51:40.971Z,21.86
2023-08-12T21:54:44.551Z,21.86
2023-08-12T21:57:47.606Z,21.85
2023-08-12T22:00:50.687Z,21.84
2023-08-12T22:03:53.672Z,21.83
2023-08-12T22:06:56.669Z,21.80
2023-08-12T22:10:00.542Z,21.78
2023-08-12T22:13:03.928Z,21.76
2023-08-12T22:16:07.108Z,21.73
2023-08-12T22:19:10.314Z,21.70
2023-08-12T22:22:19.275Z,21.66
2023-08-12T22:25:23.229Z,21.62
2023-08-12T22:28:26.172Z,21.59
2023-08-12T22:31:29.269Z,21.57
2023-08-12T22:34:32.284Z,21.54
2023-08-12T22:37:35.331Z,21.52
2023-08-12T22:40:38.229Z,21.49
2023-08-12T22:43:41.218Z,21.46
2023-08-12T22:46:44.210Z,21.44
2023-08-12T22:49:47.555Z,21.41
2023-08-12T22:52:50.731Z,21.38
2023-08-12T22:55:53.689Z,21.36
2023-08-12T22:58:58.933Z,21.34
2023-08-12T23:02:02.038Z,21.34
2023-08-12T23:05:05.380Z,21.32
2023-08-12T23:08:08.624Z,21.30
2023-08-12T23:11:11.671Z,21.29
2023-08-12T23:14:14.889Z,21.29
2023-08-12T23:17:18.028Z,21.29
2023-08-12T23:20:21.177Z,21.30
2023-08-12T23:23:24.257Z,21.30
2023-08-12T23:26:27.201Z,21.29
2023-08-12T23:29:30.186Z,21.29
2023-08-12T23:32:33.204Z,21.29
2023-08-12T23:35:36.202Z,21.31
2023-08-12T23:38:39.085Z,21.32
2023-08-12T23:41:42.192Z,21.34
2023-08-12T23:44:45.072Z,21.37
2023-08-12T23:47:48.059Z,21.40
2023-08-12T23:50:52.004Z,21.42
2023-08-12T23:53:55.022Z,21.46
2023-08-12T23:56:59.692Z,21.48
