createdAt,value
2019-03-27T00:01:21.493Z,5.77
2019-03-27T00:03:51.451Z,7.43
2019-03-27T00:06:21.377Z,8.73
2019-03-27T00:08:51.376Z,5.60
2019-03-27T00:11:21.282Z,5.70
2019-03-27T00:13:51.316Z,6.17
2019-03-27T00:16:21.272Z,6.57
2019-03-27T00:18:51.187Z,6.17
2019-03-27T00:21:21.113Z,6.20
2019-03-27T00:23:51.157Z,6.53
2019-03-27T00:26:21.079Z,6.40
2019-03-27T00:28:50.992Z,6.20
2019-03-27T00:31:20.891Z,6.93
2019-03-27T00:33:50.800Z,6.60
2019-03-27T00:36:20.713Z,6.70
2019-03-27T00:38:50.616Z,6.47
2019-03-27T00:41:20.533Z,6.53
2019-03-27T00:43:50.444Z,6.10
2019-03-27T00:46:20.413Z,6.33
2019-03-27T00:48:50.327Z,7.07
2019-03-27T00:51:20.264Z,6.50
2019-03-27T00:53:50.160Z,6.13
2019-03-27T00:56:20.082Z,6.30
2019-03-27T00:58:50.038Z,8.47
2019-03-27T01:01:19.931Z,8.07
2019-03-27T01:03:49.826Z,7.37
2019-03-27T01:06:19.773Z,6.60
2019-03-27T01:08:49.647Z,7.73
2019-03-27T01:11:19.568Z,8.40
2019-03-27T01:13:49.457Z,5.83
2019-03-27T01:16:19.392Z,6.07
2019-03-27T01:18:49.274Z,6.60
2019-03-27T01:21:19.211Z,5.47
2019-03-27T01:23:49.097Z,6.07
2019-03-27T01:26:19.005Z,6.30
2019-03-27T01:28:49.288Z,6.53
2019-03-27T01:31:19.231Z,6.20
2019-03-27T01:33:49.177Z,6.93
2019-03-27T01:36:19.075Z,6.47
2019-03-27T01:38:48.990Z,6.23
2019-03-27T01:41:18.858Z,5.83
2019-03-27T01:43:48.760Z,5.50
2019-03-27T01:46:18.705Z,7.03
2019-03-27T01:48:48.647Z,6.30
2019-03-27T01:51:18.565Z,6.27
2019-03-27T01:53:48.443Z,8.07
2019-03-27T01:56:18.352Z,6.57
2019-03-27T01:58:48.265Z,7.67
2019-03-27T02:01:18.136Z,7.93
2019-03-27T02:03:48.049Z,7.67
2019-03-27T02:06:17.980Z,7.70
2019-03-27T02:08:47.873Z,8.20
2019-03-27T02:11:17.779Z,8.37
2019-03-27T02:13:47.685Z,8.57
2019-03-27T02:16:17.591Z,6.40
2019-03-27T02:18:47.513Z,9.37
2019-03-27T02:21:17.451Z,7.03
2019-03-27T02:23:47.372Z,6.53
2019-03-27T02:26:17.266Z,7.40
2019-03-27T02:28:47.173Z,8.17
2019-03-27T02:31:17.108Z,7.63
2019-03-27T02:33:47.043Z,8.70
2019-03-27T02:36:16.956Z,7.70
2019-03-27T02:38:46.968Z,6.93
2019-03-27T02:41:16.839Z,6.13
2019-03-27T02:43:46.795Z,5.97
2019-03-27T02:46:24.570Z,8.17
2019-03-27T02:48:48.350Z,7.23
2019-03-27T02:51:18.245Z,8.67
2019-03-27T02:53:48.126Z,7.30
2019-03-27T02:56:17.992Z,6.43
2019-03-27T02:58:47.922Z,7.37
2019-03-27T03:01:17.853Z,7.00
2019-03-27T03:03:47.746Z,8.93
2019-03-27T03:06:17.656Z,7.43
2019-03-27T03:08:47.588Z,8.13
2019-03-27T03:11:17.510Z,6.57
2019-03-27T03:13:47.513Z,8.30
2019-03-27T03:16:17.451Z,7.00
2019-03-27T03:18:47.349Z,7.40
2019-03-27T03:21:17.257Z,8.20
2019-03-27T03:23:47.155Z,6.60
2019-03-27T03:26:17.105Z,7.13
2019-03-27T03:28:47.054Z,8.17
2019-03-27T03:31:17.040Z,6.77
2019-03-27T03:33:46.952Z,6.90
2019-03-27T03:36:16.908Z,6.60
2019-03-27T03:38:46.812Z,10.07
2019-03-27T03:41:16.731Z,7.97
2019-03-27T03:43:46.642Z,7.17
2019-03-27T03:46:16.596Z,8.70
2019-03-27T03:48:46.492Z,8.60
2019-03-27T03:51:16.623Z,9.03
2019-03-27T03:53:47.627Z,7.87
2019-03-27T03:56:18.382Z,8.03
2019-03-27T03:58:48.918Z,7.77
2019-03-27T04:01:20.445Z,8.40
2019-03-27T04:03:52.361Z,9.07
2019-03-27T04:06:22.315Z,8.07
2019-03-27T04:08:52.203Z,8.23
2019-03-27T04:11:22.127Z,8.50
2019-03-27T04:13:52.012Z,8.30
2019-03-27T04:16:21.920Z,7.83
2019-03-27T04:18:51.870Z,9.57
2019-03-27T04:21:21.779Z,7.87
2019-03-27T04:23:51.677Z,10.03
2019-03-27T04:26:21.583Z,9.20
2019-03-27T04:28:51.519Z,7.00
2019-03-27T04:31:21.446Z,9.67
2019-03-27T04:33:51.399Z,8.97
2019-03-27T04:36:21.454Z,10.43
2019-03-27T04:38:51.439Z,10.00
2019-03-27T04:41:21.345Z,8.47
2019-03-27T04:43:51.237Z,9.33
2019-03-27T04:46:21.157Z,10.73
2019-03-27T04:48:51.284Z,8.57
2019-03-27T04:51:21.210Z,8.27
2019-03-27T04:53:51.175Z,8.63
2019-03-27T04:56:23.132Z,9.23
2019-03-27T04:58:53.079Z,7.63
2019-03-27T05:01:22.989Z,10.63
2019-03-27T05:03:53.455Z,9.37
2019-03-27T05:06:23.440Z,10.67
2019-03-27T05:08:53.419Z,10.43
2019-03-27T05:11:23.382Z,11.23
2019-03-27T05:13:53.327Z,9.80
2019-03-27T05:16:23.359Z,10.63
2019-03-27T05:18:53.322Z,9.60
2019-03-27T05:21:23.243Z,11.10
2019-03-27T05:23:53.175Z,13.10
2019-03-27T05:26:23.151Z,11.13
2019-03-27T05:28:53.083Z,9.53
2019-03-27T05:31:23.058Z,9.57
2019-03-27T05:33:52.966Z,10.87
2019-03-27T05:36:22.894Z,9.47
2019-03-27T05:38:52.779Z,9.80
2019-03-27T05:41:22.816Z,10.37
2019-03-27T05:43:52.685Z,8.97
2019-03-27T05:46:22.619Z,9.83
2019-03-27T05:48:52.536Z,9.10
2019-03-27T05:51:22.440Z,9.57
2019-03-27T05:53:52.375Z,8.53
2019-03-27T05:56:22.278Z,8.83
2019-03-27T05:58:52.217Z,12.83
2019-03-27T06:01:22.100Z,9.03
2019-03-27T06:03:52.065Z,9.77
2019-03-27T06:06:21.976Z,8.63
2019-03-27T06:08:51.837Z,7.50
2019-03-27T06:11:21.739Z,7.87
2019-03-27T06:13:51.644Z,9.23
2019-03-27T06:16:21.598Z,9.67
2019-03-27T06:18:51.543Z,9.30
2019-03-27T06:21:21.483Z,11.70
2019-03-27T06:23:51.426Z,10.17
2019-03-27T06:26:21.487Z,11.50
2019-03-27T06:28:51.358Z,11.23
2019-03-27T06:31:21.352Z,8.13
2019-03-27T06:33:51.290Z,8.60
2019-03-27T06:36:23.077Z,8.17
2019-03-27T06:38:53.089Z,10.97
2019-03-27T06:41:23.186Z,9.77
2019-03-27T06:43:53.106Z,10.43
2019-03-27T06:46:23.012Z,8.00
2019-03-27T06:48:52.881Z,8.10
2019-03-27T06:51:25.175Z,10.47
2019-03-27T06:53:54.378Z,8.97
2019-03-27T06:56:24.295Z,8.13
2019-03-27T06:58:55.127Z,7.63
2019-03-27T07:01:25.126Z,10.90
2019-03-27T07:03:55.045Z,8.60
2019-03-27T07:06:24.955Z,10.10
2019-03-27T07:08:54.917Z,10.47
2019-03-27T07:11:27.927Z,11.00
2019-03-27T07:13:57.840Z,8.83
2019-03-27T07:16:30.826Z,8.17
2019-03-27T07:19:00.761Z,10.87
2019-03-27T07:21:30.710Z,8.23
2019-03-27T07:24:00.616Z,6.93
2019-03-27T07:26:30.633Z,8.53
2019-03-27T07:29:00.592Z,6.27
2019-03-27T07:31:30.532Z,9.37
2019-03-27T07:34:00.468Z,4.73
2019-03-27T07:36:30.366Z,4.17
2019-03-27T07:39:10.418Z,4.37
2019-03-27T07:41:31.940Z,5.13
2019-03-27T07:44:01.846Z,4.70
2019-03-27T07:46:31.722Z,4.27
2019-03-27T07:49:01.641Z,3.73
2019-03-27T07:51:31.525Z,3.67
2019-03-27T07:54:01.419Z,4.53
2019-03-27T07:56:31.332Z,4.00
2019-03-27T07:59:01.339Z,6.77
2019-03-27T08:01:31.246Z,5.63
2019-03-27T08:04:01.209Z,4.97
2019-03-27T08:06:31.132Z,4.63
2019-03-27T08:09:01.086Z,4.53
2019-03-27T08:11:31.064Z,5.00
2019-03-27T08:14:01.100Z,4.80
2019-03-27T08:16:31.003Z,8.10
2019-03-27T08:19:07.415Z,5.17
2019-03-27T08:21:32.485Z,4.97
2019-03-27T08:24:02.373Z,3.93
2019-03-27T08:26:32.378Z,3.43
2019-03-27T08:29:02.282Z,4.20
2019-03-27T08:31:32.150Z,4.53
2019-03-27T08:34:02.059Z,5.10
2019-03-27T08:36:31.936Z,4.77
2019-03-27T08:39:02.475Z,4.13
2019-03-27T08:41:32.340Z,3.93
2019-03-27T08:44:02.270Z,5.30
2019-03-27T08:46:32.158Z,4.67
2019-03-27T08:49:02.036Z,5.07
2019-03-27T08:51:31.941Z,5.93
2019-03-27T08:54:01.864Z,4.80
2019-03-27T08:56:31.885Z,4.37
2019-03-27T08:59:01.850Z,6.80
2019-03-27T09:01:31.764Z,4.20
2019-03-27T09:04:01.643Z,4.20
2019-03-27T09:06:33.924Z,4.03
2019-03-27T09:09:03.701Z,3.90
2019-03-27T09:11:33.630Z,7.57
2019-03-27T09:14:04.140Z,4.57
2019-03-27T09:16:36.304Z,7.07
2019-03-27T09:19:06.356Z,7.90
2019-03-27T09:21:36.277Z,5.60
2019-03-27T09:24:06.389Z,6.13
2019-03-27T09:26:36.396Z,4.37
2019-03-27T09:29:08.423Z,5.50
2019-03-27T09:31:44.794Z,5.90
2019-03-27T09:34:09.567Z,5.20
2019-03-27T09:36:39.492Z,4.37
2019-03-27T09:39:10.991Z,5.90
2019-03-27T09:41:40.876Z,4.40
2019-03-27T09:44:10.790Z,3.30
2019-03-27T09:46:40.669Z,4.77
2019-03-27T09:49:10.694Z,4.20
2019-03-27T09:51:40.591Z,3.67
2019-03-27T09:54:10.554Z,5.23
2019-03-27T09:56:40.470Z,4.43
2019-03-27T09:59:10.407Z,3.50
2019-03-27T10:01:40.328Z,4.13
2019-03-27T10:04:10.225Z,5.30
2019-03-27T10:06:40.176Z,4.53
2019-03-27T10:09:10.118Z,3.60
2019-03-27T10:11:40.033Z,6.27
2019-03-27T10:14:10.013Z,4.47
2019-03-27T10:16:39.905Z,4.07
2019-03-27T10:19:09.824Z,7.00
2019-03-27T10:21:39.770Z,4.33
2019-03-27T10:24:09.692Z,3.97
2019-03-27T10:26:42.495Z,5.17
2019-03-27T10:29:11.228Z,4.37
2019-03-27T10:31:41.136Z,4.10
2019-03-27T10:34:11.064Z,4.53
2019-03-27T10:36:41.296Z,5.67
2019-03-27T10:39:11.190Z,5.87
2019-03-27T10:41:41.077Z,4.47
2019-03-27T10:44:11.039Z,4.87
2019-03-27T10:46:40.978Z,4.73
2019-03-27T10:49:10.895Z,4.57
2019-03-27T10:51:40.917Z,6.63
2019-03-27T10:54:10.818Z,5.97
2019-03-27T10:56:40.741Z,4.30
2019-03-27T10:59:10.716Z,4.00
2019-03-27T11:01:40.618Z,4.43
2019-03-27T11:04:10.523Z,5.53
2019-03-27T11:06:40.450Z,6.37
2019-03-27T11:09:10.994Z,5.97
2019-03-27T11:11:40.920Z,5.53
2019-03-27T11:14:10.889Z,4.63
2019-03-27T11:16:40.798Z,6.17
2019-03-27T11:19:10.733Z,7.53
2019-03-27T11:21:40.685Z,6.00
2019-03-27T11:24:10.601Z,4.93
2019-03-27T11:26:40.504Z,5.17
2019-03-27T11:29:10.485Z,4.93
2019-03-27T11:31:40.403Z,8.10
2019-03-27T11:34:10.320Z,5.90
2019-03-27T11:36:40.259Z,5.13
2019-03-27T11:39:11.021Z,6.30
2019-03-27T11:41:40.903Z,6.03
2019-03-27T11:44:12.718Z,4.97
2019-03-27T11:46:42.535Z,5.57
2019-03-27T11:49:12.439Z,5.73
2019-03-27T11:51:42.323Z,5.07
2019-03-27T11:54:12.264Z,8.87
2019-03-27T11:56:42.193Z,5.20
2019-03-27T11:59:12.170Z,6.43
2019-03-27T12:01:43.777Z,5.00
2019-03-27T12:04:13.896Z,5.00
2019-03-27T12:06:43.798Z,5.67
2019-03-27T12:09:13.734Z,6.33
2019-03-27T12:11:43.748Z,7.17
2019-03-27T12:14:13.921Z,6.47
2019-03-27T12:16:43.944Z,5.80
2019-03-27T12:19:13.873Z,5.30
2019-03-27T12:21:43.754Z,5.40
2019-03-27T12:24:13.803Z,6.80
2019-03-27T12:26:43.948Z,4.53
2019-03-27T12:29:13.867Z,5.77
2019-03-27T12:31:43.786Z,6.20
2019-03-27T12:34:13.703Z,8.37
2019-03-27T12:36:43.657Z,9.93
2019-03-27T12:39:13.586Z,4.77
2019-03-27T12:41:43.500Z,5.60
2019-03-27T12:44:13.359Z,6.07
2019-03-27T12:46:43.277Z,5.80
2019-03-27T12:49:13.175Z,7.43
2019-03-27T12:51:43.104Z,6.40
2019-03-27T12:54:13.037Z,5.30
2019-03-27T12:56:43.041Z,6.03
2019-03-27T12:59:12.966Z,5.33
2019-03-27T13:01:42.879Z,6.00
2019-03-27T13:04:12.778Z,7.30
2019-03-27T13:06:42.693Z,7.43
2019-03-27T13:09:12.906Z,6.10
2019-03-27T13:11:42.802Z,6.70
2019-03-27T13:14:12.714Z,8.20
2019-03-27T13:16:42.639Z,6.53
2019-03-27T13:19:12.576Z,6.30
2019-03-27T13:21:42.480Z,6.13
2019-03-27T13:24:12.440Z,5.30
2019-03-27T13:26:42.640Z,7.70
2019-03-27T13:29:12.706Z,6.33
2019-03-27T13:31:42.608Z,6.40
2019-03-27T13:34:12.505Z,5.40
2019-03-27T13:36:48.002Z,5.13
2019-03-27T13:39:18.191Z,5.80
2019-03-27T13:41:48.124Z,6.93
2019-03-27T13:44:18.102Z,5.33
2019-03-27T13:46:48.094Z,4.83
2019-03-27T13:49:18.048Z,4.90
2019-03-27T13:51:47.950Z,5.87
2019-03-27T13:54:17.888Z,7.90
2019-03-27T13:56:47.795Z,5.87
2019-03-27T13:59:17.696Z,5.33
2019-03-27T14:01:47.650Z,4.97
2019-03-27T14:04:17.552Z,5.07
2019-03-27T14:06:47.474Z,6.40
2019-03-27T14:09:17.525Z,5.37
2019-03-27T14:11:47.466Z,8.03
2019-03-27T14:14:17.378Z,5.53
2019-03-27T14:16:47.377Z,8.00
2019-03-27T14:19:17.282Z,5.33
2019-03-27T14:21:54.638Z,4.80
2019-03-27T14:24:18.849Z,6.13
2019-03-27T14:26:48.756Z,7.90
2019-03-27T14:29:18.685Z,7.27
2019-03-27T14:31:48.627Z,5.10
2019-03-27T14:34:18.554Z,5.87
2019-03-27T14:36:48.613Z,8.03
2019-03-27T14:39:22.198Z,5.40
2019-03-27T14:41:52.123Z,6.17
2019-03-27T14:44:22.042Z,5.40
2019-03-27T14:46:52.072Z,5.77
2019-03-27T14:49:21.984Z,6.67
2019-03-27T14:51:51.868Z,5.30
2019-03-27T14:54:21.777Z,5.80
2019-03-27T14:56:51.676Z,5.93
2019-03-27T14:59:21.723Z,6.80
2019-03-27T15:01:51.669Z,5.50
2019-03-27T15:04:21.591Z,7.43
2019-03-27T15:06:53.623Z,6.07
2019-03-27T15:09:23.561Z,5.93
2019-03-27T15:11:53.528Z,12.13
2019-03-27T15:14:23.495Z,7.27
2019-03-27T15:16:53.441Z,6.93
2019-03-27T15:19:23.507Z,5.27
2019-03-27T15:21:53.429Z,7.27
2019-03-27T15:24:23.446Z,5.90
2019-03-27T15:26:53.346Z,5.23
2019-03-27T15:29:24.794Z,7.60
2019-03-27T15:31:54.602Z,6.97
2019-03-27T15:34:24.544Z,5.90
2019-03-27T15:36:54.500Z,6.33
2019-03-27T15:39:25.479Z,6.47
2019-03-27T15:41:55.378Z,6.07
2019-03-27T15:44:25.295Z,7.30
2019-03-27T15:46:55.227Z,7.10
2019-03-27T15:49:25.133Z,6.07
2019-03-27T15:51:55.068Z,5.17
2019-03-27T15:54:24.972Z,5.83
2019-03-27T15:56:54.972Z,10.53
2019-03-27T15:59:24.907Z,8.53
2019-03-27T16:01:57.752Z,7.70
2019-03-27T16:04:26.620Z,6.17
2019-03-27T16:06:56.583Z,7.43
2019-03-27T16:09:26.480Z,6.37
2019-03-27T16:11:56.479Z,7.20
2019-03-27T16:14:26.416Z,6.00
2019-03-27T16:17:12.269Z,7.23
2019-03-27T16:19:27.995Z,8.87
2019-03-27T16:21:57.929Z,6.00
2019-03-27T16:24:27.946Z,8.87
2019-03-27T16:27:04.211Z,6.17
2019-03-27T16:29:29.621Z,8.07
2019-03-27T16:31:59.901Z,10.17
2019-03-27T16:34:29.863Z,6.80
2019-03-27T16:36:59.834Z,5.93
2019-03-27T16:39:29.745Z,8.60
2019-03-27T16:41:59.672Z,8.37
2019-03-27T16:44:29.626Z,7.47
2019-03-27T16:46:59.532Z,5.90
2019-03-27T16:49:29.532Z,8.10
2019-03-27T16:51:59.485Z,6.70
2019-03-27T16:54:29.386Z,6.63
2019-03-27T16:56:59.314Z,7.30
2019-03-27T16:59:29.239Z,6.17
2019-03-27T17:01:59.261Z,12.07
2019-03-27T17:04:30.039Z,7.63
2019-03-27T17:07:00.120Z,9.77
2019-03-27T17:09:30.054Z,10.83
2019-03-27T17:12:00.155Z,8.60
2019-03-27T17:14:30.085Z,10.37
2019-03-27T17:17:00.083Z,10.07
2019-03-27T17:19:30.029Z,9.00
2019-03-27T17:21:59.979Z,10.30
2019-03-27T17:24:29.892Z,8.87
2019-03-27T17:26:59.826Z,10.40
2019-03-27T17:29:31.772Z,10.87
2019-03-27T17:32:01.397Z,12.03
2019-03-27T17:34:31.293Z,8.23
2019-03-27T17:37:01.199Z,8.50
2019-03-27T17:39:31.144Z,8.90
2019-03-27T17:42:01.057Z,12.27
2019-03-27T17:44:31.048Z,12.47
2019-03-27T17:47:00.955Z,12.17
2019-03-27T17:49:30.915Z,15.60
2019-03-27T17:52:00.872Z,12.93
2019-03-27T17:54:30.784Z,12.80
2019-03-27T17:57:00.764Z,17.03
2019-03-27T17:59:30.724Z,10.07
2019-03-27T18:02:00.609Z,12.50
2019-03-27T18:04:30.571Z,13.03
2019-03-27T18:07:00.567Z,13.17
2019-03-27T18:09:30.476Z,12.30
2019-03-27T18:12:00.480Z,14.33
2019-03-27T18:14:30.423Z,13.70
2019-03-27T18:17:00.349Z,14.33
2019-03-27T18:19:30.321Z,16.63
2019-03-27T18:22:07.663Z,17.13
2019-03-27T18:24:33.261Z,15.30
2019-03-27T18:27:03.204Z,17.27
2019-03-27T18:29:33.237Z,13.90
2019-03-27T18:32:03.191Z,14.50
2019-03-27T18:34:33.137Z,18.13
2019-03-27T18:37:03.639Z,14.43
2019-03-27T18:39:33.533Z,14.97
2019-03-27T18:42:03.532Z,19.27
2019-03-27T18:44:33.461Z,16.40
2019-03-27T18:47:03.414Z,14.47
2019-03-27T18:49:33.352Z,19.03
2019-03-27T18:52:03.279Z,15.10
2019-03-27T18:54:33.208Z,25.43
2019-03-27T18:57:03.119Z,14.37
2019-03-27T18:59:33.120Z,16.57
2019-03-27T19:02:03.097Z,20.73
2019-03-27T19:04:33.037Z,17.70
2019-03-27T19:07:02.997Z,16.60
2019-03-27T19:09:32.977Z,19.90
2019-03-27T19:12:02.927Z,17.10
2019-03-27T19:14:32.938Z,19.33
2019-03-27T19:17:02.863Z,18.33
2019-03-27T19:19:32.771Z,17.37
2019-03-27T19:22:02.707Z,18.07
2019-03-27T19:24:32.698Z,16.43
2019-03-27T19:27:02.814Z,14.73
2019-03-27T19:29:32.701Z,18.33
2019-03-27T19:32:02.616Z,14.87
2019-03-27T19:34:32.599Z,21.53
2019-03-27T19:37:02.540Z,13.37
2019-03-27T19:39:32.479Z,15.40
2019-03-27T19:42:02.857Z,15.70
2019-03-27T19:44:32.777Z,17.63
2019-03-27T19:47:02.701Z,17.63
2019-03-27T19:49:32.885Z,14.40
2019-03-27T19:52:02.843Z,17.27
2019-03-27T19:54:32.771Z,17.00
2019-03-27T19:57:02.751Z,20.13
2019-03-27T19:59:32.720Z,13.63
2019-03-27T20:02:02.817Z,15.37
2019-03-27T20:04:32.740Z,15.70
2019-03-27T20:07:02.709Z,15.83
2019-03-27T20:09:32.611Z,16.30
2019-03-27T20:12:03.296Z,11.73
2019-03-27T20:14:33.222Z,16.17
2019-03-27T20:17:03.152Z,16.03
2019-03-27T20:19:33.074Z,15.50
2019-03-27T20:22:03.046Z,13.30
2019-03-27T20:24:40.850Z,14.97
2019-03-27T20:27:04.718Z,17.47
2019-03-27T20:29:34.700Z,15.17
2019-03-27T20:32:04.664Z,12.87
2019-03-27T20:34:34.549Z,13.87
2019-03-27T20:37:04.468Z,10.40
2019-03-27T20:39:34.351Z,13.67
2019-03-27T20:42:06.369Z,15.27
2019-03-27T20:44:36.273Z,12.73
2019-03-27T20:47:06.166Z,27.10
2019-03-27T20:49:36.084Z,21.10
2019-03-27T20:52:06.380Z,18.23
2019-03-27T20:54:36.312Z,19.73
2019-03-27T20:57:06.211Z,17.70
2019-03-27T20:59:36.162Z,17.53
2019-03-27T21:02:06.037Z,15.47
2019-03-27T21:04:35.970Z,16.13
2019-03-27T21:07:05.871Z,22.60
2019-03-27T21:09:35.798Z,24.17
2019-03-27T21:12:05.865Z,12.90
2019-03-27T21:14:35.779Z,17.93
2019-03-27T21:17:06.013Z,14.40
2019-03-27T21:19:36.363Z,12.97
2019-03-27T21:22:06.402Z,17.27
2019-03-27T21:24:36.374Z,15.33
2019-03-27T21:27:06.357Z,15.13
2019-03-27T21:29:36.239Z,16.27
2019-03-27T21:32:06.159Z,17.03
2019-03-27T21:34:36.072Z,12.53
2019-03-27T21:37:05.988Z,10.47
2019-03-27T21:39:35.895Z,11.50
2019-03-27T21:42:05.793Z,16.17
2019-03-27T21:44:35.747Z,16.87
2019-03-27T21:47:05.769Z,18.00
2019-03-27T21:49:36.050Z,21.53
2019-03-27T21:52:06.149Z,22.40
2019-03-27T21:54:36.019Z,19.27
2019-03-27T21:57:06.001Z,19.90
2019-03-27T21:59:35.928Z,18.03
2019-03-27T22:02:06.660Z,17.70
2019-03-27T22:04:36.619Z,20.97
2019-03-27T22:07:06.591Z,22.10
2019-03-27T22:09:36.536Z,15.30
2019-03-27T22:12:06.421Z,16.10
2019-03-27T22:14:36.371Z,13.53
2019-03-27T22:17:06.349Z,13.40
2019-03-27T22:19:36.279Z,16.07
2019-03-27T22:22:06.267Z,13.10
2019-03-27T22:24:36.274Z,10.20
2019-03-27T22:27:06.216Z,12.43
2019-03-27T22:29:36.104Z,10.93
2019-03-27T22:32:06.045Z,12.77
2019-03-27T22:34:35.968Z,13.87
2019-03-27T22:37:05.935Z,13.20
2019-03-27T22:39:35.822Z,9.97
2019-03-27T22:42:05.695Z,9.20
2019-03-27T22:44:35.563Z,10.77
2019-03-27T22:47:05.541Z,8.63
2019-03-27T22:49:35.649Z,11.67
2019-03-27T22:52:05.563Z,13.83
2019-03-27T22:54:35.464Z,10.37
2019-03-27T22:57:05.415Z,11.07
2019-03-27T22:59:35.329Z,9.87
2019-03-27T23:02:05.602Z,9.77
2019-03-27T23:04:35.630Z,9.90
2019-03-27T23:07:05.531Z,10.60
2019-03-27T23:09:35.431Z,12.30
2019-03-27T23:12:05.622Z,11.80
2019-03-27T23:14:35.555Z,10.27
2019-03-27T23:17:05.518Z,10.57
2019-03-27T23:19:35.439Z,10.87
2019-03-27T23:22:05.352Z,10.73
2019-03-27T23:24:35.202Z,9.90
2019-03-27T23:27:05.189Z,9.53
2019-03-27T23:29:35.144Z,10.10
2019-03-27T23:32:05.007Z,7.70
2019-03-27T23:34:35.032Z,9.03
2019-03-27T23:37:04.882Z,9.80
2019-03-27T23:39:34.808Z,9.03
2019-03-27T23:42:04.761Z,8.47
2019-03-27T23:44:34.626Z,6.10
2019-03-27T23:47:05.244Z,9.70
2019-03-27T23:49:35.575Z,6.87
2019-03-27T23:52:05.454Z,8.50
2019-03-27T23:54:35.385Z,7.80
2019-03-27T23:57:05.294Z,7.73
2019-03-27T23:59:35.211Z,7.53
