createdAt,value
2022-09-15T00:01:12.591Z,6.50
2022-09-15T00:03:49.004Z,6.30
2022-09-15T00:06:17.539Z,5.65
2022-09-15T00:08:44.921Z,6.32
2022-09-15T00:11:24.445Z,5.13
2022-09-15T00:13:53.143Z,6.47
2022-09-15T00:16:23.379Z,5.65
2022-09-15T00:18:50.968Z,6.18
2022-09-15T00:21:23.680Z,5.72
2022-09-15T00:23:52.073Z,4.63
2022-09-15T00:26:24.023Z,5.35
2022-09-15T00:28:52.211Z,4.85
2022-09-15T00:31:23.411Z,6.22
2022-09-15T00:33:55.038Z,5.65
2022-09-15T00:36:24.547Z,5.07
2022-09-15T00:38:52.666Z,5.28
2022-09-15T00:41:22.744Z,5.28
2022-09-15T00:44:05.891Z,6.47
2022-09-15T00:46:40.995Z,4.55
2022-09-15T00:49:29.521Z,5.72
2022-09-15T00:52:17.502Z,5.53
2022-09-15T00:55:28.398Z,6.03
2022-09-15T00:58:08.754Z,5.97
2022-09-15T01:00:36.754Z,6.07
2022-09-15T01:03:04.648Z,4.35
2022-09-15T01:05:41.122Z,6.20
2022-09-15T01:08:17.478Z,5.78
2022-09-15T01:10:46.726Z,4.80
2022-09-15T01:13:15.306Z,6.72
2022-09-15T01:16:09.919Z,7.40
2022-09-15T01:19:17.596Z,6.05
2022-09-15T01:22:04.618Z,6.22
2022-09-15T01:24:52.925Z,4.95
2022-09-15T01:28:16.080Z,6.03
2022-09-15T01:31:01.213Z,4.80
2022-09-15T01:33:37.757Z,6.18
2022-09-15T01:36:24.201Z,5.03
2022-09-15T01:39:07.575Z,4.80
2022-09-15T01:42:03.375Z,4.10
2022-09-15T01:44:49.469Z,4.20
2022-09-15T01:47:20.977Z,5.68
2022-09-15T01:49:59.274Z,5.38
2022-09-15T01:52:28.993Z,4.88
2022-09-15T01:55:04.622Z,4.78
2022-09-15T01:57:33.282Z,4.13
2022-09-15T02:00:01.033Z,7.70
2022-09-15T02:02:40.827Z,5.35
2022-09-15T02:05:50.127Z,4.78
2022-09-15T02:08:40.582Z,7.00
2022-09-15T02:11:22.777Z,4.70
2022-09-15T02:13:59.758Z,3.90
2022-09-15T02:16:35.164Z,4.45
2022-09-15T02:19:13.636Z,4.57
2022-09-15T02:21:57.170Z,4.60
2022-09-15T02:24:56.421Z,4.25
2022-09-15T02:27:29.805Z,5.00
2022-09-15T02:30:05.883Z,5.75
2022-09-15T02:32:36.863Z,5.53
2022-09-15T02:35:09.893Z,5.57
2022-09-15T02:37:38.885Z,5.72
2022-09-15T02:40:07.731Z,5.85
2022-09-15T02:42:35.474Z,3.70
2022-09-15T02:45:04.515Z,4.50
2022-09-15T02:47:32.433Z,5.20
2022-09-15T02:50:00.112Z,5.22
2022-09-15T02:52:30.554Z,3.80
2022-09-15T02:54:57.478Z,4.35
2022-09-15T02:57:24.534Z,4.35
2022-09-15T03:00:10.655Z,3.70
2022-09-15T03:02:38.370Z,4.57
2022-09-15T03:05:08.103Z,3.25
2022-09-15T03:07:37.154Z,4.15
2022-09-15T03:10:08.031Z,4.40
2022-09-15T03:12:51.465Z,3.70
2022-09-15T03:15:24.757Z,4.47
2022-09-15T03:17:53.251Z,3.90
2022-09-15T03:20:26.027Z,4.95
2022-09-15T03:22:53.357Z,4.57
2022-09-15T03:25:21.122Z,4.47
2022-09-15T03:27:48.460Z,3.95
2022-09-15T03:30:15.803Z,3.92
2022-09-15T03:32:43.665Z,4.10
2022-09-15T03:35:10.685Z,3.65
2022-09-15T03:37:38.333Z,3.78
2022-09-15T03:40:06.670Z,3.70
2022-09-15T03:42:33.900Z,3.30
2022-09-15T03:45:01.445Z,3.90
2022-09-15T03:47:28.941Z,3.85
2022-09-15T03:49:56.198Z,4.00
2022-09-15T03:52:23.479Z,3.95
2022-09-15T03:54:50.551Z,4.05
2022-09-15T03:57:17.661Z,5.07
2022-09-15T03:59:44.829Z,4.57
2022-09-15T04:02:11.941Z,4.43
2022-09-15T04:04:39.276Z,4.05
2022-09-15T04:07:06.407Z,4.00
2022-09-15T04:09:33.710Z,4.07
2022-09-15T04:12:00.754Z,3.30
2022-09-15T04:14:28.015Z,4.10
2022-09-15T04:16:55.264Z,4.30
2022-09-15T04:19:22.369Z,4.20
2022-09-15T04:21:49.598Z,6.07
2022-09-15T04:24:17.185Z,4.63
2022-09-15T04:26:45.155Z,4.85
2022-09-15T04:29:16.489Z,3.90
2022-09-15T04:31:43.773Z,3.80
2022-09-15T04:34:11.398Z,4.32
2022-09-15T04:36:38.732Z,4.32
2022-09-15T04:39:06.640Z,3.67
2022-09-15T04:41:34.829Z,3.85
2022-09-15T04:44:02.972Z,5.15
2022-09-15T04:46:31.133Z,4.18
2022-09-15T04:48:58.403Z,4.60
2022-09-15T04:51:27.134Z,4.35
2022-09-15T04:53:54.530Z,3.92
2022-09-15T04:56:25.508Z,4.70
2022-09-15T04:59:03.502Z,4.95
2022-09-15T05:01:35.301Z,4.07
2022-09-15T05:04:04.606Z,6.18
2022-09-15T05:06:33.559Z,4.25
2022-09-15T05:09:05.430Z,4.18
2022-09-15T05:11:36.627Z,4.65
2022-09-15T05:14:04.089Z,4.60
2022-09-15T05:16:31.919Z,5.10
2022-09-15T05:19:03.077Z,5.47
2022-09-15T05:21:31.509Z,3.75
2022-09-15T05:23:58.544Z,4.70
2022-09-15T05:26:28.517Z,4.13
2022-09-15T05:28:57.555Z,4.45
2022-09-15T05:31:30.459Z,4.15
2022-09-15T05:34:00.533Z,4.55
2022-09-15T05:36:27.674Z,5.65
2022-09-15T05:38:58.033Z,3.53
2022-09-15T05:41:28.306Z,3.78
2022-09-15T05:43:57.558Z,4.95
2022-09-15T05:46:26.314Z,4.70
2022-09-15T05:48:56.565Z,4.70
2022-09-15T05:51:24.691Z,5.05
2022-09-15T05:53:52.157Z,4.28
2022-09-15T05:56:20.163Z,4.38
2022-09-15T05:58:49.281Z,3.20
2022-09-15T06:01:23.876Z,5.15
2022-09-15T06:03:51.932Z,3.50
2022-09-15T06:06:21.888Z,4.47
2022-09-15T06:08:58.141Z,3.90
2022-09-15T06:11:30.331Z,3.88
2022-09-15T06:16:33.948Z,4.40
2022-09-15T06:19:02.452Z,3.58
2022-09-15T06:21:32.001Z,3.95
2022-09-15T06:24:04.400Z,4.07
2022-09-15T06:26:31.707Z,3.95
2022-09-15T06:29:02.773Z,5.63
2022-09-15T06:31:33.513Z,3.88
2022-09-15T06:34:03.945Z,3.58
2022-09-15T06:36:32.360Z,3.45
2022-09-15T06:38:59.996Z,4.13
2022-09-15T06:41:35.337Z,4.93
2022-09-15T06:44:20.085Z,3.13
2022-09-15T06:46:48.216Z,3.97
2022-09-15T06:49:16.466Z,4.47
2022-09-15T06:51:43.531Z,3.33
2022-09-15T06:54:11.805Z,3.47
2022-09-15T06:56:39.006Z,5.10
2022-09-15T06:59:06.190Z,3.42
2022-09-15T07:01:44.518Z,3.50
2022-09-15T07:04:11.613Z,4.20
2022-09-15T07:06:39.821Z,4.72
2022-09-15T07:09:07.299Z,2.67
2022-09-15T07:11:34.671Z,2.85
2022-09-15T07:14:02.479Z,3.30
2022-09-15T07:16:30.238Z,5.22
2022-09-15T07:19:01.381Z,4.00
2022-09-15T07:21:29.305Z,3.10
2022-09-15T07:24:01.598Z,2.63
2022-09-15T07:26:33.784Z,3.70
2022-09-15T07:29:05.272Z,2.47
2022-09-15T07:31:36.141Z,2.22
2022-09-15T07:34:03.957Z,2.90
2022-09-15T07:36:31.926Z,2.35
2022-09-15T07:38:59.377Z,6.68
2022-09-15T07:41:30.768Z,3.05
2022-09-15T07:44:00.176Z,3.23
2022-09-15T07:46:32.399Z,3.67
2022-09-15T07:49:02.882Z,3.20
2022-09-15T07:51:30.449Z,5.57
2022-09-15T07:53:57.502Z,2.67
2022-09-15T07:56:24.842Z,2.22
2022-09-15T07:58:52.757Z,3.95
2022-09-15T08:01:22.424Z,2.25
2022-09-15T08:03:52.561Z,4.13
2022-09-15T08:06:25.089Z,2.75
2022-09-15T08:08:57.773Z,3.58
2022-09-15T08:11:28.845Z,3.25
2022-09-15T08:13:56.026Z,2.85
2022-09-15T08:16:24.907Z,2.08
2022-09-15T08:18:54.331Z,2.13
2022-09-15T08:21:23.886Z,1.30
2022-09-15T08:23:54.101Z,0.90
2022-09-15T08:26:22.503Z,1.95
2022-09-15T08:28:49.913Z,0.90
2022-09-15T08:31:18.106Z,1.13
2022-09-15T08:33:51.648Z,1.40
2022-09-15T08:36:18.878Z,1.15
2022-09-15T08:38:47.055Z,2.25
2022-09-15T08:41:41.617Z,1.58
2022-09-15T08:44:57.562Z,1.88
2022-09-15T08:47:40.783Z,1.38
2022-09-15T08:50:29.851Z,1.63
2022-09-15T08:53:19.998Z,1.73
2022-09-15T08:55:52.958Z,1.38
2022-09-15T08:58:34.020Z,1.88
2022-09-15T09:01:37.101Z,1.75
2022-09-15T09:08:03.115Z,1.33
2022-09-15T09:10:51.764Z,1.48
2022-09-15T09:14:03.502Z,0.75
2022-09-15T09:16:51.913Z,1.10
2022-09-15T09:19:46.091Z,2.10
2022-09-15T09:22:21.886Z,1.50
2022-09-15T09:24:55.723Z,3.03
2022-09-15T09:27:29.850Z,1.85
2022-09-15T09:30:15.246Z,2.30
2022-09-15T09:33:13.336Z,2.30
2022-09-15T09:35:49.002Z,1.58
2022-09-15T09:38:41.790Z,1.30
2022-09-15T09:41:19.687Z,1.30
2022-09-15T09:43:49.520Z,1.42
2022-09-15T09:46:20.284Z,2.83
2022-09-15T09:48:58.695Z,1.58
2022-09-15T09:51:55.273Z,0.70
2022-09-15T09:54:27.216Z,1.70
2022-09-15T09:57:08.889Z,1.60
2022-09-15T09:59:50.926Z,2.22
2022-09-15T10:02:24.763Z,4.15
2022-09-15T10:05:12.310Z,2.75
2022-09-15T10:07:43.854Z,2.15
2022-09-15T10:10:25.997Z,1.90
2022-09-15T10:12:59.121Z,2.28
2022-09-15T10:15:31.889Z,1.83
2022-09-15T10:18:00.333Z,3.10
2022-09-15T10:20:47.970Z,2.60
2022-09-15T10:23:18.637Z,1.65
2022-09-15T10:26:01.368Z,3.00
2022-09-15T10:28:29.210Z,2.33
2022-09-15T10:31:04.334Z,2.58
2022-09-15T10:33:35.183Z,3.13
2022-09-15T10:36:13.885Z,2.80
2022-09-15T10:38:49.037Z,6.68
2022-09-15T10:41:29.856Z,3.00
2022-09-15T10:44:46.738Z,2.78
2022-09-15T10:47:35.963Z,3.60
2022-09-15T10:50:34.537Z,2.65
2022-09-15T10:53:25.217Z,3.97
2022-09-15T10:56:25.942Z,3.92
2022-09-15T10:59:17.909Z,2.53
2022-09-15T11:02:18.195Z,3.78
2022-09-15T11:05:32.149Z,2.67
2022-09-15T11:08:32.059Z,3.58
2022-09-15T11:11:39.749Z,2.67
2022-09-15T11:14:13.817Z,2.78
2022-09-15T11:17:37.371Z,2.10
2022-09-15T11:20:43.753Z,2.30
2022-09-15T11:23:28.560Z,2.30
2022-09-15T11:26:07.528Z,2.72
2022-09-15T11:28:45.525Z,2.45
2022-09-15T11:31:24.405Z,1.92
2022-09-15T11:34:40.076Z,2.05
2022-09-15T11:37:15.042Z,2.55
2022-09-15T11:39:55.350Z,1.85
2022-09-15T11:42:35.686Z,1.80
2022-09-15T11:45:03.843Z,1.52
2022-09-15T11:47:44.726Z,1.73
2022-09-15T11:50:29.610Z,1.73
2022-09-15T11:53:12.074Z,1.92
2022-09-15T11:55:51.282Z,1.20
2022-09-15T11:59:03.731Z,2.03
2022-09-15T12:01:52.247Z,2.38
2022-09-15T12:04:33.055Z,2.10
2022-09-15T12:07:23.182Z,1.98
2022-09-15T12:09:50.858Z,1.40
2022-09-15T12:12:22.543Z,2.42
2022-09-15T12:14:52.936Z,1.98
2022-09-15T12:17:45.428Z,2.17
2022-09-15T12:20:37.447Z,1.20
2022-09-15T12:23:19.393Z,2.00
2022-09-15T12:26:23.657Z,1.50
2022-09-15T12:29:38.096Z,2.70
2022-09-15T12:32:40.328Z,2.05
2022-09-15T12:35:16.818Z,1.70
2022-09-15T12:37:56.906Z,2.13
2022-09-15T12:40:30.124Z,1.20
2022-09-15T12:42:57.869Z,1.88
2022-09-15T12:45:38.601Z,1.83
2022-09-15T12:48:20.444Z,2.65
2022-09-15T12:51:23.264Z,1.92
2022-09-15T12:54:00.360Z,1.92
2022-09-15T12:56:31.658Z,1.75
2022-09-15T12:59:13.906Z,1.77
2022-09-15T13:01:51.469Z,2.45
2022-09-15T13:04:53.005Z,1.38
2022-09-15T13:07:20.934Z,2.30
2022-09-15T13:10:07.889Z,1.35
2022-09-15T13:12:44.039Z,1.90
2022-09-15T13:15:16.243Z,2.00
2022-09-15T13:17:47.150Z,1.70
2022-09-15T13:20:31.744Z,2.58
2022-09-15T13:23:03.133Z,2.13
2022-09-15T13:25:31.122Z,2.80
2022-09-15T13:28:02.395Z,1.90
2022-09-15T13:31:03.397Z,1.50
2022-09-15T13:41:09.392Z,2.10
2022-09-15T13:44:19.848Z,1.60
2022-09-15T13:47:21.586Z,2.20
2022-09-15T13:50:11.417Z,2.70
2022-09-15T13:53:06.127Z,2.50
2022-09-15T13:55:42.246Z,2.20
2022-09-15T14:01:07.224Z,2.92
2022-09-15T14:03:54.047Z,2.40
2022-09-15T14:06:30.202Z,2.20
2022-09-15T14:09:12.784Z,3.10
2022-09-15T14:11:42.503Z,2.72
2022-09-15T14:14:27.974Z,2.83
2022-09-15T14:16:56.982Z,2.58
2022-09-15T14:19:35.067Z,4.20
2022-09-15T14:22:17.805Z,2.17
2022-09-15T14:27:27.444Z,2.75
2022-09-15T14:30:00.435Z,2.20
2022-09-15T14:32:31.449Z,3.03
2022-09-15T14:35:04.268Z,2.65
2022-09-15T14:37:32.591Z,2.78
2022-09-15T14:40:16.648Z,2.72
2022-09-15T14:42:44.598Z,2.70
2022-09-15T14:48:17.632Z,2.80
2022-09-15T14:51:01.694Z,3.40
2022-09-15T14:53:35.919Z,2.88
2022-09-15T14:56:22.264Z,2.65
2022-09-15T14:59:01.860Z,2.22
2022-09-15T15:01:42.814Z,2.00
2022-09-15T15:04:40.499Z,2.42
2022-09-15T15:07:22.858Z,2.28
2022-09-15T15:10:01.480Z,3.17
2022-09-15T15:12:45.594Z,2.42
2022-09-15T15:15:16.176Z,2.17
2022-09-15T15:17:49.250Z,2.08
2022-09-15T15:20:23.040Z,2.60
2022-09-15T15:23:23.760Z,2.92
2022-09-15T15:25:53.108Z,2.28
2022-09-15T15:28:35.879Z,2.58
2022-09-15T15:31:25.069Z,2.33
2022-09-15T15:33:59.668Z,2.00
2022-09-15T15:36:30.277Z,2.22
2022-09-15T15:39:03.932Z,2.35
2022-09-15T15:41:37.073Z,2.58
2022-09-15T15:44:27.790Z,2.58
2022-09-15T15:47:03.613Z,2.55
2022-09-15T15:49:32.685Z,2.78
2022-09-15T15:52:06.551Z,3.83
2022-09-15T15:54:34.650Z,2.40
2022-09-15T15:57:24.517Z,2.20
2022-09-15T15:59:57.281Z,4.18
2022-09-15T16:02:26.747Z,2.60
2022-09-15T16:04:54.991Z,3.08
2022-09-15T16:07:24.234Z,4.05
2022-09-15T16:09:51.810Z,4.35
2022-09-15T16:12:19.143Z,5.00
2022-09-15T16:14:46.241Z,4.93
2022-09-15T16:17:14.022Z,4.25
2022-09-15T16:19:41.422Z,5.88
2022-09-15T16:22:18.283Z,5.75
2022-09-15T16:24:46.354Z,5.95
2022-09-15T16:27:18.228Z,6.93
2022-09-15T16:29:45.655Z,7.28
2022-09-15T16:32:22.038Z,8.63
2022-09-15T16:34:52.641Z,6.93
2022-09-15T16:37:19.935Z,7.75
2022-09-15T16:39:46.995Z,6.78
2022-09-15T16:42:14.116Z,7.05
2022-09-15T16:44:41.561Z,5.43
2022-09-15T16:47:09.151Z,5.28
2022-09-15T16:49:39.262Z,6.43
2022-09-15T16:52:09.523Z,5.10
2022-09-15T16:54:36.678Z,5.25
2022-09-15T16:57:03.942Z,5.57
2022-09-15T16:59:31.609Z,6.53
2022-09-15T17:01:59.186Z,6.00
2022-09-15T17:04:26.632Z,6.45
2022-09-15T17:06:54.002Z,6.25
2022-09-15T17:09:21.506Z,5.95
2022-09-15T17:11:49.003Z,6.18
2022-09-15T17:14:17.783Z,6.70
2022-09-15T17:16:47.326Z,7.18
2022-09-15T17:19:14.614Z,8.52
2022-09-15T17:21:41.982Z,8.02
2022-09-15T17:24:09.431Z,9.20
2022-09-15T17:26:36.498Z,10.77
2022-09-15T17:29:04.206Z,10.25
2022-09-15T17:31:32.385Z,9.30
2022-09-15T17:34:00.909Z,12.10
2022-09-15T17:36:28.206Z,10.02
2022-09-15T17:38:55.693Z,11.48
2022-09-15T17:41:22.955Z,14.20
2022-09-15T17:43:53.339Z,14.15
2022-09-15T17:46:20.602Z,12.77
2022-09-15T17:48:47.598Z,14.35
2022-09-15T17:51:17.659Z,14.25
2022-09-15T17:53:46.787Z,11.85
2022-09-15T17:56:14.310Z,11.35
2022-09-15T17:58:43.158Z,11.63
2022-09-15T18:01:15.363Z,13.13
2022-09-15T18:03:44.734Z,12.27
2022-09-15T18:06:13.017Z,11.63
2022-09-15T18:08:40.363Z,11.23
2022-09-15T18:11:07.898Z,11.13
2022-09-15T18:13:35.372Z,11.57
2022-09-15T18:16:10.268Z,11.00
2022-09-15T18:18:39.898Z,11.85
2022-09-15T18:21:15.887Z,11.80
2022-09-15T18:23:45.013Z,9.13
2022-09-15T18:26:12.281Z,9.98
2022-09-15T18:28:39.366Z,10.32
2022-09-15T18:31:07.335Z,10.68
2022-09-15T18:33:34.471Z,10.48
2022-09-15T18:36:02.068Z,8.27
2022-09-15T18:38:29.698Z,7.82
2022-09-15T18:40:57.360Z,8.13
2022-09-15T18:43:27.765Z,8.38
2022-09-15T18:45:59.820Z,9.48
2022-09-15T18:48:29.135Z,7.80
2022-09-15T18:50:56.803Z,7.35
2022-09-15T18:53:24.579Z,8.60
2022-09-15T18:55:51.987Z,7.35
2022-09-15T18:58:19.528Z,7.75
2022-09-15T19:00:46.910Z,7.05
2022-09-15T19:03:14.444Z,6.22
2022-09-15T19:05:42.287Z,7.10
2022-09-15T19:08:11.294Z,7.28
2022-09-15T19:10:41.579Z,6.53
2022-09-15T19:13:11.246Z,6.28
2022-09-15T19:15:43.905Z,7.30
2022-09-15T19:18:12.122Z,5.88
2022-09-15T19:20:40.302Z,5.63
2022-09-15T19:23:08.167Z,4.93
2022-09-15T19:25:36.825Z,6.50
2022-09-15T19:28:04.010Z,5.68
2022-09-15T19:30:31.242Z,6.38
2022-09-15T19:32:58.936Z,5.07
2022-09-15T19:35:26.203Z,5.70
2022-09-15T19:37:53.788Z,6.63
2022-09-15T19:40:23.827Z,5.25
2022-09-15T19:42:51.123Z,6.82
2022-09-15T19:45:18.500Z,5.65
2022-09-15T19:47:45.906Z,5.88
2022-09-15T19:50:13.336Z,6.25
2022-09-15T19:52:40.765Z,4.90
2022-09-15T19:55:09.728Z,6.10
2022-09-15T19:57:42.088Z,5.60
2022-09-15T20:02:40.154Z,5.60
2022-09-15T20:05:08.880Z,5.70
2022-09-15T20:07:36.815Z,6.30
2022-09-15T20:10:04.778Z,7.60
2022-09-15T20:12:32.204Z,5.38
2022-09-15T20:14:59.537Z,4.63
2022-09-15T20:17:27.252Z,4.93
2022-09-15T20:19:54.567Z,6.20
2022-09-15T20:22:21.928Z,6.43
2022-09-15T20:24:49.562Z,5.85
2022-09-15T20:27:16.995Z,6.68
2022-09-15T20:29:44.521Z,6.47
2022-09-15T20:32:11.827Z,7.93
2022-09-15T20:34:39.179Z,6.00
2022-09-15T20:37:07.090Z,6.70
2022-09-15T20:39:35.694Z,5.88
2022-09-15T20:42:07.289Z,8.27
2022-09-15T20:44:34.824Z,7.20
2022-09-15T20:47:04.125Z,7.60
2022-09-15T20:49:31.933Z,7.30
2022-09-15T20:51:59.295Z,7.88
2022-09-15T20:54:26.459Z,8.25
2022-09-15T20:56:53.771Z,7.50
2022-09-15T20:59:21.067Z,10.40
2022-09-15T21:01:48.390Z,8.05
2022-09-15T21:04:15.681Z,8.32
2022-09-15T21:06:42.993Z,8.52
2022-09-15T21:09:10.241Z,7.95
2022-09-15T21:11:37.767Z,7.75
2022-09-15T21:14:05.510Z,7.57
2022-09-15T21:16:34.875Z,7.32
2022-09-15T21:19:03.423Z,6.72
2022-09-15T21:21:32.874Z,5.80
2022-09-15T21:24:04.693Z,7.70
2022-09-15T21:26:57.989Z,6.32
2022-09-15T21:29:27.695Z,6.38
2022-09-15T21:31:56.482Z,6.93
2022-09-15T21:34:24.061Z,5.47
2022-09-15T21:36:53.669Z,5.65
2022-09-15T21:39:21.511Z,5.57
2022-09-15T21:41:48.859Z,5.65
2022-09-15T21:44:16.317Z,6.18
2022-09-15T21:46:46.851Z,6.78
2022-09-15T21:49:14.691Z,6.57
2022-09-15T21:51:41.994Z,6.55
2022-09-15T21:54:10.224Z,5.13
2022-09-15T21:56:37.645Z,5.03
2022-09-15T21:59:05.521Z,5.72
2022-09-15T22:01:33.594Z,6.25
2022-09-15T22:04:06.881Z,5.85
2022-09-15T22:06:40.195Z,5.28
2022-09-15T22:09:15.068Z,5.10
2022-09-15T22:11:43.145Z,4.60
2022-09-15T22:14:11.922Z,4.82
2022-09-15T22:16:42.273Z,4.60
2022-09-15T22:19:11.942Z,5.43
2022-09-15T22:21:41.807Z,4.85
2022-09-15T22:24:13.102Z,5.13
2022-09-15T22:26:42.431Z,4.70
2022-09-15T22:29:10.525Z,4.93
2022-09-15T22:31:38.507Z,3.85
2022-09-15T22:34:06.169Z,4.68
2022-09-15T22:36:33.752Z,4.15
2022-09-15T22:39:05.008Z,5.90
2022-09-15T22:41:36.924Z,4.15
2022-09-15T22:44:06.752Z,4.20
2022-09-15T22:46:34.824Z,3.75
2022-09-15T22:49:02.339Z,4.28
2022-09-15T22:51:33.456Z,3.33
2022-09-15T22:54:03.074Z,3.83
2022-09-15T22:56:30.538Z,4.55
2022-09-15T22:58:57.777Z,4.43
2022-09-15T23:01:30.556Z,4.82
2022-09-15T23:04:01.343Z,4.30
2022-09-15T23:06:32.989Z,4.47
2022-09-15T23:09:05.421Z,5.72
2022-09-15T23:11:33.474Z,3.60
2022-09-15T23:14:01.642Z,4.65
2022-09-15T23:16:30.769Z,4.20
2022-09-15T23:18:59.980Z,4.53
2022-09-15T23:21:28.298Z,3.33
2022-09-15T23:23:55.988Z,5.82
2022-09-15T23:26:25.279Z,5.20
2022-09-15T23:28:53.538Z,3.90
2022-09-15T23:31:21.850Z,4.30
2022-09-15T23:33:49.506Z,5.90
2022-09-15T23:36:21.838Z,5.50
2022-09-15T23:38:49.931Z,4.80
2022-09-15T23:41:18.817Z,4.30
2022-09-15T23:43:46.521Z,4.93
2022-09-15T23:46:14.770Z,4.70
2022-09-15T23:48:42.657Z,4.13
2022-09-15T23:51:10.062Z,5.43
2022-09-15T23:53:37.751Z,4.03
2022-09-15T23:56:05.494Z,4.13
2022-09-15T23:58:32.552Z,3.67
