createdAt,value
2022-09-26T00:00:05.013Z,0.00
2022-09-26T00:01:05.020Z,0.00
2022-09-26T00:02:05.165Z,0.00
2022-09-26T00:03:04.995Z,0.00
2022-09-26T00:04:04.960Z,0.00
2022-09-26T00:05:04.948Z,0.00
2022-09-26T00:06:04.945Z,0.00
2022-09-26T00:07:04.952Z,0.00
2022-09-26T00:08:04.916Z,0.00
2022-09-26T00:09:04.893Z,0.00
2022-09-26T00:10:04.880Z,0.00
2022-09-26T00:11:04.877Z,0.00
2022-09-26T00:12:04.964Z,0.00
2022-09-26T00:13:04.852Z,0.00
2022-09-26T00:14:04.825Z,0.00
2022-09-26T00:15:04.816Z,0.00
2022-09-26T00:16:04.811Z,0.00
2022-09-26T00:17:04.891Z,0.00
2022-09-26T00:18:04.774Z,0.00
2022-09-26T00:19:04.918Z,0.00
2022-09-26T00:20:04.754Z,0.00
2022-09-26T00:21:04.734Z,0.00
2022-09-26T00:22:04.738Z,0.00
2022-09-26T00:23:04.711Z,0.00
2022-09-26T00:24:04.690Z,0.00
2022-09-26T00:25:04.719Z,0.00
2022-09-26T00:26:04.669Z,0.00
2022-09-26T00:27:04.695Z,0.00
2022-09-26T00:28:04.656Z,0.00
2022-09-26T00:29:04.633Z,0.00
2022-09-26T00:30:04.632Z,0.00
2022-09-26T00:31:04.713Z,0.00
2022-09-26T00:32:04.618Z,0.00
2022-09-26T00:33:04.610Z,0.00
2022-09-26T00:34:04.567Z,0.00
2022-09-26T00:35:04.574Z,0.00
2022-09-26T00:36:04.591Z,0.00
2022-09-26T00:37:04.531Z,0.00
2022-09-26T00:38:04.523Z,0.00
2022-09-26T00:39:04.492Z,0.00
2022-09-26T00:40:04.517Z,0.00
2022-09-26T00:41:04.485Z,0.00
2022-09-26T00:42:04.451Z,0.00
2022-09-26T00:43:04.441Z,0.00
2022-09-26T00:44:04.422Z,0.00
2022-09-26T00:45:04.436Z,0.00
2022-09-26T00:46:04.447Z,0.00
2022-09-26T00:47:04.383Z,0.00
2022-09-26T00:48:04.377Z,0.00
2022-09-26T00:49:04.360Z,0.00
2022-09-26T00:50:04.377Z,0.00
2022-09-26T00:51:04.340Z,0.00
2022-09-26T00:52:04.307Z,0.00
2022-09-26T00:53:04.326Z,0.00
2022-09-26T00:54:04.293Z,0.00
2022-09-26T00:55:04.324Z,0.00
2022-09-26T00:56:04.269Z,0.00
2022-09-26T00:57:04.253Z,0.00
2022-09-26T00:58:04.292Z,0.00
2022-09-26T00:59:04.231Z,0.00
2022-09-26T01:00:04.244Z,0.00
2022-09-26T01:01:04.323Z,0.00
2022-09-26T01:02:04.394Z,0.00
2022-09-26T01:03:04.188Z,0.00
2022-09-26T01:04:04.168Z,0.00
2022-09-26T01:05:04.144Z,0.00
2022-09-26T01:06:04.163Z,0.00
2022-09-26T01:07:04.128Z,0.00
2022-09-26T01:08:04.126Z,0.00
2022-09-26T01:09:04.105Z,0.00
2022-09-26T01:10:04.079Z,0.00
2022-09-26T01:11:04.063Z,0.00
2022-09-26T01:12:04.078Z,0.00
2022-09-26T01:13:04.035Z,0.00
2022-09-26T01:14:04.023Z,0.00
2022-09-26T01:15:04.024Z,0.00
2022-09-26T01:16:03.989Z,0.00
2022-09-26T01:17:04.052Z,0.00
2022-09-26T01:18:03.993Z,0.00
2022-09-26T01:19:03.978Z,0.00
2022-09-26T01:20:03.946Z,0.00
2022-09-26T01:21:03.927Z,0.00
2022-09-26T01:22:03.924Z,0.00
2022-09-26T01:23:03.917Z,0.00
2022-09-26T01:24:03.890Z,0.00
2022-09-26T01:25:03.878Z,0.00
2022-09-26T01:26:03.901Z,0.00
2022-09-26T01:27:03.838Z,0.00
2022-09-26T01:28:03.861Z,0.00
2022-09-26T01:29:03.832Z,0.00
2022-09-26T01:30:03.841Z,0.00
2022-09-26T01:31:03.854Z,0.00
2022-09-26T01:32:03.781Z,0.00
2022-09-26T01:33:03.772Z,0.00
2022-09-26T01:34:03.756Z,0.00
2022-09-26T01:35:03.741Z,0.00
2022-09-26T01:36:03.748Z,0.00
2022-09-26T01:37:03.738Z,0.00
2022-09-26T01:38:03.690Z,0.00
2022-09-26T01:39:03.690Z,0.00
2022-09-26T01:40:03.667Z,0.00
2022-09-26T01:41:03.688Z,0.00
2022-09-26T01:42:03.674Z,0.00
2022-09-26T01:43:03.647Z,0.00
2022-09-26T01:44:03.611Z,0.00
2022-09-26T01:45:03.609Z,0.00
2022-09-26T01:46:03.690Z,0.00
2022-09-26T01:47:03.581Z,0.00
2022-09-26T01:48:03.597Z,0.00
2022-09-26T01:49:03.552Z,0.00
2022-09-26T01:50:03.553Z,0.00
2022-09-26T01:51:03.537Z,0.00
2022-09-26T01:52:03.510Z,0.00
2022-09-26T01:53:03.542Z,0.00
2022-09-26T01:54:03.489Z,0.00
2022-09-26T01:55:03.538Z,0.00
2022-09-26T01:56:03.454Z,0.00
2022-09-26T01:57:03.441Z,0.00
2022-09-26T01:58:03.421Z,0.00
2022-09-26T01:59:03.435Z,0.00
2022-09-26T02:00:03.434Z,0.00
2022-09-26T02:01:03.478Z,0.00
2022-09-26T02:02:03.426Z,0.00
2022-09-26T02:03:03.358Z,0.00
2022-09-26T02:04:03.356Z,0.00
2022-09-26T02:05:03.358Z,0.00
2022-09-26T02:06:03.325Z,0.00
2022-09-26T02:07:03.323Z,0.00
2022-09-26T02:08:03.286Z,0.00
2022-09-26T02:09:03.273Z,0.00
2022-09-26T02:10:03.300Z,0.00
2022-09-26T02:11:03.275Z,0.00
2022-09-26T02:12:03.252Z,0.00
2022-09-26T02:13:03.227Z,0.00
2022-09-26T02:14:03.221Z,0.00
2022-09-26T02:15:03.239Z,0.00
2022-09-26T02:16:03.245Z,0.00
2022-09-26T02:17:03.177Z,0.00
2022-09-26T02:18:03.145Z,0.00
2022-09-26T02:19:03.173Z,0.00
2022-09-26T02:20:03.128Z,0.00
2022-09-26T02:21:03.147Z,0.00
2022-09-26T02:22:03.105Z,0.00
2022-09-26T02:23:03.208Z,0.00
2022-09-26T02:24:03.089Z,0.00
2022-09-26T02:25:03.060Z,0.00
2022-09-26T02:26:03.054Z,0.00
2022-09-26T02:27:03.036Z,0.00
2022-09-26T02:28:03.031Z,0.00
2022-09-26T02:29:03.059Z,0.00
2022-09-26T02:30:03.008Z,0.00
2022-09-26T02:31:03.015Z,0.00
2022-09-26T02:32:03.164Z,0.00
2022-09-26T02:33:02.955Z,0.00
2022-09-26T02:34:02.945Z,0.00
2022-09-26T02:35:02.954Z,0.00
2022-09-26T02:36:02.931Z,0.00
2022-09-26T02:37:02.952Z,0.00
2022-09-26T02:38:02.893Z,0.00
2022-09-26T02:39:02.883Z,0.00
2022-09-26T02:40:02.870Z,0.00
2022-09-26T02:41:02.847Z,0.00
2022-09-26T02:42:02.836Z,0.00
2022-09-26T02:43:02.856Z,0.00
2022-09-26T02:44:02.801Z,0.00
2022-09-26T02:45:02.806Z,0.00
2022-09-26T02:46:02.814Z,0.00
2022-09-26T02:47:02.764Z,0.00
2022-09-26T02:48:02.751Z,0.00
2022-09-26T02:49:02.757Z,0.00
2022-09-26T02:50:02.729Z,0.00
2022-09-26T02:51:02.720Z,0.00
2022-09-26T02:52:02.697Z,0.00
2022-09-26T02:53:02.678Z,0.00
2022-09-26T02:54:02.698Z,0.00
2022-09-26T02:55:02.671Z,0.00
2022-09-26T02:56:02.640Z,0.00
2022-09-26T02:57:02.671Z,0.00
2022-09-26T02:58:02.610Z,0.00
2022-09-26T02:59:02.609Z,0.00
2022-09-26T03:00:02.582Z,0.00
2022-09-26T03:01:02.656Z,0.00
2022-09-26T03:02:02.554Z,0.00
2022-09-26T03:03:02.547Z,0.00
2022-09-26T03:04:02.540Z,0.00
2022-09-26T03:05:02.610Z,0.00
2022-09-26T03:06:02.529Z,0.00
2022-09-26T03:07:02.497Z,0.00
2022-09-26T03:08:02.489Z,0.00
2022-09-26T03:09:02.494Z,0.00
2022-09-26T03:10:02.453Z,0.00
2022-09-26T03:11:02.447Z,0.00
2022-09-26T03:12:02.460Z,0.00
2022-09-26T03:13:02.423Z,0.00
2022-09-26T03:14:02.409Z,0.00
2022-09-26T03:15:02.388Z,0.00
2022-09-26T03:16:02.451Z,0.00
2022-09-26T03:17:02.366Z,0.00
2022-09-26T03:18:02.375Z,0.00
2022-09-26T03:19:02.351Z,0.00
2022-09-26T03:20:02.361Z,0.00
2022-09-26T03:21:02.311Z,0.00
2022-09-26T03:22:02.309Z,0.00
2022-09-26T03:23:02.303Z,0.00
2022-09-26T03:24:02.287Z,0.00
2022-09-26T03:25:02.271Z,0.00
2022-09-26T03:26:02.241Z,0.00
2022-09-26T03:27:02.250Z,0.00
2022-09-26T03:28:02.215Z,0.00
2022-09-26T03:29:02.219Z,0.00
2022-09-26T03:30:02.189Z,0.00
2022-09-26T03:31:02.179Z,0.00
2022-09-26T03:32:02.308Z,0.00
2022-09-26T03:33:02.154Z,0.00
2022-09-26T03:34:02.163Z,0.00
2022-09-26T03:35:02.120Z,0.00
2022-09-26T03:36:02.109Z,0.00
2022-09-26T03:37:02.116Z,0.00
2022-09-26T03:38:02.095Z,0.00
2022-09-26T03:39:02.085Z,0.00
2022-09-26T03:40:02.062Z,0.00
2022-09-26T03:41:02.239Z,0.00
2022-09-26T03:42:02.035Z,0.00
2022-09-26T03:43:02.009Z,0.00
2022-09-26T03:44:02.023Z,0.00
2022-09-26T03:45:02.001Z,0.00
2022-09-26T03:46:02.071Z,0.00
2022-09-26T03:47:01.976Z,0.00
2022-09-26T03:48:01.978Z,0.00
2022-09-26T03:49:01.943Z,0.00
2022-09-26T03:50:01.932Z,0.00
2022-09-26T03:51:01.908Z,0.00
2022-09-26T03:52:01.917Z,0.00
2022-09-26T03:53:01.900Z,0.00
2022-09-26T03:54:01.877Z,0.00
2022-09-26T03:55:01.854Z,0.00
2022-09-26T03:56:01.852Z,0.00
2022-09-26T03:57:01.819Z,0.00
2022-09-26T03:58:01.809Z,0.00
2022-09-26T03:59:01.811Z,0.00
2022-09-26T04:00:01.793Z,0.00
2022-09-26T04:01:01.804Z,0.00
2022-09-26T04:02:01.829Z,0.00
2022-09-26T04:03:01.734Z,0.00
2022-09-26T04:04:01.809Z,0.00
2022-09-26T04:05:01.721Z,0.00
2022-09-26T04:06:01.705Z,0.00
2022-09-26T04:07:01.711Z,0.00
2022-09-26T04:08:01.703Z,0.00
2022-09-26T04:09:01.688Z,0.00
2022-09-26T04:10:01.659Z,0.00
2022-09-26T04:11:01.645Z,0.00
2022-09-26T04:12:01.623Z,0.00
2022-09-26T04:13:01.607Z,0.00
2022-09-26T04:14:01.646Z,0.00
2022-09-26T04:15:01.615Z,0.00
2022-09-26T04:16:01.688Z,0.00
2022-09-26T04:17:01.563Z,0.00
2022-09-26T04:18:01.538Z,0.00
2022-09-26T04:19:01.550Z,0.00
2022-09-26T04:20:01.531Z,0.00
2022-09-26T04:21:01.534Z,0.00
2022-09-26T04:22:01.503Z,0.00
2022-09-26T04:23:01.490Z,0.00
2022-09-26T04:24:01.475Z,0.00
2022-09-26T04:25:01.452Z,0.00
2022-09-26T04:26:01.455Z,0.00
2022-09-26T04:27:01.433Z,0.00
2022-09-26T04:28:01.417Z,0.00
2022-09-26T04:29:01.432Z,0.00
2022-09-26T04:30:01.395Z,0.00
2022-09-26T04:31:01.385Z,0.00
2022-09-26T04:32:01.448Z,0.00
2022-09-26T04:33:01.370Z,0.00
2022-09-26T04:34:01.327Z,0.00
2022-09-26T04:35:01.309Z,0.00
2022-09-26T04:36:01.330Z,0.00
2022-09-26T04:37:01.280Z,0.00
2022-09-26T04:38:01.319Z,0.00
2022-09-26T04:39:01.266Z,0.00
2022-09-26T04:40:01.433Z,0.00
2022-09-26T04:41:01.289Z,0.00
2022-09-26T04:42:01.259Z,0.00
2022-09-26T04:43:01.208Z,0.00
2022-09-26T04:44:01.231Z,0.00
2022-09-26T04:45:01.175Z,0.00
2022-09-26T04:46:01.259Z,0.00
2022-09-26T04:47:01.152Z,0.00
2022-09-26T04:48:01.161Z,0.00
2022-09-26T04:49:01.143Z,0.00
2022-09-26T04:50:01.167Z,0.00
2022-09-26T04:51:01.101Z,0.00
2022-09-26T04:52:01.096Z,0.00
2022-09-26T04:53:01.078Z,0.00
2022-09-26T04:54:01.071Z,0.00
2022-09-26T04:55:01.052Z,0.00
2022-09-26T04:56:01.073Z,0.00
2022-09-26T04:57:01.024Z,0.00
2022-09-26T04:58:01.020Z,0.00
2022-09-26T04:59:00.997Z,0.00
2022-09-26T05:00:01.017Z,0.00
2022-09-26T05:01:01.025Z,0.00
2022-09-26T05:02:01.087Z,0.00
2022-09-26T05:03:00.939Z,0.00
2022-09-26T05:04:00.934Z,0.00
2022-09-26T05:05:00.937Z,0.00
2022-09-26T05:06:00.918Z,0.00
2022-09-26T05:07:00.889Z,0.00
2022-09-26T05:08:00.903Z,0.00
2022-09-26T05:09:00.879Z,0.00
2022-09-26T05:10:00.881Z,0.00
2022-09-26T05:11:00.854Z,4.00
2022-09-26T05:12:00.844Z,0.00
2022-09-26T05:13:00.990Z,0.00
2022-09-26T05:14:00.797Z,0.00
2022-09-26T05:15:00.800Z,0.00
2022-09-26T05:16:00.865Z,4.00
2022-09-26T05:17:00.762Z,4.00
2022-09-26T05:18:00.778Z,4.00
2022-09-26T05:19:00.730Z,0.00
2022-09-26T05:20:00.717Z,0.00
2022-09-26T05:21:02.063Z,0.00
2022-09-26T05:22:00.736Z,4.00
2022-09-26T05:23:00.696Z,4.00
2022-09-26T05:24:00.673Z,4.00
2022-09-26T05:25:00.643Z,4.00
2022-09-26T05:26:00.638Z,0.00
2022-09-26T05:27:00.617Z,4.00
2022-09-26T05:28:00.706Z,4.00
2022-09-26T05:29:05.308Z,0.00
2022-09-26T05:30:00.613Z,4.00
2022-09-26T05:31:00.580Z,8.00
2022-09-26T05:32:00.584Z,4.00
2022-09-26T05:33:00.562Z,4.00
2022-09-26T05:34:00.568Z,4.00
2022-09-26T05:35:00.523Z,8.00
2022-09-26T05:36:00.522Z,8.00
2022-09-26T05:37:00.488Z,8.00
2022-09-26T05:38:00.494Z,8.00
2022-09-26T05:39:00.494Z,8.00
2022-09-26T05:40:00.459Z,8.00
2022-09-26T05:41:00.563Z,12.00
2022-09-26T05:42:00.422Z,8.00
2022-09-26T05:43:00.471Z,8.00
2022-09-26T05:44:00.410Z,12.00
2022-09-26T05:45:00.402Z,12.00
2022-09-26T05:46:00.376Z,12.00
2022-09-26T05:47:00.516Z,16.00
2022-09-26T05:48:00.544Z,12.00
2022-09-26T05:49:00.347Z,16.00
2022-09-26T05:50:00.310Z,12.00
2022-09-26T05:51:00.311Z,16.00
2022-09-26T05:52:00.306Z,12.00
2022-09-26T05:53:00.297Z,16.00
2022-09-26T05:54:00.262Z,16.00
2022-09-26T05:55:00.256Z,20.00
2022-09-26T05:56:00.238Z,20.00
2022-09-26T05:57:00.266Z,16.00
2022-09-26T05:58:00.217Z,20.00
2022-09-26T05:59:00.199Z,20.00
2022-09-26T06:00:00.207Z,16.00
2022-09-26T06:01:00.291Z,20.00
2022-09-26T06:02:00.220Z,20.00
2022-09-26T06:03:00.150Z,20.00
2022-09-26T06:04:00.150Z,16.00
2022-09-26T06:05:00.117Z,20.00
2022-09-26T06:06:00.104Z,20.00
2022-09-26T06:07:00.120Z,24.00
2022-09-26T06:08:00.104Z,20.00
2022-09-26T06:09:00.099Z,24.00
2022-09-26T06:10:00.055Z,24.00
2022-09-26T06:11:00.024Z,28.00
2022-09-26T06:12:00.053Z,32.00
2022-09-26T06:13:00.011Z,32.00
2022-09-26T06:13:59.995Z,28.00
2022-09-26T06:15:00.000Z,32.00
2022-09-26T06:16:00.011Z,32.00
2022-09-26T06:16:59.996Z,36.00
2022-09-26T06:17:59.946Z,36.00
2022-09-26T06:18:59.962Z,36.00
2022-09-26T06:19:59.962Z,40.00
2022-09-26T06:20:59.897Z,44.00
2022-09-26T06:21:59.921Z,44.00
2022-09-26T06:22:59.904Z,52.00
2022-09-26T06:23:59.876Z,44.00
2022-09-26T06:24:59.854Z,60.00
2022-09-26T06:25:59.874Z,52.00
2022-09-26T06:26:59.822Z,64.00
2022-09-26T06:28:00.414Z,60.00
2022-09-26T06:28:59.788Z,68.00
2022-09-26T06:29:59.803Z,72.00
2022-09-26T06:30:59.786Z,72.00
2022-09-26T06:31:59.869Z,76.00
2022-09-26T06:32:59.743Z,52.00
2022-09-26T06:33:59.749Z,52.00
2022-09-26T06:34:59.726Z,56.00
2022-09-26T06:35:59.708Z,60.00
2022-09-26T06:36:59.674Z,60.00
2022-09-26T06:37:59.682Z,80.00
2022-09-26T06:38:59.693Z,96.00
2022-09-26T06:39:59.754Z,96.00
2022-09-26T06:40:59.708Z,72.00
2022-09-26T06:41:59.657Z,72.00
2022-09-26T06:42:59.609Z,80.00
2022-09-26T06:43:59.601Z,112.00
2022-09-26T06:44:59.585Z,108.00
2022-09-26T06:45:59.574Z,136.00
2022-09-26T06:46:59.606Z,88.00
2022-09-26T06:47:59.552Z,140.00
2022-09-26T06:48:59.526Z,148.00
2022-09-26T06:49:59.548Z,132.00
2022-09-26T06:50:59.510Z,140.00
2022-09-26T06:51:59.494Z,144.00
2022-09-26T06:53:06.129Z,160.00
2022-09-26T06:53:59.466Z,140.00
2022-09-26T06:54:59.449Z,160.00
2022-09-26T06:55:59.461Z,156.00
2022-09-26T06:56:59.470Z,152.00
2022-09-26T06:57:59.420Z,148.00
2022-09-26T06:58:59.407Z,164.00
2022-09-26T06:59:59.459Z,144.00
2022-09-26T07:00:59.575Z,192.00
2022-09-26T07:01:59.555Z,168.00
2022-09-26T07:02:59.341Z,172.00
2022-09-26T07:03:59.363Z,140.00
2022-09-26T07:04:59.310Z,204.00
2022-09-26T07:05:59.447Z,228.00
2022-09-26T07:06:59.293Z,216.00
2022-09-26T07:07:59.270Z,276.00
2022-09-26T07:09:12.340Z,212.00
2022-09-26T07:09:59.257Z,224.00
2022-09-26T07:11:15.945Z,240.00
2022-09-26T07:12:15.812Z,380.00
2022-09-26T07:12:59.202Z,356.00
2022-09-26T07:13:59.254Z,256.00
2022-09-26T07:14:59.192Z,436.00
2022-09-26T07:15:59.271Z,600.00
2022-09-26T07:16:59.192Z,588.00
2022-09-26T07:17:59.185Z,716.00
2022-09-26T07:18:59.152Z,592.00
2022-09-26T07:19:59.157Z,520.00
2022-09-26T07:20:59.161Z,812.00
2022-09-26T07:21:59.130Z,852.00
2022-09-26T07:22:59.083Z,856.00
2022-09-26T07:23:59.068Z,896.00
2022-09-26T07:24:59.129Z,924.00
2022-09-26T07:25:59.088Z,752.00
2022-09-26T07:26:59.016Z,868.00
2022-09-26T07:27:59.010Z,840.00
2022-09-26T07:28:58.989Z,844.00
2022-09-26T07:29:59.044Z,860.00
2022-09-26T07:30:59.050Z,880.00
2022-09-26T07:31:59.055Z,900.00
2022-09-26T07:32:58.954Z,916.00
2022-09-26T07:33:58.926Z,912.00
2022-09-26T07:34:58.913Z,888.00
2022-09-26T07:36:03.084Z,888.00
2022-09-26T07:36:58.885Z,896.00
2022-09-26T07:37:58.908Z,908.00
2022-09-26T07:38:58.854Z,884.00
2022-09-26T07:40:01.585Z,848.00
2022-09-26T07:40:58.880Z,868.00
2022-09-26T07:41:58.860Z,856.00
2022-09-26T07:43:18.665Z,856.00
2022-09-26T07:45:29.625Z,864.00
2022-09-26T07:45:58.781Z,880.00
2022-09-26T07:46:58.871Z,868.00
2022-09-26T07:47:58.760Z,832.00
2022-09-26T07:48:58.777Z,844.00
2022-09-26T07:49:58.705Z,348.00
2022-09-26T07:50:58.699Z,856.00
2022-09-26T07:51:58.713Z,864.00
2022-09-26T07:52:58.681Z,892.00
2022-09-26T07:53:58.673Z,868.00
2022-09-26T07:54:58.642Z,848.00
2022-09-26T07:55:58.649Z,872.00
2022-09-26T07:56:58.629Z,868.00
2022-09-26T07:57:58.614Z,872.00
2022-09-26T07:58:58.609Z,868.00
2022-09-26T07:59:58.607Z,852.00
2022-09-26T08:00:58.572Z,860.00
2022-09-26T08:01:58.615Z,832.00
2022-09-26T08:02:58.598Z,848.00
2022-09-26T08:03:58.522Z,852.00
2022-09-26T08:05:01.048Z,860.00
2022-09-26T08:05:58.509Z,860.00
2022-09-26T08:06:58.477Z,860.00
2022-09-26T08:07:58.478Z,872.00
2022-09-26T08:08:58.462Z,864.00
2022-09-26T08:09:58.439Z,840.00
2022-09-26T08:11:03.413Z,852.00
2022-09-26T08:11:58.409Z,836.00
2022-09-26T08:12:58.478Z,856.00
2022-09-26T08:13:58.389Z,860.00
2022-09-26T08:14:58.410Z,860.00
2022-09-26T08:15:58.474Z,848.00
2022-09-26T08:16:58.434Z,824.00
2022-09-26T08:17:58.360Z,816.00
2022-09-26T08:18:58.366Z,820.00
2022-09-26T08:19:58.479Z,808.00
2022-09-26T08:20:58.312Z,688.00
2022-09-26T08:21:58.316Z,780.00
2022-09-26T08:22:58.273Z,860.00
2022-09-26T08:23:58.315Z,272.00
2022-09-26T08:24:58.248Z,244.00
2022-09-26T08:25:58.250Z,764.00
2022-09-26T08:26:58.318Z,752.00
2022-09-26T08:27:58.214Z,728.00
2022-09-26T08:28:58.189Z,744.00
2022-09-26T08:29:58.218Z,772.00
2022-09-26T08:30:58.232Z,808.00
2022-09-26T08:31:58.195Z,788.00
2022-09-26T08:32:58.127Z,764.00
2022-09-26T08:33:58.184Z,968.00
2022-09-26T08:34:58.149Z,924.00
2022-09-26T08:35:58.120Z,1004.00
2022-09-26T08:36:58.102Z,916.00
2022-09-26T08:37:58.077Z,984.00
2022-09-26T08:38:58.117Z,988.00
2022-09-26T08:39:58.064Z,996.00
2022-09-26T08:40:58.105Z,908.00
2022-09-26T08:41:57.996Z,448.00
2022-09-26T08:42:58.038Z,1068.00
2022-09-26T08:43:58.021Z,992.00
2022-09-26T08:44:57.957Z,1104.00
2022-09-26T08:45:57.954Z,1140.00
2022-09-26T08:46:58.054Z,1008.00
2022-09-26T08:47:57.977Z,1076.00
2022-09-26T08:48:57.953Z,368.00
2022-09-26T08:49:57.912Z,1204.00
2022-09-26T08:50:57.906Z,716.00
2022-09-26T08:51:57.877Z,1124.00
2022-09-26T08:52:57.903Z,1100.00
2022-09-26T08:53:57.870Z,740.00
2022-09-26T08:54:57.849Z,984.00
2022-09-26T08:55:57.835Z,296.00
2022-09-26T08:56:57.829Z,372.00
2022-09-26T08:57:58.367Z,376.00
2022-09-26T08:58:57.947Z,740.00
2022-09-26T08:59:57.797Z,452.00
2022-09-26T09:00:57.753Z,436.00
2022-09-26T09:01:57.898Z,1172.00
2022-09-26T09:02:57.776Z,1120.00
2022-09-26T09:03:57.730Z,1116.00
2022-09-26T09:04:57.750Z,1004.00
2022-09-26T09:05:57.766Z,440.00
2022-09-26T09:06:57.801Z,1064.00
2022-09-26T09:07:57.679Z,716.00
2022-09-26T09:08:57.653Z,1084.00
2022-09-26T09:09:57.654Z,660.00
2022-09-26T09:10:57.621Z,384.00
2022-09-26T09:11:57.612Z,460.00
2022-09-26T09:12:57.617Z,228.00
2022-09-26T09:13:57.585Z,200.00
2022-09-26T09:15:20.637Z,708.00
2022-09-26T09:15:57.652Z,848.00
2022-09-26T09:16:57.564Z,1044.00
2022-09-26T09:18:37.258Z,1064.00
2022-09-26T09:18:57.530Z,1060.00
2022-09-26T09:19:57.498Z,1048.00
2022-09-26T09:20:57.559Z,1036.00
2022-09-26T09:21:57.502Z,1120.00
2022-09-26T09:22:57.466Z,1100.00
2022-09-26T09:23:57.437Z,1024.00
2022-09-26T09:24:57.431Z,1008.00
2022-09-26T09:27:52.263Z,320.00
2022-09-26T09:28:02.698Z,1008.00
2022-09-26T09:28:09.926Z,568.00
2022-09-26T09:29:10.488Z,404.00
2022-09-26T09:30:15.714Z,396.00
2022-09-26T09:31:07.912Z,344.00
2022-09-26T09:32:07.839Z,312.00
2022-09-26T09:33:07.804Z,612.00
2022-09-26T09:34:07.886Z,304.00
2022-09-26T09:35:07.745Z,280.00
2022-09-26T09:36:07.813Z,464.00
2022-09-26T09:37:07.727Z,952.00
2022-09-26T09:38:07.768Z,600.00
2022-09-26T09:39:07.720Z,828.00
2022-09-26T09:40:07.683Z,348.00
2022-09-26T09:41:07.713Z,464.00
2022-09-26T09:42:07.661Z,476.00
2022-09-26T09:43:07.657Z,432.00
2022-09-26T09:44:07.773Z,820.00
2022-09-26T09:45:07.624Z,292.00
2022-09-26T09:46:07.607Z,308.00
2022-09-26T09:47:07.619Z,344.00
2022-09-26T09:48:07.583Z,564.00
2022-09-26T09:49:07.596Z,400.00
2022-09-26T09:50:07.541Z,280.00
2022-09-26T09:51:07.527Z,504.00
2022-09-26T09:52:07.523Z,356.00
2022-09-26T09:53:07.539Z,872.00
2022-09-26T09:54:07.549Z,1052.00
2022-09-26T09:55:07.503Z,956.00
2022-09-26T09:56:10.124Z,256.00
2022-09-26T09:57:07.457Z,888.00
2022-09-26T09:58:07.442Z,188.00
2022-09-26T09:59:07.471Z,160.00
2022-09-26T10:00:07.451Z,124.00
2022-09-26T10:01:07.406Z,96.00
2022-09-26T10:02:07.387Z,108.00
2022-09-26T10:03:07.440Z,92.00
2022-09-26T10:04:07.406Z,56.00
2022-09-26T10:05:07.369Z,52.00
2022-09-26T10:06:10.531Z,60.00
2022-09-26T10:07:07.313Z,68.00
2022-09-26T10:08:07.309Z,60.00
2022-09-26T10:09:36.093Z,56.00
2022-09-26T10:10:07.308Z,88.00
2022-09-26T10:11:07.285Z,92.00
2022-09-26T10:12:07.349Z,104.00
2022-09-26T10:13:07.221Z,100.00
2022-09-26T10:14:07.220Z,108.00
2022-09-26T10:15:07.210Z,132.00
2022-09-26T10:16:07.439Z,80.00
2022-09-26T10:17:07.197Z,104.00
2022-09-26T10:18:23.891Z,112.00
2022-09-26T10:19:07.169Z,148.00
2022-09-26T10:20:07.168Z,244.00
2022-09-26T10:21:07.139Z,412.00
2022-09-26T10:22:07.140Z,364.00
2022-09-26T10:23:07.221Z,256.00
2022-09-26T10:24:07.089Z,264.00
2022-09-26T10:25:07.067Z,340.00
2022-09-26T10:26:07.063Z,188.00
2022-09-26T10:27:07.110Z,104.00
2022-09-26T10:28:07.056Z,68.00
2022-09-26T10:29:07.040Z,52.00
2022-09-26T10:30:07.057Z,44.00
2022-09-26T10:31:07.084Z,52.00
2022-09-26T10:32:07.008Z,60.00
2022-09-26T10:33:07.039Z,128.00
2022-09-26T10:34:07.078Z,144.00
2022-09-26T10:35:06.946Z,148.00
2022-09-26T10:36:06.959Z,128.00
2022-09-26T10:37:06.896Z,280.00
2022-09-26T10:38:06.898Z,292.00
2022-09-26T10:39:06.914Z,180.00
2022-09-26T10:40:06.879Z,136.00
2022-09-26T10:41:06.903Z,100.00
2022-09-26T10:42:06.869Z,84.00
2022-09-26T10:43:06.849Z,68.00
2022-09-26T10:44:06.952Z,56.00
2022-09-26T10:45:06.829Z,44.00
2022-09-26T10:46:07.015Z,48.00
2022-09-26T10:47:06.773Z,44.00
2022-09-26T10:48:06.773Z,44.00
2022-09-26T10:49:06.786Z,48.00
2022-09-26T10:50:06.758Z,56.00
2022-09-26T10:51:06.720Z,72.00
2022-09-26T10:52:06.744Z,96.00
2022-09-26T10:53:06.713Z,248.00
2022-09-26T10:54:06.770Z,168.00
2022-09-26T10:55:06.674Z,120.00
2022-09-26T10:56:06.668Z,96.00
2022-09-26T10:57:06.703Z,84.00
2022-09-26T10:58:11.379Z,76.00
2022-09-26T10:59:06.647Z,80.00
2022-09-26T11:00:06.636Z,84.00
2022-09-26T11:01:06.597Z,64.00
2022-09-26T11:02:06.641Z,56.00
2022-09-26T11:03:06.589Z,52.00
2022-09-26T11:04:06.679Z,48.00
2022-09-26T11:05:06.564Z,68.00
2022-09-26T11:06:06.567Z,76.00
2022-09-26T11:07:06.677Z,76.00
2022-09-26T11:08:06.506Z,68.00
2022-09-26T11:09:06.505Z,52.00
2022-09-26T11:10:06.476Z,44.00
2022-09-26T11:11:06.451Z,60.00
2022-09-26T11:12:06.488Z,104.00
2022-09-26T11:13:06.435Z,100.00
2022-09-26T11:14:06.474Z,76.00
2022-09-26T11:15:06.409Z,56.00
2022-09-26T11:16:06.459Z,48.00
2022-09-26T11:17:06.426Z,48.00
2022-09-26T11:18:06.383Z,52.00
2022-09-26T11:19:06.417Z,68.00
2022-09-26T11:20:06.350Z,84.00
2022-09-26T11:21:18.255Z,64.00
2022-09-26T11:22:08.328Z,64.00
2022-09-26T11:23:06.317Z,64.00
2022-09-26T11:24:06.331Z,60.00
2022-09-26T11:25:06.281Z,44.00
2022-09-26T11:26:06.246Z,32.00
2022-09-26T11:27:06.261Z,28.00
2022-09-26T11:28:06.263Z,24.00
2022-09-26T11:29:06.283Z,20.00
2022-09-26T11:30:06.220Z,16.00
2022-09-26T11:31:06.355Z,16.00
2022-09-26T11:32:06.169Z,16.00
2022-09-26T11:33:06.190Z,20.00
2022-09-26T11:34:06.292Z,16.00
2022-09-26T11:35:06.151Z,16.00
2022-09-26T11:36:06.129Z,16.00
2022-09-26T11:37:06.105Z,20.00
2022-09-26T11:38:06.122Z,32.00
2022-09-26T11:39:06.142Z,76.00
2022-09-26T11:40:09.816Z,104.00
2022-09-26T11:41:06.108Z,108.00
2022-09-26T11:42:06.041Z,96.00
2022-09-26T11:43:06.079Z,108.00
2022-09-26T11:44:06.040Z,108.00
2022-09-26T11:45:06.008Z,96.00
2022-09-26T11:46:06.095Z,76.00
2022-09-26T11:47:06.005Z,76.00
2022-09-26T11:48:06.500Z,72.00
2022-09-26T11:49:05.949Z,68.00
2022-09-26T11:50:05.938Z,128.00
2022-09-26T11:51:05.951Z,144.00
2022-09-26T11:52:05.925Z,120.00
2022-09-26T11:53:05.926Z,104.00
2022-09-26T11:54:06.026Z,100.00
2022-09-26T11:55:05.860Z,76.00
2022-09-26T11:56:05.867Z,56.00
2022-09-26T11:57:05.855Z,48.00
2022-09-26T11:58:05.881Z,44.00
2022-09-26T11:59:05.818Z,60.00
2022-09-26T12:00:05.807Z,68.00
2022-09-26T12:01:05.785Z,44.00
2022-09-26T12:02:05.776Z,36.00
2022-09-26T12:03:05.923Z,32.00
2022-09-26T12:04:05.899Z,28.00
2022-09-26T12:05:05.728Z,28.00
2022-09-26T12:06:05.725Z,32.00
2022-09-26T12:07:05.717Z,32.00
2022-09-26T12:08:05.762Z,32.00
2022-09-26T12:09:05.681Z,28.00
2022-09-26T12:10:05.682Z,28.00
2022-09-26T12:11:05.648Z,28.00
2022-09-26T12:12:05.666Z,24.00
2022-09-26T12:13:05.644Z,24.00
2022-09-26T12:14:05.623Z,20.00
2022-09-26T12:15:05.592Z,20.00
2022-09-26T12:16:05.666Z,28.00
2022-09-26T12:17:05.583Z,36.00
2022-09-26T12:18:05.554Z,52.00
2022-09-26T12:19:05.560Z,68.00
2022-09-26T12:20:05.561Z,80.00
2022-09-26T12:21:05.532Z,92.00
2022-09-26T12:22:05.502Z,124.00
2022-09-26T12:23:05.495Z,144.00
2022-09-26T12:24:05.490Z,144.00
2022-09-26T12:25:05.483Z,156.00
2022-09-26T12:26:05.449Z,172.00
2022-09-26T12:27:05.554Z,188.00
2022-09-26T12:28:05.450Z,200.00
2022-09-26T12:29:05.392Z,192.00
2022-09-26T12:30:05.484Z,164.00
2022-09-26T12:31:05.625Z,124.00
2022-09-26T12:32:05.378Z,100.00
2022-09-26T12:33:05.384Z,96.00
2022-09-26T12:34:05.386Z,88.00
2022-09-26T12:35:05.541Z,92.00
2022-09-26T12:36:05.321Z,108.00
2022-09-26T12:37:05.315Z,124.00
2022-09-26T12:38:05.346Z,128.00
2022-09-26T12:39:05.284Z,156.00
2022-09-26T12:40:05.275Z,176.00
2022-09-26T12:41:05.317Z,188.00
2022-09-26T12:42:05.254Z,192.00
2022-09-26T12:43:05.222Z,200.00
2022-09-26T12:44:05.227Z,200.00
2022-09-26T12:45:05.181Z,200.00
2022-09-26T12:46:05.284Z,192.00
2022-09-26T12:47:05.221Z,184.00
2022-09-26T12:48:05.197Z,180.00
2022-09-26T12:49:05.137Z,168.00
2022-09-26T12:50:05.160Z,160.00
2022-09-26T12:51:05.136Z,164.00
2022-09-26T12:52:05.105Z,160.00
2022-09-26T12:53:05.092Z,160.00
2022-09-26T12:54:05.077Z,160.00
2022-09-26T12:55:05.068Z,152.00