createdAt,value
2017-05-27T00:00:58.248Z,81.74
2017-05-27T00:01:58.536Z,81.84
2017-05-27T00:02:58.529Z,81.93
2017-05-27T00:03:58.521Z,81.36
2017-05-27T00:04:58.505Z,81.55
2017-05-27T00:05:58.493Z,82.03
2017-05-27T00:06:58.482Z,81.84
2017-05-27T00:07:58.169Z,81.74
2017-05-27T00:08:58.159Z,81.84
2017-05-27T00:09:58.213Z,81.84
2017-05-27T00:10:58.135Z,81.74
2017-05-27T00:11:58.429Z,81.45
2017-05-27T00:12:58.116Z,81.45
2017-05-27T00:13:58.405Z,81.26
2017-05-27T00:14:58.097Z,81.45
2017-05-27T00:15:58.380Z,81.26
2017-05-27T00:16:58.370Z,81.65
2017-05-27T00:17:58.363Z,81.45
2017-05-27T00:18:58.349Z,81.36
2017-05-27T00:19:58.338Z,81.36
2017-05-27T00:20:58.326Z,81.4
2017-05-27T00:21:58.318Z,81.21
2017-05-27T00:22:58.003Z,81.12
2017-05-27T00:23:57.993Z,81.3
2017-05-27T00:24:57.983Z,80.64
2017-05-27T00:25:57.969Z,80.74
2017-05-27T00:26:57.960Z,81.07
2017-05-27T00:27:57.950Z,80.88
2017-05-27T00:28:58.241Z,80.88
2017-05-27T00:29:58.228Z,80.98
2017-05-27T00:30:58.218Z,80.88
2017-05-27T00:31:58.207Z,81.07
2017-05-27T00:32:58.196Z,80.83
2017-05-27T00:33:58.185Z,80.93
2017-05-27T00:34:58.172Z,80.64
2017-05-27T00:35:58.162Z,80.55
2017-05-27T00:36:58.153Z,80.35
2017-05-27T00:37:58.136Z,80.55
2017-05-27T00:38:58.130Z,80.45
2017-05-27T00:39:58.119Z,80.45
2017-05-27T00:40:58.104Z,80.07
2017-05-27T00:41:58.097Z,80.35
2017-05-27T00:42:58.087Z,80.26
2017-05-27T00:43:58.075Z,80.35
2017-05-27T00:44:58.062Z,79.97
2017-05-27T00:45:58.050Z,79.97
2017-05-27T00:46:58.044Z,79.88
2017-05-27T00:47:58.033Z,79.97
2017-05-27T00:48:58.025Z,79.97
2017-05-27T00:49:58.011Z,79.79
2017-05-27T00:50:57.996Z,79.69
2017-05-27T00:51:57.991Z,79.41
2017-05-27T00:52:57.978Z,79.69
2017-05-27T00:53:57.970Z,79.88
2017-05-27T00:54:57.955Z,79.79
2017-05-27T00:55:57.946Z,79.41
2017-05-27T00:56:57.939Z,78.93
2017-05-27T00:57:57.925Z,79.22
2017-05-27T00:58:57.628Z,79.12
2017-05-27T00:59:57.901Z,79.12
2017-05-27T01:00:57.902Z,79.03
2017-05-27T01:01:57.884Z,78.83
2017-05-27T01:02:57.874Z,78.93
2017-05-27T01:03:57.864Z,78.64
2017-05-27T01:04:57.863Z,78.64
2017-05-27T01:05:57.844Z,78.36
2017-05-27T01:06:57.832Z,78.55
2017-05-27T01:07:57.821Z,78.64
2017-05-27T01:08:57.815Z,78.83
2017-05-27T01:09:57.802Z,78.64
2017-05-27T01:10:57.788Z,78.42
2017-05-27T01:11:57.782Z,78.61
2017-05-27T01:12:57.779Z,78.42
2017-05-27T01:13:57.768Z,78.42
2017-05-27T01:14:57.747Z,78.36
2017-05-27T01:15:57.738Z,77.89
2017-05-27T01:16:57.793Z,78.08
2017-05-27T01:17:57.718Z,77.89
2017-05-27T01:18:57.708Z,78.27
2017-05-27T01:19:57.698Z,77.98
2017-05-27T01:20:57.686Z,78.17
2017-05-27T01:21:57.677Z,77.89
2017-05-27T01:22:57.668Z,77.89
2017-05-27T01:23:57.655Z,78.08
2017-05-27T01:24:57.647Z,77.6
2017-05-27T01:25:57.637Z,77.6
2017-05-27T01:26:57.326Z,77.7
2017-05-27T01:27:57.615Z,77.41
2017-05-27T01:28:57.606Z,77.31
2017-05-27T01:29:57.593Z,77.6
2017-05-27T01:30:57.584Z,77.22
2017-05-27T01:31:57.571Z,77.03
2017-05-27T01:32:57.558Z,76.84
2017-05-27T01:33:57.549Z,76.93
2017-05-27T01:34:57.544Z,77.12
2017-05-27T01:35:57.530Z,76.84
2017-05-27T01:36:57.521Z,76.93
2017-05-27T01:37:57.507Z,77.12
2017-05-27T01:38:57.498Z,76.84
2017-05-27T01:39:57.491Z,76.93
2017-05-27T01:40:57.476Z,76.84
2017-05-27T01:41:57.166Z,76.75
2017-05-27T01:42:57.154Z,76.65
2017-05-27T01:43:57.443Z,76.56
2017-05-27T01:44:57.437Z,76.46
2017-05-27T01:45:57.423Z,76.37
2017-05-27T01:46:57.418Z,76.37
2017-05-27T01:47:57.103Z,76.27
2017-05-27T01:48:57.396Z,76.65
2017-05-27T01:49:57.385Z,76.65
2017-05-27T01:50:57.371Z,76.08
2017-05-27T01:51:57.361Z,76.27
2017-05-27T01:52:57.354Z,76.27
2017-05-27T01:53:57.341Z,75.89
2017-05-27T01:54:57.327Z,76.08
2017-05-27T01:55:57.320Z,75.7
2017-05-27T01:56:57.310Z,75.51
2017-05-27T01:57:57.299Z,75.6
2017-05-27T01:58:57.290Z,75.6
2017-05-27T01:59:57.279Z,75.6
2017-05-27T02:00:57.264Z,75.42
2017-05-27T02:01:57.256Z,75.6
2017-05-27T02:02:57.450Z,75.13
2017-05-27T02:04:10.622Z,75.42
2017-05-27T02:04:57.224Z,75.23
2017-05-27T02:05:57.214Z,74.94
2017-05-27T02:06:57.203Z,74.94
2017-05-27T02:07:57.192Z,74.66
2017-05-27T02:08:57.181Z,74.94
2017-05-27T02:09:57.170Z,74.85
2017-05-27T02:10:57.159Z,75.04
2017-05-27T02:11:57.152Z,74.66
2017-05-27T02:12:57.136Z,74.56
2017-05-27T02:13:57.131Z,74.18
2017-05-27T02:14:57.116Z,74.47
2017-05-27T02:15:57.106Z,74.56
2017-05-27T02:16:57.094Z,74.66
2017-05-27T02:17:57.084Z,74.37
2017-05-27T02:18:57.077Z,74.56
2017-05-27T02:19:57.061Z,74.56
2017-05-27T02:20:57.066Z,74.27
2017-05-27T02:21:57.039Z,74.27
2017-05-27T02:22:57.033Z,74.27
2017-05-27T02:23:57.022Z,74.47
2017-05-27T02:24:57.068Z,74.47
2017-05-27T02:25:56.996Z,74.66
2017-05-27T02:26:56.984Z,74.37
2017-05-27T02:27:56.975Z,74.18
2017-05-27T02:28:56.966Z,74.18
2017-05-27T02:29:56.958Z,73.99
2017-05-27T02:30:56.943Z,73.99
2017-05-27T02:31:56.931Z,73.8
2017-05-27T02:32:56.924Z,74.18
2017-05-27T02:33:56.909Z,73.52
2017-05-27T02:34:56.899Z,73.9
2017-05-27T02:35:56.891Z,73.71
2017-05-27T02:36:56.878Z,73.42
2017-05-27T02:37:56.869Z,73.61
2017-05-27T02:38:56.853Z,73.8
2017-05-27T02:39:56.846Z,73.42
2017-05-27T02:40:56.835Z,73.8
2017-05-27T02:41:56.821Z,73.33
2017-05-27T02:42:56.511Z,73.42
2017-05-27T02:43:56.803Z,72.95
2017-05-27T02:44:56.998Z,73.14
2017-05-27T02:45:57.001Z,73.42
2017-05-27T02:46:56.782Z,73.52
2017-05-27T02:47:56.458Z,73.42
2017-05-27T02:48:56.451Z,73.67
2017-05-27T02:49:56.439Z,73.76
2017-05-27T02:50:56.739Z,73.48
2017-05-27T02:51:56.720Z,73.57
2017-05-27T02:52:56.709Z,73.67
2017-05-27T02:53:56.398Z,73.76
2017-05-27T02:54:56.688Z,73.76
2017-05-27T02:55:56.677Z,73.67
2017-05-27T02:56:56.664Z,73.67
2017-05-27T02:57:56.712Z,73.48
2017-05-27T02:58:56.648Z,73.57
2017-05-27T02:59:56.635Z,73.76
2017-05-27T03:00:56.622Z,73.29
2017-05-27T03:01:56.614Z,73.1
2017-05-27T03:02:56.604Z,73.19
2017-05-27T03:03:56.594Z,72.95
2017-05-27T03:04:56.581Z,73.04
2017-05-27T03:05:56.571Z,73.14
2017-05-27T03:06:56.561Z,73.23
2017-05-27T03:07:56.552Z,73.04
2017-05-27T03:08:56.539Z,72.81
2017-05-27T03:09:56.531Z,72.95
2017-05-27T03:10:56.517Z,73
2017-05-27T03:11:56.508Z,72.72
2017-05-27T03:12:56.498Z,73
2017-05-27T03:13:56.486Z,73
2017-05-27T03:14:56.475Z,73
2017-05-27T03:15:56.466Z,73.29
2017-05-27T03:16:56.455Z,73.29
2017-05-27T03:17:56.449Z,73.38
2017-05-27T03:18:56.132Z,73.29
2017-05-27T03:19:56.426Z,73.38
2017-05-27T03:20:56.414Z,73.38
2017-05-27T03:21:56.406Z,73
2017-05-27T03:22:56.397Z,72.72
2017-05-27T03:23:56.384Z,72.81
2017-05-27T03:24:56.372Z,73
2017-05-27T03:25:56.363Z,72.91
2017-05-27T03:26:56.350Z,72.91
2017-05-27T03:27:56.343Z,72.63
2017-05-27T03:28:56.032Z,72.53
2017-05-27T03:29:56.023Z,72.72
2017-05-27T03:30:56.008Z,72.81
2017-05-27T03:31:55.997Z,72.81
2017-05-27T03:32:56.289Z,72.56
2017-05-27T03:33:56.275Z,72.47
2017-05-27T03:34:56.267Z,72.47
2017-05-27T03:35:56.259Z,72.85
2017-05-27T03:36:56.245Z,72.66
2017-05-27T03:37:56.237Z,72
2017-05-27T03:38:56.227Z,72.75
2017-05-27T03:39:56.214Z,72.38
2017-05-27T03:40:56.204Z,72.47
2017-05-27T03:41:56.193Z,72.56
2017-05-27T03:42:56.184Z,72.38
2017-05-27T03:43:55.866Z,72.56
2017-05-27T03:44:56.160Z,72.53
2017-05-27T03:45:56.150Z,72.28
2017-05-27T03:46:55.834Z,72.28
2017-05-27T03:47:56.128Z,72.19
2017-05-27T03:48:55.818Z,72.09
2017-05-27T03:49:56.107Z,71.71
2017-05-27T03:50:56.095Z,71.81
2017-05-27T03:51:56.085Z,71.71
2017-05-27T03:52:56.072Z,71.71
2017-05-27T03:53:56.064Z,71.52
2017-05-27T03:54:56.050Z,71.58
2017-05-27T03:55:56.040Z,71.9
2017-05-27T03:56:56.031Z,71.71
2017-05-27T03:57:56.018Z,71.9
2017-05-27T03:58:56.010Z,72.06
2017-05-27T03:59:56.003Z,72.25
2017-05-27T04:00:55.989Z,71.96
2017-05-27T04:01:55.977Z,71.96
2017-05-27T04:02:55.964Z,72.06
2017-05-27T04:03:55.956Z,71.96
2017-05-27T04:04:55.946Z,72.25
2017-05-27T04:05:55.633Z,72.25
2017-05-27T04:06:55.925Z,72.53
2017-05-27T04:07:55.912Z,72.53
2017-05-27T04:08:55.900Z,72.25
2017-05-27T04:09:55.892Z,72.91
2017-05-27T04:10:55.880Z,72.53
2017-05-27T04:11:55.870Z,72.44
2017-05-27T04:12:55.863Z,71.96
2017-05-27T04:13:55.846Z,71.96
2017-05-27T04:14:55.836Z,72.06
2017-05-27T04:15:55.823Z,72
2017-05-27T04:16:55.813Z,71.67
2017-05-27T04:17:55.807Z,71.71
2017-05-27T04:18:55.793Z,71.71
2017-05-27T04:19:55.780Z,71.71
2017-05-27T04:20:55.770Z,71.62
2017-05-27T04:21:55.763Z,71.62
2017-05-27T04:22:55.751Z,71.52
2017-05-27T04:23:55.737Z,71.52
2017-05-27T04:24:55.725Z,71.43
2017-05-27T04:25:55.719Z,71.52
2017-05-27T04:26:55.403Z,71.52
2017-05-27T04:27:55.698Z,71.62
2017-05-27T04:28:55.683Z,71.43
2017-05-27T04:29:55.374Z,71.71
2017-05-27T04:30:55.363Z,71.43
2017-05-27T04:31:55.655Z,71.77
2017-05-27T04:32:55.341Z,71.39
2017-05-27T04:33:55.332Z,71.48
2017-05-27T04:34:55.624Z,71.48
2017-05-27T04:35:55.609Z,72
2017-05-27T04:36:55.596Z,72
2017-05-27T04:37:55.590Z,71.94
2017-05-27T04:38:55.578Z,71.66
2017-05-27T04:39:55.569Z,71.56
2017-05-27T04:40:55.558Z,71.59
2017-05-27T04:41:55.552Z,71.31
2017-05-27T04:42:55.536Z,71.5
2017-05-27T04:43:55.529Z,70.74
2017-05-27T04:44:55.520Z,71.12
2017-05-27T04:45:55.509Z,70.97
2017-05-27T04:46:55.495Z,70.87
2017-05-27T04:47:55.486Z,70.68
2017-05-27T04:48:55.478Z,70.77
2017-05-27T04:49:55.466Z,70.39
2017-05-27T04:50:55.458Z,70.3
2017-05-27T04:51:55.449Z,70.3
2017-05-27T04:52:55.437Z,70.01
2017-05-27T04:53:55.124Z,70.14
2017-05-27T04:54:55.417Z,69.57
2017-05-27T04:55:55.105Z,69.35
2017-05-27T04:56:55.399Z,69.35
2017-05-27T04:57:55.389Z,69.54
2017-05-27T04:58:55.380Z,69
2017-05-27T04:59:55.372Z,69
2017-05-27T05:00:55.403Z,68.62
2017-05-27T05:01:55.047Z,68.52
2017-05-27T05:02:55.345Z,68.46
2017-05-27T05:03:55.332Z,68.75
2017-05-27T05:04:55.325Z,68.65
2017-05-27T05:05:55.315Z,68.08
2017-05-27T05:06:55.305Z,68.3
2017-05-27T05:07:55.294Z,68.3
2017-05-27T05:08:55.286Z,67.93
2017-05-27T05:09:55.275Z,68.02
2017-05-27T05:10:54.966Z,68.02
2017-05-27T05:11:55.257Z,67.45
2017-05-27T05:12:55.254Z,67.64
2017-05-27T05:13:55.241Z,67.93
2017-05-27T05:14:55.231Z,67.51
2017-05-27T05:15:55.221Z,67.61
2017-05-27T05:16:55.215Z,67.45
2017-05-27T05:17:55.205Z,67.03
2017-05-27T05:18:55.196Z,66.94
2017-05-27T05:19:55.187Z,67.03
2017-05-27T05:20:55.182Z,67.07
2017-05-27T05:21:55.168Z,67.16
2017-05-27T05:22:55.163Z,66.5
2017-05-27T05:23:55.155Z,66.69
2017-05-27T05:24:55.146Z,66.91
2017-05-27T05:25:55.135Z,66.34
2017-05-27T05:26:55.125Z,66.21
2017-05-27T05:27:55.120Z,66.59
2017-05-27T05:28:55.109Z,66.05
2017-05-27T05:29:55.105Z,66.05
2017-05-27T05:30:55.092Z,65.86
2017-05-27T05:31:55.086Z,65.67
2017-05-27T05:32:55.081Z,65.86
2017-05-27T05:33:55.073Z,65.73
2017-05-27T05:34:55.061Z,65.67
2017-05-27T05:35:55.054Z,65.67
2017-05-27T05:36:55.045Z,65.77
2017-05-27T05:37:55.035Z,65.99
2017-05-27T05:38:55.028Z,65.61
2017-05-27T05:39:55.023Z,65.7
2017-05-27T05:40:55.010Z,65.17
2017-05-27T05:41:55.005Z,65.13
2017-05-27T05:42:54.996Z,64.65
2017-05-27T05:43:54.688Z,64.94
2017-05-27T05:44:54.980Z,64.85
2017-05-27T05:45:54.973Z,64.94
2017-05-27T05:46:54.967Z,64.85
2017-05-27T05:47:54.960Z,64.94
2017-05-27T05:48:54.650Z,64.56
2017-05-27T05:49:54.944Z,64.56
2017-05-27T05:50:54.935Z,64.56
2017-05-27T05:51:54.927Z,64.09
2017-05-27T05:52:54.924Z,64.18
2017-05-27T05:53:54.914Z,63.89
2017-05-27T05:54:54.909Z,63.99
2017-05-27T05:55:54.899Z,63.99
2017-05-27T05:56:54.889Z,63.99
2017-05-27T05:57:54.884Z,64.09
2017-05-27T05:58:54.878Z,63.7
2017-05-27T05:59:54.870Z,63.7
2017-05-27T06:00:54.862Z,63.8
2017-05-27T06:01:54.857Z,63.7
2017-05-27T06:02:54.847Z,63.89
2017-05-27T06:03:54.840Z,63.6
2017-05-27T06:04:54.830Z,63.51
2017-05-27T06:05:54.824Z,63.45
2017-05-27T06:06:54.814Z,63.04
2017-05-27T06:07:54.810Z,62.94
2017-05-27T06:08:54.504Z,63.16
2017-05-27T06:09:54.793Z,62.68
2017-05-27T06:10:54.789Z,62.97
2017-05-27T06:11:54.780Z,62.59
2017-05-27T06:12:54.769Z,62.37
2017-05-27T06:13:54.765Z,62.27
2017-05-27T06:14:54.757Z,62.37
2017-05-27T06:15:54.747Z,61.92
2017-05-27T06:16:54.742Z,61.89
2017-05-27T06:17:54.732Z,62.18
2017-05-27T06:18:54.731Z,61.8
2017-05-27T06:19:54.719Z,61.89
2017-05-27T06:20:54.709Z,61.92
2017-05-27T06:21:54.702Z,61.86
2017-05-27T06:22:54.693Z,61.47
2017-05-27T06:23:54.685Z,61.16
2017-05-27T06:24:54.676Z,61.16
2017-05-27T06:25:54.670Z,60.97
2017-05-27T06:26:54.663Z,60.68
2017-05-27T06:27:54.359Z,60.61
2017-05-27T06:28:54.647Z,60.33
2017-05-27T06:29:54.643Z,60.81
2017-05-27T06:30:54.637Z,60.55
2017-05-27T06:31:54.626Z,60.3
2017-05-27T06:32:54.623Z,60.64
2017-05-27T06:33:54.616Z,60.27
2017-05-27T06:34:54.609Z,60.1
2017-05-27T06:35:54.599Z,60.04
2017-05-27T06:36:54.601Z,60.42
2017-05-27T06:37:54.588Z,59.78
2017-05-27T06:38:54.580Z,59.62
2017-05-27T06:39:54.573Z,59.72
2017-05-27T06:40:54.565Z,59.27
2017-05-27T06:41:54.626Z,59.45
2017-05-27T06:42:54.556Z,59.01
2017-05-27T06:43:54.551Z,58.62
2017-05-27T06:44:54.552Z,58.56
2017-05-27T06:45:54.541Z,58.37
2017-05-27T06:46:54.232Z,58.75
2017-05-27T06:47:54.529Z,58.17
2017-05-27T06:48:54.223Z,57.89
2017-05-27T06:49:54.519Z,58.11
2017-05-27T06:50:54.511Z,57.82
2017-05-27T06:51:54.510Z,57.72
2017-05-27T06:52:54.203Z,57.5
2017-05-27T06:53:54.499Z,56.99
2017-05-27T06:54:54.495Z,56.9
2017-05-27T06:55:54.491Z,56.97
2017-05-27T06:56:54.187Z,56.97
2017-05-27T06:57:54.181Z,56.87
2017-05-27T06:58:54.178Z,56.77
2017-05-27T06:59:54.174Z,56.97
2017-05-27T07:00:54.469Z,56.93
2017-05-27T07:01:54.167Z,56.57
2017-05-27T07:02:54.162Z,56.76
2017-05-27T07:03:54.156Z,56.51
2017-05-27T07:04:54.456Z,56.51
2017-05-27T07:05:54.454Z,56.12
2017-05-27T07:06:54.150Z,56.09
2017-05-27T07:07:54.447Z,56.38
2017-05-27T07:08:54.441Z,55.8
2017-05-27T07:09:54.439Z,56.02
2017-05-27T07:10:54.434Z,56.31
2017-05-27T07:11:54.434Z,55.77
2017-05-27T07:12:54.432Z,56.05
2017-05-27T07:13:54.427Z,55.73
2017-05-27T07:14:54.123Z,55.53
2017-05-27T07:15:54.420Z,55.15
2017-05-27T07:16:54.419Z,54.99
2017-05-27T07:17:54.413Z,55.08
2017-05-27T07:18:54.413Z,54.67
2017-05-27T07:19:54.110Z,54.86
2017-05-27T07:20:54.106Z,54.47
2017-05-27T07:21:54.402Z,54.28
2017-05-27T07:22:54.400Z,54.25
2017-05-27T07:23:54.398Z,53.87
2017-05-27T07:24:54.396Z,53.66
2017-05-27T07:25:54.391Z,53.56
2017-05-27T07:26:54.086Z,54.04
2017-05-27T07:27:54.385Z,53.85
2017-05-27T07:28:54.081Z,53.22
2017-05-27T07:29:54.383Z,53.07
2017-05-27T07:30:54.072Z,53.07
2017-05-27T07:31:54.373Z,53.26
2017-05-27T07:32:54.370Z,53.07
2017-05-27T07:33:54.371Z,53
2017-05-27T07:34:54.062Z,53.03
2017-05-27T07:35:54.058Z,53.22
2017-05-27T07:36:54.357Z,52.91
2017-05-27T07:37:54.049Z,52.91
2017-05-27T07:38:54.347Z,52.62
2017-05-27T07:39:54.045Z,52.55
2017-05-27T07:40:54.342Z,52.83
2017-05-27T07:41:54.035Z,52.48
2017-05-27T07:42:54.337Z,52.67
2017-05-27T07:43:54.030Z,52.38
2017-05-27T07:44:54.332Z,52.79
2017-05-27T07:45:54.025Z,52.72
2017-05-27T07:46:54.022Z,52.43
2017-05-27T07:47:54.020Z,52.34
2017-05-27T07:48:54.319Z,52.36
2017-05-27T07:49:54.012Z,51.79
2017-05-27T07:50:54.007Z,52.14
2017-05-27T07:51:54.004Z,52.12
2017-05-27T07:52:54.000Z,52.02
2017-05-27T07:53:53.996Z,51.95
2017-05-27T07:54:53.994Z,51.86
2017-05-27T07:55:54.289Z,51.88
2017-05-27T07:56:53.985Z,51.81
2017-05-27T07:57:54.288Z,51.64
2017-05-27T07:58:53.980Z,51.55
2017-05-27T07:59:54.282Z,51.57
2017-05-27T08:00:54.277Z,51.6
2017-05-27T08:01:53.970Z,51.72
2017-05-27T08:02:53.970Z,51.34
2017-05-27T08:03:53.968Z,51.34
2017-05-27T08:04:53.969Z,51.14
2017-05-27T08:05:53.966Z,50.78
2017-05-27T08:06:54.270Z,50.98
2017-05-27T08:07:54.264Z,51.17
2017-05-27T08:08:54.263Z,51.17
2017-05-27T08:09:54.262Z,51
2017-05-27T08:10:54.261Z,50.74
2017-05-27T08:11:54.258Z,50.64
2017-05-27T08:12:54.256Z,50.47
2017-05-27T08:13:54.257Z,50.52
2017-05-27T08:14:54.256Z,50.23
2017-05-27T08:15:54.251Z,49.91
2017-05-27T08:16:54.252Z,49.89
2017-05-27T08:17:54.252Z,50.01
2017-05-27T08:18:54.250Z,49.91
2017-05-27T08:19:54.246Z,49.7
2017-05-27T08:20:54.247Z,49.73
2017-05-27T08:21:54.248Z,49.46
2017-05-27T08:22:54.247Z,49.34
2017-05-27T08:23:54.247Z,49.53
2017-05-27T08:24:54.248Z,49.63
2017-05-27T08:25:54.245Z,49.17
2017-05-27T08:26:54.244Z,49.77
2017-05-27T08:27:54.244Z,49.29
2017-05-27T08:28:54.244Z,49.27
2017-05-27T08:29:54.242Z,49.27
2017-05-27T08:30:54.239Z,49.1
2017-05-27T08:31:54.239Z,49.32
2017-05-27T08:32:54.242Z,49.34
2017-05-27T08:33:54.238Z,49.27
2017-05-27T08:34:54.239Z,49.19
2017-05-27T08:35:54.239Z,48.95
2017-05-27T08:36:53.934Z,48.83
2017-05-27T08:37:53.937Z,48.74
2017-05-27T08:38:54.238Z,48.71
2017-05-27T08:39:54.293Z,48.81
2017-05-27T08:40:54.237Z,48.93
2017-05-27T08:41:54.236Z,48.83
2017-05-27T08:42:54.232Z,48.83
2017-05-27T08:43:54.233Z,48.71
2017-05-27T08:44:54.235Z,48.74
2017-05-27T08:45:54.229Z,48.83
2017-05-27T08:46:54.228Z,48.61
2017-05-27T08:47:54.230Z,48.74
2017-05-27T08:48:54.228Z,48.95
2017-05-27T08:49:54.228Z,49.1
2017-05-27T08:50:54.223Z,49.05
2017-05-27T08:51:54.223Z,49.05
2017-05-27T08:52:54.228Z,48.83
2017-05-27T08:53:54.225Z,48.86
2017-05-27T08:54:54.224Z,48.86
2017-05-27T08:55:54.220Z,49.17
2017-05-27T08:56:54.222Z,49.22
2017-05-27T08:57:54.227Z,49.24
2017-05-27T08:58:54.218Z,49.27
2017-05-27T08:59:54.221Z,49.27
2017-05-27T09:00:54.229Z,48.97
2017-05-27T09:01:54.221Z,48.83
2017-05-27T09:02:54.218Z,48.97
2017-05-27T09:03:54.217Z,49.1
2017-05-27T09:04:54.219Z,49.32
2017-05-27T09:05:54.220Z,49.34
2017-05-27T09:06:54.221Z,49.41
2017-05-27T09:07:54.220Z,49.34
2017-05-27T09:08:54.220Z,49.75
2017-05-27T09:09:54.215Z,49.29
2017-05-27T09:10:54.218Z,49.34
2017-05-27T09:11:53.916Z,49.17
2017-05-27T09:12:54.220Z,49.46
2017-05-27T09:13:54.219Z,49.55
2017-05-27T09:14:54.218Z,49.49
2017-05-27T09:15:54.215Z,49.49
2017-05-27T09:16:54.216Z,49.39
2017-05-27T09:17:54.217Z,49.37
2017-05-27T09:18:54.217Z,49.27
2017-05-27T09:19:54.216Z,49.37
2017-05-27T09:20:54.211Z,49.55
2017-05-27T09:21:54.214Z,49.39
2017-05-27T09:22:54.214Z,49.39
2017-05-27T09:23:54.211Z,49.29
2017-05-27T09:24:54.211Z,49.17
2017-05-27T09:25:54.211Z,49.24
2017-05-27T09:26:54.211Z,49.34
2017-05-27T09:27:54.211Z,49.34
2017-05-27T09:28:54.209Z,49.24
2017-05-27T09:29:54.212Z,49.37
2017-05-27T09:30:54.209Z,49.53
2017-05-27T09:31:54.210Z,49.27
2017-05-27T09:32:54.214Z,49.34
2017-05-27T09:33:54.210Z,49.63
2017-05-27T09:34:53.905Z,49.65
2017-05-27T09:35:53.908Z,49.39
2017-05-27T09:36:54.208Z,48.97
2017-05-27T09:37:54.211Z,48.93
2017-05-27T09:38:54.209Z,49.17
2017-05-27T09:39:54.210Z,49.29
2017-05-27T09:40:54.208Z,49.22
2017-05-27T09:41:54.207Z,49.19
2017-05-27T09:42:54.212Z,49.29
2017-05-27T09:43:54.209Z,49.19
2017-05-27T09:44:54.212Z,49.43
2017-05-27T09:45:54.210Z,49.24
2017-05-27T09:46:54.209Z,49.37
2017-05-27T09:47:54.214Z,49.48
2017-05-27T09:48:54.214Z,49.9
2017-05-27T09:49:54.213Z,50.01
2017-05-27T09:50:54.213Z,49.92
2017-05-27T09:51:54.213Z,49.8
2017-05-27T09:52:54.213Z,49.77
2017-05-27T09:53:54.213Z,49.94
2017-05-27T09:54:53.914Z,50.13
2017-05-27T09:55:53.913Z,50.26
2017-05-27T09:56:53.913Z,50.28
2017-05-27T09:57:53.915Z,50.18
2017-05-27T09:58:53.917Z,50.38
2017-05-27T09:59:54.226Z,50.28
2017-05-27T10:00:53.921Z,50.42
2017-05-27T10:01:53.923Z,50.62
2017-05-27T10:02:54.229Z,50.42
2017-05-27T10:03:53.937Z,50.62
2017-05-27T10:04:53.919Z,50.74
2017-05-27T10:05:53.921Z,50.28
2017-05-27T10:06:53.922Z,50.35
2017-05-27T10:07:53.920Z,50.35
2017-05-27T10:08:54.234Z,50.26
2017-05-27T10:09:54.220Z,50.26
2017-05-27T10:10:54.224Z,50.06
2017-05-27T10:11:54.220Z,50.13
2017-05-27T10:12:54.219Z,50.01
2017-05-27T10:13:54.220Z,49.99
2017-05-27T10:14:54.219Z,49.99
2017-05-27T10:15:54.218Z,49.91
2017-05-27T10:16:54.218Z,50.06
2017-05-27T10:17:54.217Z,49.8
2017-05-27T10:18:54.216Z,49.99
2017-05-27T10:19:54.217Z,49.9
2017-05-27T10:20:54.221Z,49.87
2017-05-27T10:21:54.216Z,49.48
2017-05-27T10:22:54.219Z,49.32
2017-05-27T10:23:54.217Z,49.89
2017-05-27T10:24:54.214Z,49.63
2017-05-27T10:25:54.214Z,49.84
2017-05-27T10:26:54.216Z,49.87
2017-05-27T10:27:54.217Z,49.99
2017-05-27T10:28:54.217Z,49.92
2017-05-27T10:29:54.219Z,49.92
2017-05-27T10:30:54.217Z,49.95
2017-05-27T10:31:54.219Z,49.95
2017-05-27T10:32:54.220Z,49.65
2017-05-27T10:33:53.917Z,49.49
2017-05-27T10:34:54.221Z,49.77
2017-05-27T10:35:54.220Z,49.99
2017-05-27T10:36:54.222Z,49.32
2017-05-27T10:37:54.225Z,49.19
2017-05-27T10:38:54.223Z,49.02
2017-05-27T10:39:54.226Z,49.05
2017-05-27T10:40:54.222Z,48.9
2017-05-27T10:41:54.229Z,48.9
2017-05-27T10:42:54.231Z,48.81
2017-05-27T10:43:54.245Z,49.02
2017-05-27T10:44:54.226Z,49.02
2017-05-27T10:45:54.228Z,48.71
2017-05-27T10:46:54.227Z,48.69
2017-05-27T10:47:54.226Z,48.79
2017-05-27T10:48:54.227Z,48.79
2017-05-27T10:49:54.225Z,48.79
2017-05-27T10:50:54.228Z,48.59
2017-05-27T10:51:53.924Z,48.66
2017-05-27T10:52:54.227Z,48.64
2017-05-27T10:53:54.225Z,48.74
2017-05-27T10:54:54.228Z,48.57
2017-05-27T10:55:54.230Z,48.64
2017-05-27T10:56:54.222Z,48.93
2017-05-27T10:57:54.225Z,48.93
2017-05-27T10:58:54.220Z,49.02
2017-05-27T10:59:53.917Z,49.22
2017-05-27T11:00:54.216Z,49.79
2017-05-27T11:01:54.219Z,49.69
2017-05-27T11:02:54.214Z,49.99
2017-05-27T11:03:54.215Z,49.89
2017-05-27T11:04:54.210Z,50.3
2017-05-27T11:05:54.212Z,50.2
2017-05-27T11:06:54.206Z,50.61
2017-05-27T11:07:54.207Z,50.63
2017-05-27T11:08:54.205Z,50.66
2017-05-27T11:09:54.203Z,50.59
2017-05-27T11:10:54.200Z,50.69
2017-05-27T11:11:54.201Z,50.71
2017-05-27T11:12:54.197Z,50.52
2017-05-27T11:13:54.193Z,50.49
2017-05-27T11:14:54.191Z,50.4
2017-05-27T11:15:54.189Z,50.21
2017-05-27T11:16:54.191Z,50.37
2017-05-27T11:17:54.188Z,50.23
2017-05-27T11:18:54.185Z,50.56
2017-05-27T11:19:54.184Z,50.95
2017-05-27T11:20:54.181Z,51.23
2017-05-27T11:21:54.180Z,51.45
2017-05-27T11:22:54.177Z,51.38
2017-05-27T11:23:54.176Z,51.6
2017-05-27T11:24:54.174Z,51.65
2017-05-27T11:25:54.172Z,51.65
2017-05-27T11:26:54.171Z,51.82
2017-05-27T11:27:54.172Z,51.82
2017-05-27T11:28:54.168Z,52.2
2017-05-27T11:29:54.166Z,52.11
2017-05-27T11:30:54.167Z,52.13
2017-05-27T11:31:54.162Z,51.72
2017-05-27T11:32:54.163Z,52.12
2017-05-27T11:33:54.162Z,52.12
2017-05-27T11:34:54.162Z,52.34
2017-05-27T11:35:54.159Z,52.66
2017-05-27T11:36:54.156Z,52.66
2017-05-27T11:37:53.854Z,52.44
2017-05-27T11:38:53.851Z,52.97
2017-05-27T11:39:53.852Z,52.97
2017-05-27T11:40:54.151Z,53.21
2017-05-27T11:41:53.847Z,53.33
2017-05-27T11:42:54.149Z,53.45
2017-05-27T11:43:53.903Z,53.27
2017-05-27T11:44:53.842Z,53.23
2017-05-27T11:45:53.844Z,53.28
2017-05-27T11:46:54.147Z,53.54
2017-05-27T11:47:53.842Z,53.58
2017-05-27T11:48:54.140Z,53.94
2017-05-27T11:49:53.837Z,54.17
2017-05-27T11:50:53.895Z,54.63
2017-05-27T11:51:54.134Z,55.15
2017-05-27T11:52:53.834Z,55.34
2017-05-27T11:53:53.830Z,55.86
2017-05-27T11:54:53.826Z,56.21
2017-05-27T11:55:53.823Z,56.82
2017-05-27T11:56:54.122Z,57.59
2017-05-27T11:57:54.122Z,57.65
2017-05-27T11:58:54.117Z,58.51
2017-05-27T11:59:53.810Z,59.15
2017-05-27T12:00:53.807Z,59.08
2017-05-27T12:01:54.107Z,59.23
2017-05-27T12:02:54.101Z,59.75
2017-05-27T12:03:54.101Z,59.75
2017-05-27T12:04:54.096Z,59.68
2017-05-27T12:05:54.094Z,59.87
2017-05-27T12:06:54.087Z,59.88
2017-05-27T12:07:54.086Z,60.45
2017-05-27T12:08:54.080Z,60.58
2017-05-27T12:09:54.077Z,61.02
2017-05-27T12:10:54.079Z,60.99
2017-05-27T12:11:54.071Z,60.96
2017-05-27T12:12:53.763Z,60.67
2017-05-27T12:13:54.060Z,61.34
2017-05-27T12:14:54.058Z,61.63
2017-05-27T12:15:54.057Z,61.98
2017-05-27T12:16:54.048Z,62.1
2017-05-27T12:17:54.048Z,62.45
2017-05-27T12:18:54.044Z,62.39
2017-05-27T12:19:54.038Z,62.32
2017-05-27T12:20:54.034Z,62.16
2017-05-27T12:21:54.029Z,62.42
2017-05-27T12:22:54.030Z,62.52
2017-05-27T12:23:54.026Z,62.52
2017-05-27T12:24:54.022Z,62.52
2017-05-27T12:25:54.017Z,62.35
2017-05-27T12:26:54.015Z,62.68
2017-05-27T12:27:54.012Z,62.45
2017-05-27T12:28:54.008Z,62.45
2017-05-27T12:29:54.007Z,62.61
2017-05-27T12:30:54.003Z,62.38
2017-05-27T12:31:53.997Z,62.26
2017-05-27T12:32:53.997Z,62.26
2017-05-27T12:33:53.995Z,62.42
2017-05-27T12:34:53.993Z,62.62
2017-05-27T12:35:53.989Z,63.13
2017-05-27T12:36:53.986Z,63
2017-05-27T12:37:53.980Z,63.42
2017-05-27T12:38:53.978Z,63.89
2017-05-27T12:39:53.975Z,64.15
2017-05-27T12:40:53.973Z,63.51
2017-05-27T12:41:53.978Z,63.25
2017-05-27T12:42:53.965Z,63.38
2017-05-27T12:43:53.961Z,63.38
2017-05-27T12:44:53.959Z,63.8
2017-05-27T12:45:53.654Z,64.02
2017-05-27T12:46:53.955Z,64.25
2017-05-27T12:47:53.951Z,63.79
2017-05-27T12:48:53.947Z,63.79
2017-05-27T12:49:53.943Z,63.48
2017-05-27T12:50:53.640Z,63.73
2017-05-27T12:51:53.943Z,64.28
2017-05-27T12:52:53.935Z,64.31
2017-05-27T12:53:53.933Z,64.43
2017-05-27T12:54:53.933Z,64.56
2017-05-27T12:55:53.929Z,64.72