createdAt,value
2022-10-21T05:08:01.133Z,0.1
2022-10-21T05:10:01.151Z,0.2
2022-10-21T05:11:02.347Z,0.3
2022-10-21T05:13:01.173Z,0.4
2022-10-21T05:14:01.102Z,0.5
2022-10-21T05:15:01.360Z,0.5
2022-10-21T05:16:02.947Z,0.7
2022-10-21T05:17:01.143Z,0.8
2022-10-21T05:18:01.110Z,1.0
2022-10-21T05:19:01.102Z,1.2
2022-10-21T05:20:01.149Z,1.4
2022-10-21T05:21:01.323Z,1.7
2022-10-21T05:22:01.107Z,2.1
2022-10-21T05:23:01.113Z,2.5
2022-10-21T05:24:07.165Z,2.9
2022-10-21T05:25:01.136Z,3.3
2022-10-21T05:26:01.809Z,3.9
2022-10-21T05:27:01.108Z,4.6
2022-10-21T05:28:01.105Z,5.7
2022-10-21T05:29:01.112Z,6.9
2022-10-21T05:30:01.142Z,8.0
2022-10-21T05:31:01.784Z,9.7
2022-10-21T05:32:01.114Z,11.3
2022-10-21T05:33:01.114Z,13.9
2022-10-21T05:34:01.115Z,16.5
2022-10-21T05:35:01.133Z,19.1
2022-10-21T05:36:02.382Z,23.3
2022-10-21T05:37:01.163Z,27.4
2022-10-21T05:38:01.110Z,34.0
2022-10-21T05:39:01.121Z,40.6
2022-10-21T05:40:01.183Z,47.2
2022-10-21T05:41:01.907Z,57.6
2022-10-21T05:42:01.119Z,68.0
2022-10-21T05:43:01.189Z,83.0
2022-10-21T05:44:01.123Z,98.0
2022-10-21T05:45:01.148Z,113.0
2022-10-21T05:46:01.334Z,134.7
2022-10-21T05:47:02.150Z,156.5
2022-10-21T05:48:01.119Z,188.5
2022-10-21T05:49:01.119Z,220.5
2022-10-21T05:50:01.158Z,252.5
2022-10-21T05:51:06.879Z,298.1
2022-10-21T05:52:01.119Z,343.7
2022-10-21T05:53:01.137Z,406.7
2022-10-21T05:54:01.122Z,469.8
2022-10-21T05:55:01.150Z,532.9
2022-10-21T05:56:01.819Z,610.7
2022-10-21T05:57:01.116Z,688.6
2022-10-21T05:59:01.104Z,786.9
2022-10-21T06:00:01.354Z,885.3
2022-10-21T06:01:17.228Z,1018.8
2022-10-21T06:02:01.099Z,1145.0
2022-10-21T06:03:01.104Z,1339.8
2022-10-21T06:04:01.109Z,1523.3
2022-10-21T06:05:01.151Z,1706.9
2022-10-21T06:06:01.324Z,1971.6
2022-10-21T06:31:01.107Z,22374.5
2022-10-21T06:32:01.109Z,22542.3
2022-10-21T06:33:01.101Z,22703.8
2022-10-21T06:34:01.113Z,22800.6
2022-10-21T06:35:01.340Z,22865.2
2022-10-21T06:36:01.125Z,23091.4
2022-10-21T06:37:01.108Z,23261.1
2022-10-21T06:38:01.103Z,23284.6
2022-10-21T06:39:01.107Z,23303.3
2022-10-21T06:40:01.929Z,23318.6
2022-10-21T06:41:01.113Z,23352.9
2022-10-21T06:42:01.118Z,23381.9
2022-10-21T06:43:01.362Z,23548.3
2022-10-21T06:44:01.115Z,23692.5
2022-10-21T06:45:02.088Z,23948.5
2022-10-21T06:46:01.137Z,24308.0
2022-10-21T06:47:01.112Z,24667.5
2022-10-21T06:48:01.119Z,25251.6
2022-10-21T06:49:01.119Z,25835.7
2022-10-21T06:51:01.117Z,27028.9
2022-10-21T06:52:01.115Z,27638.0
2022-10-21T06:53:01.116Z,28408.6
2022-10-21T06:54:01.123Z,29179.2
2022-10-21T06:56:01.116Z,30984.9
2022-10-21T06:57:01.114Z,32019.9
2022-10-21T06:58:01.124Z,33277.0
2022-10-21T06:59:02.212Z,34534.1
2022-10-21T07:01:01.117Z,37012.1
2022-10-21T07:02:01.547Z,38233.1
2022-10-21T07:03:01.114Z,39327.7
2022-10-21T07:06:01.375Z,41407.0
2022-10-21T07:07:01.098Z,42282.5
2022-10-21T07:08:01.133Z,43057.1
2022-10-21T07:09:01.200Z,43735.4
2022-10-21T07:11:01.374Z,45167.5
2022-10-21T07:12:01.109Z,45639.7
2022-10-21T07:13:01.109Z,46269.1
2022-10-21T07:14:01.353Z,46544.3
2022-10-21T07:16:01.110Z,47440.7
2022-10-21T07:17:01.113Z,47927.1
2022-10-21T07:18:01.131Z,48962.5
2022-10-21T07:19:01.103Z,49879.1
2022-10-21T07:21:01.107Z,52050.1
2022-10-21T07:22:01.112Z,53304.5
2022-10-21T07:23:01.108Z,54659.9
2022-10-21T07:24:01.177Z,56015.2
2022-10-21T07:26:01.104Z,58491.4
2022-10-21T07:27:01.108Z,59612.3
2022-10-21T07:28:01.109Z,60691.0
2022-10-21T07:29:01.229Z,61769.7
2022-10-21T07:31:01.183Z,63625.3
2022-10-21T07:32:01.107Z,64402.1
2022-10-21T07:33:01.109Z,64629.9
2022-10-21T07:34:01.294Z,64857.8
2022-10-21T07:35:02.844Z,65085.7
2022-10-21T07:36:01.109Z,64909.2
2022-10-21T07:37:01.114Z,64732.7
2022-10-21T07:38:01.109Z,63981.3
2022-10-21T07:39:01.111Z,63229.8
2022-10-21T07:41:01.113Z,62520.3
2022-10-21T07:42:01.108Z,62562.2
2022-10-21T07:43:01.162Z,61790.3
2022-10-21T07:44:01.113Z,61018.5
2022-10-21T07:45:01.969Z,60246.6
2022-10-21T07:46:01.907Z,58935.4
2022-10-21T07:47:01.108Z,57624.2
2022-10-21T07:48:01.109Z,56627.5
2022-10-21T07:49:01.119Z,55630.7
2022-10-21T07:51:02.152Z,54810.5
2022-10-21T07:52:01.179Z,54986.9
2022-10-21T07:53:08.842Z,55738.4
2022-10-21T07:54:01.122Z,56489.9
2022-10-21T07:55:01.329Z,57241.3
2022-10-21T07:56:01.136Z,57358.3
2022-10-21T07:57:01.119Z,57475.2
2022-10-21T07:58:01.194Z,58290.9
2022-10-21T07:59:01.151Z,59106.7
2022-10-21T08:01:01.300Z,61233.6
2022-10-21T08:02:02.183Z,62544.8
2022-10-21T08:03:01.128Z,63541.5
2022-10-21T08:04:01.156Z,64538.3
2022-10-21T08:05:16.358Z,65535.0
2022-10-21T08:08:01.252Z,64891.9
2022-10-21T08:09:01.294Z,64248.9
2022-10-21T08:10:01.765Z,63605.8
2022-10-21T08:11:01.114Z,62870.5
2022-10-21T08:12:01.114Z,62135.3
2022-10-21T08:13:01.625Z,61640.7
2022-10-21T08:14:01.139Z,61146.1
2022-10-21T08:16:01.118Z,60143.9
2022-10-21T08:17:01.116Z,59636.3
2022-10-21T08:18:16.137Z,58666.8
2022-10-21T08:19:06.256Z,57697.3
2022-10-21T08:20:01.642Z,56727.9
2022-10-21T08:21:01.137Z,55183.7
2022-10-21T08:22:02.210Z,53639.6
2022-10-21T08:23:01.113Z,52604.2
2022-10-21T08:24:01.323Z,51568.8
2022-10-21T08:25:01.128Z,50533.4
2022-10-21T08:26:01.117Z,49399.5
2022-10-21T08:27:01.117Z,48265.7
2022-10-21T08:29:01.324Z,46677.9
2022-10-21T08:31:01.100Z,43520.1
2022-10-21T08:32:01.107Z,41963.2
2022-10-21T08:33:02.134Z,40718.9
2022-10-21T08:34:01.304Z,39936.5
2022-10-21T08:35:01.169Z,39154.1
2022-10-21T08:36:01.132Z,38703.8
2022-10-21T08:37:01.128Z,38828.1
2022-10-21T08:38:01.145Z,39001.5
2022-10-21T08:39:01.313Z,39309.3
2022-10-21T08:40:01.110Z,39617.0
2022-10-21T08:41:01.103Z,39896.8
2022-10-21T08:42:01.104Z,40367.3
2022-10-21T08:43:01.111Z,40933.5
2022-10-21T08:44:01.305Z,41713.1
2022-10-21T08:46:01.106Z,43287.9
2022-10-21T08:47:01.167Z,44083.3
2022-10-21T08:48:01.103Z,44878.0
2022-10-21T08:49:01.349Z,45672.7
2022-10-21T08:50:01.118Z,46467.5
2022-10-21T08:51:01.112Z,47184.3
2022-10-21T08:52:01.111Z,47901.2
2022-10-21T08:53:01.138Z,48771.7
2022-10-21T08:54:01.592Z,49642.1
2022-10-21T08:55:11.132Z,50512.6
2022-10-21T08:56:01.194Z,51546.3
2022-10-21T08:57:01.383Z,52580.1
2022-10-21T08:58:01.103Z,53430.7
2022-10-21T08:59:01.319Z,54281.4
2022-10-21T09:01:01.102Z,55666.3
2022-10-21T09:02:01.108Z,56200.5
2022-10-21T09:03:01.137Z,56422.5
2022-10-21T09:04:01.311Z,56644.5
2022-10-21T09:05:01.145Z,56866.5
2022-10-21T09:06:01.112Z,56846.9
2022-10-21T09:07:01.106Z,56827.3
2022-10-21T09:08:01.105Z,56468.9
2022-10-21T09:09:01.462Z,56110.5
2022-10-21T09:11:01.107Z,54851.0
2022-10-21T09:12:01.111Z,53949.9
2022-10-21T09:13:01.108Z,52649.1
2022-10-21T09:14:01.335Z,51348.3
2022-10-21T09:16:01.104Z,48998.9
2022-10-21T09:17:01.107Z,47950.2
2022-10-21T09:18:01.105Z,47840.6
2022-10-21T09:19:01.314Z,47731.0
2022-10-21T09:20:01.997Z,47621.4
2022-10-21T09:21:03.294Z,48271.6
2022-10-21T09:22:10.720Z,48921.8
2022-10-21T09:23:01.145Z,49780.5
2022-10-21T09:24:01.469Z,50639.1
2022-10-21T09:25:01.372Z,51497.8
2022-10-21T09:26:01.185Z,52763.8
2022-10-21T09:27:01.133Z,54029.8
2022-10-21T09:28:01.444Z,55782.8
2022-10-21T09:29:01.477Z,57535.8
2022-10-21T09:30:02.078Z,59288.8
2022-10-21T09:31:01.179Z,61072.5
2022-10-21T09:32:02.494Z,62856.1
2022-10-21T09:33:01.151Z,63700.9
2022-10-21T09:34:01.318Z,64545.6
2022-10-21T09:36:01.187Z,65462.7
2022-10-21T09:37:01.136Z,65535.0
2022-10-21T09:46:01.134Z,65406.1
2022-10-21T09:47:01.098Z,65277.1
2022-10-21T09:48:01.388Z,65260.8
2022-10-21T10:10:02.479Z,57660.0
2022-10-21T10:11:01.080Z,58183.0
2022-10-21T10:12:01.077Z,58357.3
2022-10-21T10:13:01.182Z,58121.8
2022-10-21T10:14:01.084Z,57980.4
2022-10-21T10:15:01.762Z,57886.2
2022-10-21T10:16:01.073Z,58978.9
2022-10-21T10:17:01.083Z,59798.4
2022-10-21T10:18:01.072Z,60435.8
2022-10-21T10:19:01.068Z,60945.7
2022-10-21T10:20:02.303Z,61362.9
2022-10-21T10:21:01.076Z,60857.3
2022-10-21T10:22:01.077Z,60429.4
2022-10-21T10:23:01.077Z,58950.7
2022-10-21T10:24:01.088Z,57669.2
2022-10-21T10:25:01.288Z,56473.7
2022-10-21T10:26:01.105Z,55234.6
2022-10-21T10:27:01.084Z,53995.5
2022-10-21T10:28:01.079Z,52423.5
2022-10-21T10:29:01.090Z,50851.6
2022-10-21T10:30:02.146Z,49279.7
2022-10-21T10:31:01.110Z,47231.3
2022-10-21T10:32:01.076Z,45182.9
2022-10-21T10:33:01.085Z,43605.5
2022-10-21T10:34:01.082Z,42028.2
2022-10-21T10:35:01.324Z,40450.9
2022-10-21T10:36:01.081Z,40053.9
2022-10-21T10:37:01.081Z,39657.0
2022-10-21T10:38:01.079Z,40416.5
2022-10-21T10:39:01.082Z,41175.9
2022-10-21T10:40:01.606Z,41935.4
2022-10-21T10:41:01.084Z,43629.8
2022-10-21T10:42:01.215Z,45324.2
2022-10-21T10:43:01.088Z,47437.5
2022-10-21T10:44:01.149Z,49550.7
2022-10-21T10:45:02.819Z,51664.0
2022-10-21T10:46:01.083Z,53712.4
2022-10-21T10:47:01.091Z,55760.8
2022-10-21T10:48:02.105Z,57338.1
2022-10-21T10:49:01.083Z,58915.5
2022-10-21T10:50:01.573Z,60492.8
2022-10-21T10:51:01.087Z,61572.4
2022-10-21T10:52:01.079Z,62652.0
2022-10-21T10:53:01.094Z,63613.0
2022-10-21T10:54:01.155Z,64574.0
2022-10-21T10:55:02.155Z,65535.0
2022-10-21T11:15:03.658Z,65535.0
2022-10-21T11:36:01.467Z,64941.9
2022-10-21T11:37:01.144Z,64348.9
2022-10-21T11:38:01.249Z,63296.9
2022-10-21T11:39:01.124Z,62244.9
2022-10-21T11:40:01.105Z,61192.9
2022-10-21T11:41:02.139Z,59386.6
2022-10-21T11:42:01.107Z,57580.3
2022-10-21T11:43:01.092Z,55351.1
2022-10-21T11:44:01.098Z,53121.8
2022-10-21T11:46:01.877Z,48929.3
2022-10-21T11:47:01.097Z,46966.1
2022-10-21T11:48:01.095Z,45346.4
2022-10-21T11:49:01.095Z,43726.7
2022-10-21T11:50:01.660Z,42106.9
2022-10-21T11:51:02.515Z,41264.9
2022-10-21T11:52:01.102Z,40422.9
2022-10-21T11:53:01.098Z,39764.1
2022-10-21T11:54:01.200Z,39105.3
2022-10-21T11:55:11.490Z,38446.5
2022-10-21T11:56:01.302Z,38680.9
2022-10-21T11:57:01.170Z,38915.3
2022-10-21T11:58:01.105Z,40059.1
2022-10-21T11:59:01.103Z,41202.8
2022-10-21T12:01:01.313Z,43380.7
2022-10-21T12:02:01.284Z,44414.9
2022-10-21T12:03:01.152Z,45221.0
2022-10-21T12:04:01.107Z,46027.1
2022-10-21T12:05:01.910Z,46833.1
2022-10-21T12:06:01.886Z,47586.0
2022-10-21T12:07:01.168Z,48338.9
2022-10-21T12:08:01.145Z,49524.5
2022-10-21T12:09:01.102Z,50710.1
2022-10-21T12:10:01.115Z,51895.7
2022-10-21T12:11:01.340Z,52717.3
2022-10-21T12:12:01.103Z,53538.9
2022-10-21T12:13:01.148Z,53802.1
2022-10-21T12:14:01.117Z,54065.3
2022-10-21T12:15:01.603Z,54328.5
2022-10-21T12:16:01.333Z,54748.7
2022-10-21T12:17:01.107Z,55169.0
2022-10-21T12:18:01.262Z,55982.7
2022-10-21T12:19:01.110Z,56796.3
2022-10-21T12:20:01.117Z,57610.0
2022-10-21T12:21:01.333Z,58292.2
2022-10-21T12:22:01.115Z,58974.4
2022-10-21T12:23:01.357Z,59499.6
2022-10-21T12:24:01.125Z,60024.8
2022-10-21T12:26:06.310Z,61300.3
2022-10-21T12:27:01.110Z,62050.5
2022-10-21T12:28:01.143Z,62872.9
2022-10-21T12:29:01.115Z,63695.2
2022-10-21T12:30:01.643Z,64517.5
2022-10-21T12:31:01.333Z,65026.3
2022-10-21T12:32:01.113Z,65535.0
2022-10-21T12:45:01.977Z,65535.0
2022-10-21T12:53:01.162Z,65335.7
2022-10-21T12:54:06.181Z,65136.5
2022-10-21T12:55:01.589Z,64937.2
2022-10-21T12:56:01.106Z,64395.3
2022-10-21T12:57:01.169Z,63853.5
2022-10-21T12:58:01.104Z,63425.4
2022-10-21T12:59:01.125Z,62997.3
2022-10-21T13:01:01.187Z,62282.9
2022-10-21T13:02:01.104Z,61996.5
2022-10-21T13:03:01.099Z,61345.1
2022-10-21T13:04:01.123Z,60693.8
2022-10-21T13:05:01.335Z,60042.5
2022-10-21T13:06:01.104Z,59978.5
2022-10-21T13:07:01.100Z,59914.5
2022-10-21T13:08:01.104Z,60113.7
2022-10-21T13:09:01.418Z,60313.0
2022-10-21T13:10:01.320Z,60512.3
2022-10-21T13:11:01.103Z,61054.1
2022-10-21T13:12:01.102Z,61596.0
2022-10-21T13:13:01.106Z,62024.1
2022-10-21T13:14:01.127Z,62452.1
2022-10-21T13:16:01.171Z,63166.6
2022-10-21T13:17:01.139Z,63453.0
2022-10-21T13:18:01.116Z,64104.3
2022-10-21T13:19:02.242Z,64755.7
2022-10-21T13:20:01.336Z,65407.0
2022-10-21T13:21:01.106Z,65471.0
2022-10-21T13:22:01.112Z,65535.0
2022-10-21T14:00:01.106Z,65535.0
2022-10-21T14:08:01.150Z,65471.7
2022-10-21T14:09:01.157Z,65408.3
2022-10-21T14:10:01.117Z,65345.0
2022-10-21T14:11:02.062Z,64999.0
2022-10-21T14:12:01.100Z,64653.0
2022-10-21T14:15:01.163Z,64653.0
2022-10-21T14:16:01.356Z,63101.1
2022-10-21T14:17:01.099Z,61549.1
2022-10-21T14:18:01.108Z,59997.2
2022-10-21T14:19:01.104Z,58124.3
2022-10-21T14:20:01.187Z,56251.5
2022-10-21T14:21:01.320Z,54304.7
2022-10-21T14:22:01.207Z,52358.0
2022-10-21T14:23:01.101Z,50474.6
2022-10-21T14:24:01.135Z,48650.1
2022-10-21T14:25:02.398Z,46825.7
2022-10-21T14:26:02.015Z,45101.2
2022-10-21T14:27:01.106Z,43376.7
2022-10-21T14:28:01.102Z,41306.3
2022-10-21T14:29:01.105Z,39015.5
2022-10-21T14:30:01.154Z,36724.7
2022-10-21T14:31:02.289Z,35700.2
2022-10-21T14:32:01.110Z,34675.7
2022-10-21T14:33:01.105Z,33651.3
2022-10-21T14:34:01.104Z,32833.1
2022-10-21T14:35:01.103Z,32015.0
2022-10-21T14:36:06.367Z,31273.5
2022-10-21T14:37:01.105Z,30532.1
2022-10-21T14:38:01.110Z,29790.6
2022-10-21T14:39:01.102Z,28994.5
2022-10-21T14:40:03.165Z,28198.3
2022-10-21T14:41:08.446Z,27442.2
2022-10-21T14:42:01.107Z,26686.1
2022-10-21T14:43:01.114Z,25929.9
2022-10-21T14:44:01.107Z,25250.1
2022-10-21T14:45:01.121Z,24570.2
2022-10-21T14:46:01.327Z,24082.7
2022-10-21T14:47:02.135Z,23595.3
2022-10-21T14:48:01.104Z,23107.8
2022-10-21T14:49:01.112Z,22557.2
2022-10-21T14:50:02.143Z,22006.6
2022-10-21T14:51:01.879Z,21320.9
2022-10-21T14:52:01.144Z,20635.3
2022-10-21T14:53:01.116Z,19949.6
2022-10-21T14:54:01.139Z,19191.1
2022-10-21T14:55:01.106Z,18432.5
2022-10-21T14:56:01.472Z,17746.3
2022-10-21T14:57:01.230Z,17060.0
2022-10-21T14:58:01.115Z,16373.7
2022-10-21T14:59:01.399Z,15847.5
2022-10-21T15:00:01.117Z,15321.2
2022-10-21T15:01:01.330Z,14841.2
2022-10-21T15:02:01.156Z,14361.2
2022-10-21T15:03:01.149Z,13881.2
2022-10-21T15:04:01.115Z,13578.8
2022-10-21T15:05:01.106Z,13276.4
2022-10-21T15:06:01.940Z,13171.1
2022-10-21T15:07:01.434Z,13065.7
2022-10-21T15:08:01.179Z,12960.4
2022-10-21T15:09:01.471Z,13067.4
2022-10-21T15:10:01.121Z,13174.4
2022-10-21T15:11:02.050Z,13285.5
2022-10-21T15:12:01.177Z,13396.5
2022-10-21T15:13:01.125Z,13507.6
2022-10-21T15:14:01.111Z,13536.5
2022-10-21T15:15:01.379Z,13565.3
2022-10-21T15:17:02.543Z,13539.2
2022-10-21T15:18:02.772Z,13513.1
2022-10-21T15:19:01.101Z,13439.2
2022-10-21T15:20:01.104Z,13365.5
2022-10-21T15:21:01.116Z,13210.9
2022-10-21T15:22:01.313Z,12991.5
2022-10-21T15:23:01.106Z,12772.1
2022-10-21T15:24:01.103Z,12518.0
2022-10-21T15:25:01.107Z,12120.2
2022-10-21T15:26:01.742Z,11721.2
2022-10-21T15:27:01.308Z,11388.5
2022-10-21T15:28:01.128Z,11055.9
2022-10-21T15:29:01.100Z,10707.5
2022-10-21T15:30:01.106Z,10425.5
2022-10-21T15:31:01.812Z,10093.9
2022-10-21T15:32:01.376Z,9864.2
2022-10-21T15:33:01.129Z,9634.5
2022-10-21T15:34:01.114Z,9416.5
2022-10-21T15:35:01.100Z,9198.4
2022-10-21T15:36:02.212Z,8991.1
2022-10-21T15:37:01.315Z,8783.7
2022-10-21T15:38:01.108Z,8576.4
2022-10-21T15:39:04.135Z,8317.3
2022-10-21T15:40:01.118Z,8058.3
2022-10-21T15:41:01.113Z,7745.1
2022-10-21T15:42:01.307Z,7431.9
2022-10-21T15:43:01.101Z,7118.7
2022-10-21T15:44:01.128Z,6811.2
2022-10-21T15:45:01.113Z,6503.7
2022-10-21T15:46:02.754Z,6212.0
2022-10-21T15:47:01.630Z,5920.3
2022-10-21T15:48:01.130Z,5628.5
2022-10-21T15:49:01.100Z,5355.5
2022-10-21T15:50:01.116Z,5082.5
2022-10-21T15:51:01.121Z,4831.3
2022-10-21T15:52:01.313Z,4580.1
2022-10-21T15:53:01.113Z,4328.9
2022-10-21T15:54:01.109Z,4123.5
2022-10-21T15:55:01.105Z,3918.1
2022-10-21T15:56:01.415Z,3745.8
2022-10-21T15:57:01.315Z,3573.5
2022-10-21T15:58:01.152Z,3401.1
2022-10-21T15:59:02.301Z,3215.5
2022-10-21T16:00:01.226Z,3029.9
2022-10-21T16:01:01.885Z,2861.9
2022-10-21T16:02:01.346Z,2693.8
2022-10-21T16:03:01.141Z,2525.7
2022-10-21T16:04:01.114Z,2350.3
2022-10-21T16:05:01.114Z,2174.8
2022-10-21T16:06:01.116Z,2031.0
2022-10-21T16:07:02.633Z,1887.2
2022-10-21T16:08:01.140Z,1743.4
2022-10-21T16:09:01.198Z,1630.5
2022-10-21T16:10:01.112Z,1517.7
2022-10-21T16:11:01.152Z,1427.5
2022-10-21T16:12:01.687Z,1337.4
2022-10-21T16:13:01.159Z,1247.3
2022-10-21T16:14:01.244Z,1171.1
2022-10-21T16:15:01.109Z,1094.9
2022-10-21T16:16:01.853Z,1024.7
2022-10-21T16:17:01.370Z,954.6
2022-10-21T16:18:01.158Z,884.5
2022-10-21T16:19:01.113Z,829.5
2022-10-21T16:20:01.162Z,774.6
2022-10-21T16:21:01.133Z,729.3
2022-10-21T16:22:01.441Z,683.9
2022-10-21T16:24:01.234Z,632.7
2022-10-21T16:25:01.094Z,591.1
2022-10-21T16:26:01.560Z,546.9
2022-10-21T16:27:01.129Z,502.2
2022-10-21T16:28:01.329Z,457.5
2022-10-21T16:29:01.104Z,407.9
2022-10-21T16:30:01.168Z,367.5
2022-10-21T16:31:01.399Z,323.7
2022-10-21T16:32:01.124Z,290.1
2022-10-21T16:33:01.341Z,256.5
2022-10-21T16:34:01.116Z,220.8
2022-10-21T16:35:01.101Z,194.7
2022-10-21T16:36:01.111Z,167.5
2022-10-21T16:37:01.102Z,147.3
2022-10-21T16:38:01.309Z,127.1
2022-10-21T16:39:01.101Z,112.1
2022-10-21T16:40:01.104Z,97.1
2022-10-21T16:41:01.735Z,84.1
2022-10-21T16:42:01.101Z,71.2
2022-10-21T16:43:01.335Z,58.3
2022-10-21T16:44:01.109Z,49.9
2022-10-21T16:45:01.098Z,41.5
2022-10-21T16:46:01.121Z,36.2
2022-10-21T16:47:01.107Z,30.9
2022-10-21T16:48:01.334Z,25.7
2022-10-21T16:49:01.098Z,22.3
2022-10-21T16:50:01.111Z,19.0
2022-10-21T16:51:01.117Z,16.7
2022-10-21T16:52:01.106Z,14.5
2022-10-21T16:53:01.306Z,12.2
2022-10-21T16:54:01.101Z,10.5
2022-10-21T16:55:01.105Z,8.9
2022-10-21T16:56:01.534Z,7.7
2022-10-21T16:57:02.326Z,6.6
2022-10-21T16:58:01.316Z,5.5
2022-10-21T16:59:01.102Z,4.7
2022-10-21T17:00:01.106Z,4.0
2022-10-21T17:01:09.195Z,3.5
2022-10-21T17:02:01.098Z,3.1
2022-10-21T17:03:01.335Z,2.6
2022-10-21T17:04:01.129Z,2.2
2022-10-21T17:05:01.107Z,1.8
2022-10-21T17:06:01.115Z,1.5
2022-10-21T17:07:01.102Z,1.3
2022-10-21T17:08:01.312Z,1.0
2022-10-21T17:09:02.195Z,0.9
2022-10-21T17:10:01.102Z,0.7
2022-10-21T17:11:01.542Z,0.6
2022-10-21T17:12:01.102Z,0.5
2022-10-21T17:13:01.363Z,0.3
2022-10-21T17:15:01.110Z,0.2
2022-10-21T17:16:01.129Z,0.1
